lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.8,0.794,0.871
2,0.634,0.628,0.722
3,0.473,0.49,0.552
4,0.357,0.375,0.39
5,0.271,0.282,0.242
6,0.2,0.206,0.111
7,0.142,0.146,0.004
8,0.103,0.1,-0.077
9,0.076,0.065,-0.138
10,0.057,0.04,-0.182
11,0.037,0.022,-0.216
12,0.019,0.01,-0.24
13,0.005,0.004,-0.257
14,-0.0,0.001,-0.265
15,-0.001,0.001,-0.267
16,0.004,0.003,-0.262
17,0.001,0.006,-0.256
18,0.002,0.01,-0.245
19,0.005,0.014,-0.227
20,0.011,0.017,-0.2
21,0.014,0.02,-0.162
22,0.016,0.022,-0.111
23,0.017,0.023,-0.048
24,0.03,0.022,0.034
25,0.036,0.021,0.126
26,0.043,0.02,0.227
27,0.041,0.018,0.328
28,0.02,0.016,0.399
29,-0.011,0.014,0.436
30,-0.024,0.012,0.435
31,-0.026,0.01,0.393
32,-0.018,0.008,0.328
33,-0.008,0.007,0.247
34,-0.008,0.004,0.15
35,-0.01,0.001,0.06
36,-0.008,-0.004,-0.019
37,-0.0,-0.008,-0.082
38,0.004,-0.011,-0.136
39,0.001,-0.013,-0.179
40,0.005,-0.013,-0.208
41,0.009,-0.011,-0.227
42,0.012,-0.008,-0.241
43,0.009,-0.003,-0.252
44,0.005,0.003,-0.259
45,-0.001,0.009,-0.263
46,-0.0,0.015,-0.259
47,0.005,0.022,-0.249
48,0.012,0.029,-0.232
49,0.012,0.036,-0.212
50,0.016,0.043,-0.178
51,0.015,0.048,-0.132
52,0.024,0.052,-0.068
53,0.04,0.055,0.014
54,0.055,0.057,0.111
55,0.061,0.058,0.212
56,0.077,0.06,0.312
57,0.109,0.061,0.411
58,0.136,0.061,0.483
59,0.124,0.06,0.503
60,0.103,0.059,0.476
61,0.065,0.056,0.407
62,0.043,0.051,0.323
63,0.03,0.046,0.228
64,0.011,0.04,0.123
65,-0.003,0.034,0.028
66,-0.002,0.027,-0.046
67,0.001,0.019,-0.106
68,0.001,0.009,-0.155
69,-0.002,0.001,-0.194
70,-0.006,-0.008,-0.222
71,-0.017,-0.014,-0.246
72,-0.02,-0.02,-0.26
73,-0.023,-0.024,-0.27
74,-0.022,-0.027,-0.274
75,-0.02,-0.029,-0.273
76,-0.023,-0.029,-0.27
77,-0.027,-0.027,-0.264
78,-0.027,-0.023,-0.249
79,-0.026,-0.019,-0.225
80,-0.027,-0.013,-0.19
81,-0.026,-0.007,-0.14
82,-0.022,-0.001,-0.073
83,-0.012,0.004,0.012
84,0.006,0.007,0.115
85,0.035,0.01,0.233
86,0.025,0.011,0.329
87,0.015,0.012,0.401
88,0.005,0.013,0.447
89,0.023,0.012,0.461
90,0.05,0.012,0.432
91,0.06,0.011,0.364
92,0.026,0.009,0.256
93,0.009,0.006,0.156
94,-0.004,0.001,0.065
95,-0.009,-0.004,-0.013
96,-0.007,-0.009,-0.077
97,-0.019,-0.013,-0.135
98,-0.025,-0.017,-0.178
99,-0.026,-0.019,-0.208
100,-0.029,-0.02,-0.231
101,-0.03,-0.02,-0.245
102,-0.034,-0.019,-0.256
103,-0.033,-0.018,-0.26
104,-0.03,-0.015,-0.259
105,-0.029,-0.012,-0.255
106,-0.026,-0.009,-0.247
107,-0.022,-0.005,-0.231
108,-0.019,-0.0,-0.207
109,-0.013,0.004,-0.172
110,0.001,0.009,-0.12
111,0.016,0.012,-0.054
112,0.031,0.015,0.026
113,0.04,0.018,0.115
114,0.04,0.022,0.208
115,0.056,0.024,0.31
116,0.07,0.025,0.401
117,0.08,0.024,0.468
118,0.066,0.024,0.492
119,0.038,0.023,0.459
120,0.01,0.021,0.389
121,-0.012,0.018,0.3
122,-0.022,0.014,0.204
123,-0.028,0.009,0.106
124,-0.035,0.003,0.014
125,-0.037,-0.006,-0.063
126,-0.036,-0.016,-0.125
127,-0.029,-0.026,-0.172
128,-0.023,-0.035,-0.208
129,-0.018,-0.042,-0.231
130,-0.02,-0.047,-0.248
131,-0.019,-0.049,-0.257
132,-0.02,-0.049,-0.262
133,-0.022,-0.045,-0.264
134,-0.024,-0.04,-0.262
135,-0.029,-0.031,-0.259
136,-0.033,-0.021,-0.25
137,-0.034,-0.01,-0.234
138,-0.033,0.002,-0.21
139,-0.029,0.014,-0.173
140,-0.026,0.027,-0.125
141,-0.02,0.04,-0.062
142,-0.007,0.051,0.015
143,0.027,0.06,0.115
144,0.056,0.067,0.222
145,0.082,0.074,0.327
146,0.108,0.079,0.412
147,0.145,0.083,0.477
148,0.176,0.085,0.504
149,0.199,0.086,0.485
150,0.167,0.085,0.407
151,0.139,0.083,0.314
152,0.092,0.08,0.204
153,0.072,0.076,0.107
154,0.05,0.071,0.016
155,0.036,0.067,-0.059
156,0.023,0.063,-0.121
157,0.02,0.059,-0.166
158,0.017,0.056,-0.2
159,0.015,0.052,-0.224
160,0.013,0.049,-0.24
161,0.012,0.045,-0.251
162,0.011,0.042,-0.258
163,0.013,0.04,-0.26
164,0.014,0.038,-0.258
165,0.023,0.037,-0.248
166,0.033,0.038,-0.232
167,0.044,0.041,-0.209
168,0.057,0.045,-0.174
169,0.074,0.049,-0.124
170,0.094,0.054,-0.058
171,0.113,0.059,0.021
172,0.115,0.064,0.105
173,0.109,0.066,0.194
174,0.1,0.067,0.283
175,0.099,0.065,0.368
176,0.082,0.061,0.426
177,0.052,0.056,0.447
178,0.019,0.052,0.424
179,-0.0,0.047,0.369
180,-0.005,0.041,0.293
181,-0.002,0.036,0.206
182,0.008,0.032,0.118
183,0.013,0.028,0.034
184,0.012,0.023,-0.039
185,0.016,0.017,-0.096
186,0.014,0.011,-0.143
187,0.011,0.006,-0.18
188,0.006,0.001,-0.207
189,0.002,-0.003,-0.224
190,0.002,-0.006,-0.234
191,0.005,-0.007,-0.24
192,0.008,-0.007,-0.241
193,0.009,-0.006,-0.241
194,0.01,-0.003,-0.236
195,0.012,-0.001,-0.229
196,0.011,0.002,-0.215
197,0.012,0.005,-0.192
198,0.008,0.007,-0.159
199,0.004,0.009,-0.114
200,-0.004,0.01,-0.058
201,-0.007,0.011,0.015
202,-0.007,0.011,0.105
203,-0.005,0.01,0.205
204,-0.017,0.011,0.297
205,-0.027,0.011,0.374
206,-0.008,0.012,0.439
207,0.03,0.013,0.468
208,0.049,0.014,0.439
209,0.054,0.015,0.376
210,0.039,0.016,0.284
211,0.035,0.015,0.191
212,0.025,0.014,0.096
213,0.022,0.013,0.012
214,0.008,0.012,-0.065
215,0.007,0.011,-0.12
216,0.005,0.01,-0.163
217,0.004,0.008,-0.194
218,0.003,0.007,-0.214
219,0.002,0.006,-0.227
220,-0.004,0.005,-0.238
221,-0.009,0.004,-0.244
222,-0.009,0.003,-0.245
223,-0.005,0.002,-0.24
224,-0.003,0.001,-0.233
225,0.001,0.001,-0.22
226,0.006,0.002,-0.199
227,0.012,0.003,-0.167
228,0.011,0.005,-0.127
229,0.009,0.008,-0.075
230,0.007,0.011,-0.009
231,0.0,0.016,0.065
232,0.003,0.022,0.154
233,0.012,0.026,0.253
234,0.037,0.029,0.352
235,0.052,0.032,0.426
236,0.044,0.035,0.453
237,0.04,0.036,0.437
238,0.038,0.037,0.382
239,0.039,0.037,0.307
240,0.042,0.036,0.218
241,0.038,0.035,0.12
242,0.032,0.033,0.031
243,0.032,0.029,-0.041
244,0.039,0.024,-0.095
245,0.04,0.02,-0.14
246,0.031,0.016,-0.176
247,0.019,0.013,-0.203
248,0.007,0.009,-0.224
249,0.0,0.005,-0.237
250,-0.004,0.003,-0.245
251,-0.008,0.001,-0.251
252,-0.01,-0.001,-0.251
253,-0.012,-0.002,-0.246
254,-0.011,-0.002,-0.236
255,-0.012,-0.001,-0.222
256,-0.011,0.001,-0.197
257,-0.011,0.004,-0.16
258,-0.012,0.008,-0.113
259,-0.011,0.013,-0.054
260,0.006,0.017,0.027
261,0.019,0.02,0.116
262,0.03,0.023,0.212
263,0.024,0.026,0.301
264,0.042,0.028,0.383
265,0.056,0.03,0.439
266,0.077,0.031,0.462
267,0.065,0.032,0.428
268,0.041,0.033,0.356
269,0.034,0.033,0.272
270,0.04,0.032,0.184
271,0.043,0.029,0.096
272,0.039,0.026,0.012
273,0.026,0.023,-0.064
274,0.011,0.02,-0.126
275,0.005,0.018,-0.17
276,0.002,0.015,-0.2
277,-0.002,0.013,-0.222
278,-0.009,0.011,-0.239
279,-0.014,0.01,-0.25
280,-0.011,0.01,-0.253
281,-0.005,0.011,-0.252
282,0.006,0.013,-0.244
283,0.012,0.015,-0.234
284,0.019,0.018,-0.22
285,0.024,0.022,-0.198
286,0.03,0.026,-0.167
287,0.035,0.03,-0.125
288,0.041,0.034,-0.07
289,0.043,0.038,-0.004
290,0.045,0.042,0.075
291,0.04,0.044,0.156
292,0.055,0.045,0.248
293,0.074,0.046,0.338
294,0.076,0.047,0.404
295,0.062,0.047,0.431
296,0.047,0.045,0.415
297,0.043,0.042,0.369
298,0.046,0.038,0.301
299,0.034,0.035,0.206
300,0.035,0.031,0.114
301,0.009,0.026,0.018
302,0.005,0.02,-0.052
303,-0.004,0.014,-0.111
304,-0.006,0.008,-0.155
305,-0.004,0.004,-0.184
306,-0.004,-0.0,-0.206
307,-0.001,-0.003,-0.22
308,-0.0,-0.005,-0.23
309,-0.0,-0.006,-0.238
310,-0.0,-0.007,-0.242
311,-0.001,-0.006,-0.243
312,-0.002,-0.004,-0.242
313,-0.004,-0.002,-0.236
314,0.001,0.002,-0.221
315,-0.0,0.006,-0.199
316,0.002,0.011,-0.165
317,0.003,0.017,-0.118
318,0.011,0.023,-0.056
319,0.027,0.027,0.023
320,0.036,0.031,0.112
321,0.024,0.035,0.197
322,0.023,0.038,0.285
323,0.031,0.041,0.366
324,0.059,0.043,0.432
325,0.08,0.044,0.459
326,0.084,0.045,0.435
327,0.06,0.046,0.363
328,0.052,0.046,0.275
329,0.041,0.045,0.178
330,0.041,0.043,0.088
331,0.038,0.041,0.007
332,0.034,0.038,-0.062
333,0.029,0.034,-0.118
334,0.025,0.029,-0.159
335,0.019,0.023,-0.191
336,0.013,0.017,-0.213
337,0.005,0.01,-0.229
338,0.003,0.004,-0.236
339,0.001,-0.0,-0.241
340,0.001,-0.004,-0.24
341,0.003,-0.006,-0.233
342,0.003,-0.006,-0.223
343,0.005,-0.005,-0.208
344,0.002,-0.002,-0.188
345,-0.001,0.001,-0.16
346,-0.004,0.005,-0.12
347,-0.006,0.011,-0.07
348,-0.011,0.019,-0.01
349,-0.014,0.027,0.061
350,0.006,0.035,0.153
351,0.024,0.041,0.248
352,0.044,0.047,0.341
353,0.045,0.052,0.405
354,0.05,0.056,0.445
355,0.07,0.06,0.448
356,0.092,0.063,0.413
357,0.108,0.065,0.346
358,0.113,0.067,0.256
359,0.107,0.067,0.158
360,0.096,0.066,0.069
361,0.084,0.062,-0.007
362,0.071,0.057,-0.072
363,0.049,0.052,-0.13
364,0.036,0.047,-0.168
365,0.022,0.042,-0.198
366,0.019,0.036,-0.214
367,0.015,0.03,-0.224
368,0.012,0.024,-0.231
369,0.002,0.018,-0.236
370,-0.009,0.013,-0.239
371,-0.014,0.008,-0.234
372,-0.013,0.004,-0.222
373,-0.007,0.002,-0.203
374,-0.002,0.001,-0.175
375,0.002,0.002,-0.139
376,0.006,0.005,-0.093
377,0.005,0.008,-0.039
378,0.007,0.012,0.029
379,0.007,0.016,0.108
380,0.007,0.02,0.195
381,0.013,0.024,0.283
382,0.03,0.027,0.367
383,0.049,0.03,0.435
384,0.067,0.032,0.465
385,0.061,0.033,0.435
386,0.041,0.033,0.366
387,0.02,0.032,0.271
388,0.019,0.03,0.175
389,0.027,0.026,0.085
390,0.019,0.022,-0.001
391,0.013,0.017,-0.072
392,0.004,0.011,-0.129
393,-0.0,0.004,-0.168
394,-0.005,-0.003,-0.196
395,-0.012,-0.01,-0.216
396,-0.019,-0.016,-0.228
397,-0.023,-0.022,-0.234
398,-0.028,-0.026,-0.239
399,-0.025,-0.027,-0.238
400,-0.019,-0.026,-0.231
