gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1497,1066,0.776236593723297,-1.21746230125427,36.9646453857422,3670176,1497,782,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-04-28 22:28:42.648216,98.62474323687613,46.29560825828607,39.769443793642715,1.799632058989195e-12,5.0,-46.34,1.5732132722552272,-46.715,1.3901,2.6125,4.7791,0.6476,0.5247,0.5027,7
1808,npp,220,4055,1.98493540287018,-1.21643245220184,36.964656829834,3670176,218,3194,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.90654964378719,69.68637070688332,56.08659376892496,2.0848873550344112e-05,18.0,69.8,3.5496478698597698,69.61,2.7007,4.0048,6.3348,0.4225,1.1229,0.8386,7
1925,npp,1111,1979,0.525790691375732,-1.21591711044312,36.9606094360352,3670176,1111,1549,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-18 22:53:32.728993,94.01334717609204,3.191393050943578,2.823644124336612,1.688364170245028e-25,9.0,-3.2,1.0,-3.6,0.9015,1.6919,2.6724,1.0,0.5258,0.5258,7
2051,npp,929,3593,1.1732325553894,-1.21389269828796,36.9601821899414,3670176,932,2915,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.36452360287213,61.596778653103804,51.11223345155545,2.7100818845298133e-31,16.0,61.68,2.5331140255951103,61.53,2.2853,4.1166,6.3867,0.411,0.53,0.4822,7
2123,npp,2556,2208,0.586130738258362,-1.21643435955048,36.9615097045898,3670176,2556,1768,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-23 22:59:43.890825,-77.38935915289588,10.078691917260224,8.908197676144383,7.673989559430624e-31,10.0,10.09,1.0,9.8,1.2503,1.7601,2.9547,0.9612,0.5179,0.5634,7
2177,npp,1834,1519,2.15587091445923,-1.21353983879089,36.964054107666,3670176,1834,1139,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-24 22:40:53.571509,98.32125389330145,28.188368075933887,24.70679665816898,3.097586964305348e-28,7.0,-28.23,1.184412938166907,-28.485,1.5419,2.2842,3.0297,0.7407,1.5836,1.5969,7
2249,npp,381,154,2.43661022186279,-1.21574819087982,36.9600524902344,3670176,379,73,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-26 22:03:12.894007,98.86232198187324,67.781823476819,54.995226856109525,4.2996539677541446e-18,1.0,-67.8,3.3166247903554,-67.86,2.3023,3.6687,6.6005,0.4612,1.3204,1.1237,7
2267,npp,2357,3820,2.74544858932495,-1.21851801872253,36.9624671936035,3670176,2359,3070,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.14951138345637,65.89337821468338,53.8715581244177,2.200081129461484e-26,17.0,65.98,3.0,65.86,1.9863,2.7704,3.5841,0.6107,1.6836,1.6767,7
2375,npp,187,1745,1.048370361328125,-1.21390044689178,36.9623565673828,3670176,187,1329,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-29 22:47:04.748005,97.21153682888345,16.53453373278034,14.584971223634325,9.645393999540637e-07,8.0,-16.55,1.0442604737599883,-16.55,1.1194,1.6672,2.9345,1.0148,1.0993,1.0639,7
3185,npp,2079,1963,0.9164137840271,-1.22010922431946,36.964771270752,3670176,2078,1533,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-19 22:52:55.855867,87.55201141637248,4.187190580716575,3.704044470602524,3.533261565307935e-33,9.0,-4.12,1.0,-3.6,0.9015,1.6919,2.6724,1.0,0.9164,0.9164,7
3410,npp,2050,812,1.17528629302979,-1.21965932846069,36.9639892578125,3670176,2052,600,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-26 22:21:25.863417,99.12215663908772,53.82476004719247,45.577230401480556,1.9841180737106435e-12,4.0,-53.85,1.9513309067639726,-53.58,1.7483,2.7655,4.8365,0.6118,0.877,0.719,7
4157,npp,201,3120,1.34210515022278,-1.21691572666168,36.9609756469727,3670176,201,2498,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.86661726481904,49.82325610569572,42.537182393358705,4.629977364431878e-11,14.0,49.91,1.7549928774784245,50.09,1.9359,3.176,6.0076,0.5327,0.647,0.715,7
4193,npp,2560,2424,1.27416086196899,-1.2164146900177,36.9611854553223,3670176,2560,1962,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-15 23:05:23.183239,-79.74337722605613,21.936395164352973,19.302519577082716,2.750187498591969e-18,11.0,21.98,1.0837787002826917,22.4,1.2742,2.4415,3.852,0.693,0.6148,0.883,7
4445,npp,253,1966,0.826338112354279,-1.21967816352844,36.9630889892578,3670176,253,1536,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-21 22:52:51.184260,93.7469739175837,3.9564306444705166,3.5002228571415324,5.071363821490336e-32,9.0,-3.95,1.0,-3.6,0.9015,1.6919,2.6724,1.0,0.8263,0.8263,7
4580,npp,98,3582,2.24476408958435,-1.21295309066772,36.9603691101074,3670176,101,2907,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.28460409558772,61.35284197005772,50.947170462776114,5.1338910987830065e-26,16.0,61.45,2.5331140255951103,61.53,2.2853,4.1166,6.3867,0.411,0.953,0.9226,7
4661,npp,1743,2198,1.32095265388489,-1.21592926979065,36.961540222168,3670176,1743,1758,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-26 22:59:07.720724,-76.6872170183787,9.486735049144592,8.386025677347869,3.1150697188964663e-12,10.0,9.51,1.0,9.8,1.2503,1.7601,2.9547,0.9612,1.2527,1.2698,7
5318,npp,2367,2200,0.664992451667786,-1.21374988555908,36.9612121582031,3670176,2367,1760,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-11 22:59:06.997890,-75.65163740559298,9.602121382674822,8.488275771543476,5.5783274043234805e-05,10.0,9.63,1.0,9.8,1.2503,1.7601,2.9547,0.9612,0.5968,0.6392,7
5354,npp,1654,1511,0.924610733985901,-1.21886110305786,36.9596977233887,3670176,1654,1133,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-12 22:40:18.456551,98.79660107639562,28.577087955666908,25.041784313453775,2.1684087101208485e-12,7.0,-28.6,1.184412938166907,-28.485,1.5419,2.2842,3.0297,0.7407,0.5441,0.6849,7
5390,npp,941,820,1.084109127521515,-1.21750032901764,36.9630661010742,3670176,939,609,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-13 22:21:28.134486,98.78873320831038,53.599312942653306,45.41685750325445,1.5176195075537573e-19,4.0,-53.64,1.9513309067639726,-53.58,1.7483,2.7655,4.8365,0.6118,0.8302,0.6632,7
5426,npp,232,146,1.95721828937531,-1.21915686130524,36.9594535827637,3670176,232,69,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-14 22:02:39.591057,99.11244560256473,67.89889889382736,55.070013357745665,1.0221644047241853e-25,1.0,-67.92,3.3166247903554,-67.86,2.3023,3.6687,6.6005,0.4612,1.1759,0.9026,7
5723,npp,2239,2660,0.617620885372162,-1.21665835380554,36.9626197814941,3670176,2238,2143,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-21 23:11:38.321628,-80.23832428351882,33.20976183810048,28.99137574725794,9.826216934141707e-29,12.0,33.28,1.2365102219381485,33.37,1.428,2.559,3.7999,0.6612,0.1219,0.4083,7
5750,npp,1524,1970,0.622493833303452,-1.21845805644989,36.9627571105957,3670176,1524,1540,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-22 22:52:49.777180,96.95639981813423,3.7422476069058237,3.3110368322085373,1.500542503405829e-23,9.0,-3.72,1.0,-3.6,0.9015,1.6919,2.6724,1.0,0.6225,0.6225,7
6470,npp,1938,3584,1.81873500347137,-1.21611857414246,36.964427947998,3670176,1941,2908,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-10 23:36:39.282799,-81.33017804022629,61.39882112449004,50.98017241936423,0.0002035882916550801,16.0,61.49,2.5331140255951103,61.53,2.2853,4.1166,6.3867,0.411,0.7848,0.7475,7
6668,npp,331,3811,2.40491414070129,-1.21899008750916,36.9595069885254,3670176,330,3065,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-15 23:42:52.305815,-80.99118164369247,65.72293470567664,53.76903794987673,2.900196459558525e-30,17.0,65.82,3.0,65.86,1.9863,2.7704,3.5841,0.6107,1.5701,1.4687,7
6704,npp,2668,3123,1.51691341400146,-1.21666359901428,36.9645919799805,3670176,2667,2500,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-16 23:24:01.993391,-80.47621971660679,49.90327333884303,42.60158409319536,1.9361539151710984e-32,14.0,50.0,1.7549928774784245,50.09,1.9359,3.176,6.0076,0.5327,0.7466,0.8081,7
6749,npp,1949,2426,0.781084716320038,-1.21494626998901,36.9613990783691,3670176,1949,1964,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-17 23:05:11.678123,-79.61095949047072,22.028604802838608,19.383437075986265,1.3380019388435346e-32,11.0,22.08,1.0837787002826917,22.4,1.2742,2.4415,3.852,0.693,0.1598,0.5413,7
6803,npp,515,1048,0.65878826379776,-1.21698331832886,36.9638404846191,3670176,516,770,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-19 22:27:32.834177,98.91149756767929,46.899834667007084,40.24622109098425,1.1010511754563057e-26,5.0,-46.93,1.646109783506203,-46.715,1.3901,2.6125,4.7791,0.6476,0.5051,0.4266,7
6839,npp,2872,367,1.94074106216431,-1.2133355140686,36.9598007202148,3670176,2872,204,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-20 22:08:42.524980,99.04316970263729,63.9657536805907,52.65907637901561,1.5340712680028725e-20,2.0,-63.99,2.7445598364131496,-63.91,2.5281,4.3261,7.1577,0.3911,0.8228,0.759,7
6866,npp,1778,4040,1.6777675151825,-1.21789383888245,36.9597930908203,3670176,1781,3187,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.33810330410273,69.45972547746007,55.95871135671779,3.0300507714842856e-27,18.0,69.56,3.5496478698597698,69.61,2.7007,4.0048,6.3348,0.4225,1.0364,0.7088,7
6902,npp,1059,3353,1.4245069026947,-1.21683883666992,36.9655075073242,3670176,1061,2702,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.12886251893374,56.137232196747625,47.288407468780875,5.510895411513192e-22,15.0,56.23,2.1127631471468895,56.38,2.3302,4.3139,6.5551,0.3922,0.3243,0.5587,7
6938,npp,339,2656,0.940348982810974,-1.21462249755859,36.9631004333496,3670176,340,2140,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.20244763334837,33.02693196499423,28.834086647732313,5.57585959777568e-15,12.0,33.1,1.2365102219381485,33.37,1.428,2.559,3.7999,0.6612,0.3829,0.6217,7
6974,npp,2676,1965,0.960592031478882,-1.21518504619598,36.9625015258789,3670176,2676,1535,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-23 22:52:36.201081,101.3968212860751,4.002701932489035,3.54114776363871,5.128654808350949e-07,9.0,-4.01,1.0,-3.6,0.9015,1.6919,2.6724,1.0,0.9606,0.9606,7
7964,npp,2607,142,1.25140881538391,-1.21572065353394,36.9601593017578,3670176,2613,68,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-17 22:02:18.260977,98.99355268253902,67.98358805019335,55.10844415646167,2.00134295028044e-29,1.0,-67.99,3.3166247903554,-67.86,2.3023,3.6687,6.6005,0.4612,0.9631,0.5771,7
7991,npp,1527,3806,1.98614954948425,-1.21753692626953,36.9645462036133,3670176,1528,3061,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.96998579023125,65.64476313201412,53.714591825865924,4.70399303072232e-31,17.0,65.73,3.0,65.86,1.9863,2.7704,3.5841,0.6107,1.4305,1.213,7
8027,npp,803,3119,2.65235018730164,-1.21495091915131,36.9627380371094,3670176,805,2497,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-18 23:23:54.357961,-81.29021089955484,49.79709908704819,42.51503345038635,2.4330438157805743e-29,14.0,49.88,1.7549928774784245,50.09,1.9359,3.176,6.0076,0.5327,1.3936,1.413,7
8063,npp,95,2423,0.827589750289917,-1.21865010261536,36.9617080688477,3670176,94,1961,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-19 23:05:04.075115,-80.06598761545143,21.883417881793868,19.255643788646676,1.9402354727211134e-25,11.0,21.93,1.0837787002826917,22.4,1.2742,2.4415,3.852,0.693,0.2027,0.5735,7
8144,npp,1753,1047,0.908157408237457,-1.21648025512695,36.9651260375977,3670176,1753,769,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-21 22:27:27.078757,98.98717295032972,46.924686399577524,40.2624282779934,3.686339502189159e-12,5.0,-46.96,1.646109783506203,-46.715,1.3901,2.6125,4.7791,0.6476,0.6565,0.5881,7
8234,npp,2318,3351,2.35669565200806,-1.21953809261322,36.9648857116699,3670176,2316,2700,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-23 23:30:12.905622,-80.53801951449802,56.097087977960776,47.25447774718917,6.777273494872827e-08,15.0,56.18,2.0682789409984763,56.38,2.3302,4.3139,6.5551,0.3922,0.7456,0.9243,7
9026,npp,181,598,1.71143674850464,-1.21625900268555,36.9631576538086,3670176,182,384,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-11-12 22:15:04.413899,99.1050344894516,59.15317923304321,49.43029571415702,8.359945515909328e-30,3.0,-59.18,2.3545700244418297,-59.16,1.9257,3.2551,5.949,0.5198,1.0363,0.8895,7
9080,npp,1448,3585,1.72761917114258,-1.21385252475739,36.9657173156738,3670176,1449,2909,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.9238782186241,61.41393208882438,50.98399233514606,3.986828191167099e-32,16.0,61.51,2.5331140255951103,61.53,2.2853,4.1166,6.3867,0.411,0.7488,0.71,7
9116,npp,720,2893,1.3033035993576,-1.21605825424194,36.962085723877,3670176,723,2334,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-11-14 23:17:48.487992,-80.3575148480181,42.41527724054483,36.6424350603033,2.1608548412454094e-31,13.0,42.49,1.4867838833500562,42.6,2.0915,3.1968,4.4456,0.5293,0.4184,0.6898,7
9224,npp,1659,822,0.974822580814362,-1.21481251716614,36.9604835510254,3670176,1658,612,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-11-17 22:21:21.261417,98.86818518964574,53.55821827163721,45.38140907242007,4.6943243022450014e-24,4.0,-53.58,1.9513309067639726,-53.58,1.7483,2.7655,4.8365,0.6118,0.7742,0.5964,7
9962,npp,1421,1739,1.1081938743591309,-1.21747004985809,36.9639549255371,3670176,1421,1323,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-07 22:46:26.865285,96.61351088051578,16.863380892671508,14.873958796402775,0.0004014354870388609,8.0,-16.88,1.0442604737599883,-16.55,1.1194,1.6672,2.9345,1.0148,1.1566,1.1246,7
10115,npp,528,2658,2.890793800354,-1.21581017971039,36.9651031494141,3670176,530,2142,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-11 23:11:31.946505,-79.62144934591959,33.14845083052196,28.93893122681631,5.495121135362374e-24,12.0,33.19,1.2365102219381485,33.37,1.428,2.559,3.7999,0.6612,1.9602,1.9113,7
10142,npp,2886,1968,0.880005598068237,-1.21846783161163,36.9641914367676,3670176,2886,1538,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-12 22:52:43.397130,98.30193194418783,3.809368415836386,3.370345838563061,1.4668074347515321e-30,9.0,-3.83,1.0,-3.6,0.9015,1.6919,2.6724,1.0,0.88,0.88,7
10187,npp,2172,1279,1.36698460578918,-1.21503603458405,36.9621391296387,3670176,2172,957,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-13 22:33:53.065780,98.71834414005869,38.61851436084066,33.52411168595628,1.1562108824592774e-32,6.0,-38.69,1.357151599901897,-38.4,1.8892,3.837,5.1387,0.441,-0.1281,0.6028,7
10268,npp,2724,3581,7.48632001876831,-1.21633958816528,36.9601936340332,3670176,2726,2906,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-15 23:36:38.789370,-81.08840945073453,61.36833025914008,50.961363569839406,1.8260573636880822e-31,16.0,61.43,2.5331140255951103,61.53,2.2853,4.1166,6.3867,0.411,3.0222,3.0769,7
10313,npp,2008,2890,2.75994157791138,-1.21613681316376,36.9619483947754,3670176,2008,2331,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-16 23:17:48.455804,-80.93304203617645,42.33702408309682,36.583142812477234,1.73809238268527e-29,13.0,42.38,1.4867838833500562,42.6,2.0915,3.1968,4.4456,0.5293,1.3981,1.4607,7
10349,npp,1292,2197,1.25029671192169,-1.21364223957062,36.9597434997559,3670176,1292,1757,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-17 22:58:58.130695,-79.48935086204082,9.463361767540576,8.365904453579018,1.88696274540946e-25,10.0,9.45,1.0,9.8,1.2503,1.7601,2.9547,0.9612,1.1821,1.2018,7
10412,npp,2921,816,1.29318416118622,-1.21704173088074,36.9643440246582,3670176,2921,604,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-19 22:21:19.210731,98.9697086636788,53.66701252704854,45.46739504961301,7.693188985623345e-13,4.0,-53.75,1.9513309067639726,-53.58,1.7483,2.7655,4.8365,0.6118,0.9374,0.7912,7
10457,npp,2211,141,2.26435971260071,-1.21695256233215,36.9628295898438,3670176,2214,66,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-20 22:02:30.659041,99.2727375913184,67.93972179623796,55.09398029481774,2.2433804777039097e-05,1.0,-68.0,3.3166247903554,-67.86,2.3023,3.6687,6.6005,0.4612,1.2685,1.0443,7
10475,npp,1113,3809,3.13311386108398,-1.21711504459381,36.9654235839844,3670176,1113,3063,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-20 23:42:53.482472,-81.00434636155266,65.7298939167098,53.777328425414524,1.4681771665821267e-16,17.0,65.79,3.0,65.86,1.9863,2.7704,3.5841,0.6107,1.8128,1.9135,7
10511,npp,397,3121,2.26021766662598,-1.21946597099304,36.96337890625,3670176,395,2499,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-12-21 23:24:03.149041,-80.86466228839835,49.89090582606018,42.59478986178398,1.3814139228345314e-09,14.0,49.94,1.7549928774784245,50.09,1.9359,3.176,6.0076,0.5327,1.1701,1.2041,7
11204,npp,269,2419,1.024123549461365,-1.21483790874481,36.96533203125,3670176,269,1957,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-07 23:05:06.824042,-79.33571246796818,21.68879025836825,19.088499658155616,3.995545881438694e-10,11.0,21.72,1.0837787002826917,22.4,1.2742,2.4415,3.852,0.693,0.3841,0.7097,7
11321,npp,1178,357,2.16130089759827,-1.21524059772491,36.9637107849121,3670176,1177,197,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-10 22:08:37.664489,98.95430995816767,64.1126305080555,52.75731169274305,5.773449905624222e-31,2.0,-64.18,2.7445598364131496,-63.91,2.5281,4.3261,7.1577,0.3911,0.9031,0.8453,7
11375,npp,2436,3344,5.16239309310913,-1.21375954151154,36.9648246765137,3670176,2438,2692,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-11 23:30:11.956104,-81.01890538254469,55.94531114170922,47.152988682516366,1.0452738307065186e-31,15.0,56.0,2.0682789409984763,56.38,2.3302,4.3139,6.5551,0.3922,2.1022,2.0247,7
11456,npp,999,1956,2.09253299236298,-1.21471750736237,36.9639739990234,3670176,999,1526,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-13 22:52:31.321622,98.10358250060699,4.497699868628982,3.9791338095261235,3.542299195920584e-32,9.0,-4.53,1.0,-3.6,0.9015,1.6919,2.6724,1.0,2.0925,2.0925,7
11519,npp,2628,581,1.54782021045685,-1.21416020393372,36.9643402099609,3670176,2630,369,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-15 22:14:52.455375,99.36001083925612,59.49158719135567,49.67293769537952,4.215791795805838e-25,3.0,-59.56,2.3545700244418297,-59.16,1.9257,3.2551,5.949,0.5198,0.9668,0.8045,7
11618,npp,133,2880,4.25622224807739,-1.214146733284,36.9627418518066,3670176,134,2322,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.82492504792248,41.9632170308721,36.276574923740505,4.555899881770434e-22,13.0,42.02,1.4867838833500562,42.6,2.0915,3.1968,4.4456,0.5293,2.4045,2.2526,7
11654,npp,2504,2189,1.36500251293182,-1.21582305431366,36.9641952514648,3670176,2504,1749,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-18 22:58:51.413779,-77.61446176209999,9.004179313267747,7.960328582852728,1.3427827054905561e-15,10.0,8.99,1.0,9.8,1.2503,1.7601,2.9547,0.9612,1.2968,1.3121,7
11708,npp,1804,1500,1.28892028331757,-1.21661996841431,36.9657440185547,3670176,1804,1124,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-19 22:40:02.864340,96.15726963304631,29.109554528264365,25.4983877086733,1.597498879696354e-08,7.0,-29.12,1.184412938166907,-28.485,1.5419,2.2842,3.0297,0.7407,0.8516,0.9547,7
11798,npp,2385,3802,9.81458950042725,-1.21495974063873,36.9595718383789,3670176,2389,3059,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.40098007145679,65.61099132890848,53.70146123911934,0.00010168544328897999,17.0,65.66,3.0,65.86,1.9863,2.7704,3.5841,0.6107,4.04,5.994,7
12347,npp,2640,1509,1.23689293861389,-1.21877026557922,36.9588317871094,3670176,2639,1132,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-02-04 22:40:23.286169,97.84920464826607,28.646525272381357,25.09919756090248,7.49982149638176e-05,7.0,-28.7,1.184412938166907,-28.485,1.5419,2.2842,3.0297,0.7407,0.8077,0.9162,7
12428,npp,1227,146,3.87226819992065,-1.21828305721283,36.9615097045898,3670176,1226,69,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-02-06 22:02:47.933502,98.95847659735207,67.87921314079288,55.050209289404926,3.3729491457707496e-21,1.0,-67.92,3.3166247903554,-67.86,2.3023,3.6687,6.6005,0.4612,1.7533,1.7858,7
12482,npp,2499,3125,2.13047313690186,-1.21480977535248,36.9654998779297,3670176,2501,2501,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.9833847672139,50.005834859862574,42.678358605686924,5.67988304348124e-20,14.0,50.06,1.7549928774784245,50.09,1.9359,3.176,6.0076,0.5327,1.0962,1.135,7
12554,npp,1094,1742,1.22468984127045,-1.21519982814789,36.9660339355469,3670176,1094,1325,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-02-09 22:46:46.824884,98.04826353682259,16.692051642588307,14.722692757473647,9.346003396269382e-33,8.0,-16.72,1.0442604737599883,-16.55,1.1194,1.6672,2.9345,1.0148,1.2682,1.2428,7
12581,npp,394,1053,2.23246169090271,-1.22013866901398,36.964656829834,3670176,393,773,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-02-10 22:27:58.251026,98.8011127090365,46.698783077104586,40.0845108955393,3.5038195439514244e-34,5.0,-46.76,1.646109783506203,-46.715,1.3901,2.6125,4.7791,0.6476,1.461,1.4458,7
12644,npp,1672,4042,2.98127722740173,-1.21772408485413,36.965763092041,3670176,1672,3188,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-02-11 23:49:34.278847,-81.09273701977335,69.55125837519442,56.004991428747694,8.248158565583404e-33,18.0,69.59,3.5496478698597698,69.61,2.7007,4.0048,6.3348,0.4225,1.4036,1.2595,7
12680,npp,953,3357,2.30378270149231,-1.21403563022614,36.9639739990234,3670176,953,2706,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-02-12 23:30:45.702762,-80.84885342856036,56.28572992010471,47.39264659420737,1.3607391000489083e-32,15.0,56.33,2.1127631471468895,56.38,2.3302,4.3139,6.5551,0.3922,0.7405,0.9035,7
12716,npp,250,2662,1.40194118022919,-1.21607446670532,36.961841583252,3670176,250,2145,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2013-02-13 23:11:57.125845,-80.90423444399045,33.347077482419,29.103518341620333,1.4737648305065044e-30,12.0,33.37,1.2365102219381485,33.37,1.428,2.559,3.7999,0.6612,0.7562,0.9269,7
