lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.911,0.914,0.918
2,0.846,0.868,0.847
3,0.807,0.83,0.795
4,0.786,0.798,0.755
5,0.774,0.773,0.723
6,0.756,0.752,0.688
7,0.739,0.736,0.656
8,0.723,0.724,0.63
9,0.718,0.715,0.619
10,0.718,0.708,0.613
11,0.722,0.704,0.612
12,0.712,0.701,0.601
13,0.705,0.7,0.594
14,0.706,0.7,0.595
15,0.706,0.7,0.596
16,0.708,0.701,0.597
17,0.699,0.702,0.59
18,0.692,0.703,0.586
19,0.693,0.703,0.59
20,0.689,0.704,0.591
21,0.694,0.704,0.6
22,0.696,0.704,0.61
23,0.693,0.703,0.618
24,0.691,0.702,0.631
25,0.694,0.701,0.652
26,0.702,0.698,0.678
27,0.701,0.695,0.694
28,0.7,0.693,0.706
29,0.701,0.692,0.712
30,0.702,0.69,0.714
31,0.702,0.688,0.707
32,0.704,0.685,0.697
33,0.69,0.683,0.669
34,0.682,0.682,0.646
35,0.673,0.681,0.621
36,0.667,0.68,0.6
37,0.668,0.678,0.588
38,0.66,0.677,0.571
39,0.658,0.677,0.562
40,0.661,0.676,0.559
41,0.671,0.676,0.565
42,0.677,0.676,0.568
43,0.68,0.675,0.57
44,0.678,0.676,0.569
45,0.679,0.676,0.569
46,0.677,0.676,0.566
47,0.676,0.677,0.567
48,0.685,0.677,0.578
49,0.682,0.677,0.579
50,0.68,0.677,0.581
51,0.682,0.676,0.588
52,0.681,0.676,0.598
53,0.684,0.675,0.615
54,0.68,0.674,0.63
55,0.678,0.672,0.649
56,0.676,0.671,0.663
57,0.668,0.669,0.669
58,0.667,0.667,0.676
59,0.666,0.665,0.678
60,0.661,0.664,0.671
61,0.658,0.662,0.659
62,0.651,0.661,0.638
63,0.647,0.659,0.618
64,0.648,0.659,0.6
65,0.647,0.658,0.58
66,0.647,0.658,0.565
67,0.649,0.658,0.555
68,0.65,0.657,0.547
69,0.657,0.656,0.55
70,0.659,0.655,0.55
71,0.66,0.655,0.55
72,0.664,0.654,0.552
73,0.662,0.652,0.549
74,0.666,0.651,0.553
75,0.668,0.649,0.555
76,0.659,0.646,0.548
77,0.651,0.644,0.543
78,0.644,0.641,0.539
79,0.638,0.639,0.536
80,0.636,0.636,0.54
81,0.627,0.633,0.542
82,0.621,0.631,0.549
83,0.618,0.628,0.563
84,0.616,0.625,0.58
85,0.617,0.622,0.6
86,0.612,0.619,0.613
87,0.607,0.616,0.621
88,0.605,0.613,0.626
89,0.608,0.61,0.628
90,0.611,0.608,0.625
91,0.607,0.607,0.609
92,0.605,0.606,0.592
93,0.607,0.606,0.575
94,0.608,0.605,0.558
95,0.609,0.605,0.543
96,0.616,0.606,0.537
97,0.617,0.607,0.529
98,0.616,0.608,0.522
99,0.615,0.608,0.516
100,0.61,0.608,0.509
101,0.605,0.608,0.504
102,0.598,0.608,0.497
103,0.597,0.607,0.496
104,0.6,0.607,0.498
105,0.601,0.606,0.498
106,0.604,0.606,0.501
107,0.608,0.605,0.506
108,0.607,0.604,0.509
109,0.608,0.604,0.514
110,0.607,0.604,0.52
111,0.611,0.603,0.534
112,0.612,0.603,0.55
113,0.599,0.602,0.558
114,0.595,0.602,0.573
115,0.595,0.602,0.59
116,0.599,0.601,0.607
117,0.603,0.6,0.618
118,0.599,0.6,0.619
119,0.591,0.599,0.61
120,0.586,0.599,0.599
121,0.593,0.598,0.592
122,0.6,0.596,0.583
123,0.605,0.594,0.569
124,0.601,0.593,0.549
125,0.598,0.59,0.533
126,0.593,0.588,0.518
127,0.591,0.585,0.508
128,0.59,0.584,0.501
129,0.585,0.583,0.493
130,0.583,0.582,0.49
131,0.579,0.582,0.487
132,0.576,0.581,0.486
133,0.578,0.581,0.489
134,0.574,0.582,0.487
135,0.577,0.583,0.489
136,0.576,0.583,0.489
137,0.577,0.584,0.492
138,0.58,0.584,0.498
139,0.581,0.585,0.503
140,0.582,0.586,0.511
141,0.579,0.588,0.52
142,0.585,0.589,0.54
143,0.591,0.59,0.563
144,0.604,0.591,0.591
145,0.602,0.592,0.604
146,0.602,0.593,0.615
147,0.603,0.594,0.621
148,0.607,0.595,0.623
149,0.608,0.595,0.618
150,0.6,0.595,0.603
151,0.595,0.595,0.587
152,0.589,0.595,0.567
153,0.59,0.594,0.553
154,0.587,0.593,0.535
155,0.589,0.592,0.524
156,0.585,0.591,0.512
157,0.579,0.589,0.502
158,0.579,0.588,0.497
159,0.582,0.587,0.496
160,0.589,0.585,0.503
161,0.587,0.584,0.501
162,0.584,0.583,0.5
163,0.582,0.582,0.5
164,0.583,0.581,0.501
165,0.584,0.581,0.503
166,0.583,0.58,0.503
167,0.58,0.58,0.504
168,0.58,0.58,0.509
169,0.581,0.58,0.517
170,0.584,0.579,0.529
171,0.582,0.579,0.539
172,0.579,0.578,0.552
173,0.57,0.577,0.56
174,0.569,0.576,0.574
175,0.572,0.574,0.589
176,0.578,0.572,0.604
177,0.576,0.571,0.605
178,0.573,0.57,0.599
179,0.569,0.568,0.589
180,0.569,0.567,0.575
181,0.566,0.565,0.556
182,0.563,0.564,0.535
183,0.564,0.563,0.518
184,0.559,0.562,0.499
185,0.557,0.562,0.486
186,0.559,0.56,0.48
187,0.558,0.56,0.475
188,0.555,0.559,0.467
189,0.554,0.559,0.465
190,0.559,0.559,0.468
191,0.565,0.559,0.472
192,0.567,0.56,0.474
193,0.559,0.561,0.467
194,0.56,0.563,0.468
195,0.563,0.564,0.472
196,0.566,0.566,0.478
197,0.573,0.567,0.487
198,0.572,0.568,0.492
199,0.567,0.57,0.495
200,0.562,0.571,0.501
201,0.569,0.573,0.523
202,0.577,0.575,0.548
203,0.58,0.577,0.57
204,0.575,0.579,0.583
205,0.575,0.58,0.597
206,0.583,0.582,0.613
207,0.589,0.583,0.62
208,0.592,0.584,0.618
209,0.59,0.585,0.604
210,0.589,0.586,0.589
211,0.583,0.586,0.567
212,0.582,0.586,0.549
213,0.585,0.585,0.536
214,0.581,0.584,0.519
215,0.577,0.583,0.504
216,0.571,0.581,0.492
217,0.576,0.579,0.49
218,0.581,0.577,0.491
219,0.585,0.574,0.492
220,0.586,0.572,0.492
221,0.582,0.57,0.488
222,0.576,0.568,0.482
223,0.571,0.566,0.478
224,0.565,0.564,0.474
225,0.557,0.562,0.468
226,0.549,0.561,0.463
227,0.546,0.56,0.464
228,0.55,0.559,0.473
229,0.552,0.558,0.487
230,0.547,0.558,0.497
231,0.548,0.558,0.515
232,0.549,0.557,0.534
233,0.556,0.557,0.557
234,0.564,0.556,0.578
235,0.565,0.556,0.591
236,0.562,0.555,0.595
237,0.556,0.555,0.59
238,0.561,0.554,0.589
239,0.566,0.554,0.582
240,0.568,0.553,0.569
241,0.56,0.553,0.544
242,0.555,0.553,0.521
243,0.552,0.552,0.502
244,0.549,0.552,0.487
245,0.546,0.552,0.476
246,0.544,0.551,0.469
247,0.546,0.551,0.466
248,0.544,0.55,0.462
249,0.543,0.55,0.459
250,0.548,0.549,0.462
251,0.548,0.548,0.46
252,0.545,0.548,0.456
253,0.544,0.548,0.454
254,0.551,0.549,0.458
255,0.551,0.549,0.46
256,0.551,0.55,0.463
257,0.549,0.552,0.469
258,0.549,0.554,0.479
259,0.553,0.556,0.495
260,0.559,0.557,0.518
261,0.568,0.558,0.546
262,0.569,0.559,0.565
263,0.562,0.56,0.574
264,0.557,0.561,0.582
265,0.561,0.561,0.593
266,0.565,0.56,0.599
267,0.56,0.559,0.591
268,0.555,0.558,0.575
269,0.549,0.556,0.554
270,0.55,0.554,0.536
271,0.554,0.552,0.52
272,0.56,0.55,0.509
273,0.559,0.548,0.495
274,0.553,0.546,0.48
275,0.545,0.544,0.468
276,0.541,0.542,0.461
277,0.542,0.54,0.459
278,0.533,0.538,0.452
279,0.525,0.537,0.445
280,0.524,0.535,0.443
281,0.523,0.534,0.44
282,0.526,0.532,0.441
283,0.53,0.531,0.443
284,0.531,0.529,0.444
285,0.528,0.528,0.443
286,0.525,0.527,0.443
287,0.527,0.525,0.451
288,0.53,0.524,0.464
289,0.532,0.523,0.479
290,0.53,0.522,0.494
291,0.53,0.522,0.512
292,0.526,0.522,0.525
293,0.528,0.521,0.54
294,0.527,0.521,0.548
295,0.524,0.522,0.549
296,0.516,0.522,0.54
297,0.514,0.522,0.53
298,0.512,0.521,0.514
299,0.509,0.521,0.497
300,0.509,0.521,0.48
301,0.511,0.52,0.467
302,0.515,0.52,0.458
303,0.523,0.52,0.456
304,0.525,0.52,0.451
305,0.523,0.52,0.445
306,0.526,0.52,0.443
307,0.528,0.521,0.442
308,0.53,0.521,0.442
309,0.529,0.52,0.441
310,0.522,0.519,0.437
311,0.516,0.519,0.431
312,0.513,0.518,0.427
313,0.511,0.516,0.425
314,0.512,0.515,0.426
315,0.51,0.513,0.426
316,0.51,0.511,0.431
317,0.512,0.509,0.44
318,0.513,0.508,0.45
319,0.514,0.506,0.464
320,0.512,0.504,0.48
321,0.503,0.502,0.49
322,0.499,0.501,0.504
323,0.496,0.5,0.515
324,0.495,0.499,0.52
325,0.494,0.498,0.52
326,0.489,0.498,0.511
327,0.484,0.498,0.497
328,0.481,0.498,0.48
329,0.489,0.497,0.471
330,0.498,0.497,0.462
331,0.503,0.496,0.452
332,0.503,0.496,0.439
333,0.503,0.496,0.43
334,0.507,0.496,0.428
335,0.506,0.495,0.423
336,0.508,0.495,0.423
337,0.502,0.495,0.416
338,0.497,0.495,0.411
339,0.496,0.495,0.41
340,0.496,0.495,0.41
341,0.493,0.496,0.406
342,0.489,0.496,0.403
343,0.488,0.495,0.402
344,0.484,0.495,0.4
345,0.485,0.494,0.404
346,0.488,0.493,0.411
347,0.488,0.492,0.419
348,0.488,0.492,0.429
349,0.487,0.491,0.443
350,0.496,0.49,0.466
351,0.5,0.489,0.486
352,0.503,0.489,0.502
353,0.494,0.489,0.503
354,0.488,0.489,0.504
355,0.486,0.489,0.5
356,0.488,0.489,0.495
357,0.492,0.488,0.485
358,0.49,0.488,0.468
359,0.485,0.488,0.447
360,0.476,0.487,0.423
361,0.481,0.486,0.413
362,0.487,0.485,0.408
363,0.489,0.484,0.403
364,0.486,0.483,0.397
365,0.482,0.482,0.392
366,0.484,0.481,0.392
367,0.487,0.48,0.394
368,0.487,0.48,0.393
369,0.48,0.481,0.387
370,0.474,0.482,0.382
371,0.473,0.482,0.38
372,0.477,0.483,0.386
373,0.486,0.485,0.395
374,0.487,0.487,0.4
375,0.484,0.489,0.403
376,0.478,0.491,0.406
377,0.483,0.492,0.423
378,0.495,0.494,0.447
379,0.495,0.495,0.464
380,0.493,0.496,0.478
381,0.495,0.496,0.493
382,0.5,0.496,0.51
383,0.505,0.496,0.521
384,0.507,0.495,0.524
385,0.499,0.494,0.514
386,0.494,0.493,0.501
387,0.493,0.49,0.487
388,0.493,0.488,0.473
389,0.49,0.485,0.454
390,0.48,0.481,0.43
391,0.471,0.478,0.41
392,0.467,0.474,0.399
393,0.468,0.47,0.394
394,0.469,0.465,0.391
395,0.462,0.462,0.382
396,0.452,0.458,0.371
397,0.448,0.455,0.367
398,0.449,0.452,0.369
399,0.454,0.451,0.375
400,0.458,0.45,0.378
