lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.736,0.721,0.85
2,0.516,0.559,0.682
3,0.356,0.426,0.513
4,0.248,0.317,0.352
5,0.196,0.23,0.217
6,0.158,0.161,0.1
7,0.121,0.108,0.001
8,0.091,0.069,-0.075
9,0.071,0.041,-0.129
10,0.055,0.022,-0.169
11,0.043,0.011,-0.195
12,0.035,0.005,-0.212
13,0.027,0.004,-0.225
14,0.018,0.006,-0.234
15,0.02,0.011,-0.236
16,0.02,0.016,-0.237
17,0.018,0.023,-0.235
18,0.017,0.029,-0.228
19,0.018,0.035,-0.214
20,0.022,0.04,-0.19
21,0.025,0.043,-0.153
22,0.033,0.046,-0.1
23,0.035,0.047,-0.032
24,0.038,0.047,0.05
25,0.057,0.046,0.153
26,0.066,0.041,0.26
27,0.043,0.036,0.348
28,-0.001,0.033,0.402
29,-0.046,0.032,0.424
30,-0.038,0.033,0.429
31,0.013,0.034,0.406
32,0.047,0.035,0.344
33,0.071,0.036,0.253
34,0.061,0.035,0.149
35,0.045,0.031,0.053
36,0.039,0.026,-0.027
37,0.035,0.021,-0.092
38,0.026,0.017,-0.144
39,0.022,0.014,-0.18
40,0.017,0.013,-0.205
41,0.013,0.012,-0.22
42,0.013,0.012,-0.228
43,0.01,0.013,-0.233
44,0.01,0.014,-0.235
45,0.012,0.016,-0.233
46,0.015,0.019,-0.227
47,0.016,0.022,-0.22
48,0.023,0.026,-0.205
49,0.022,0.029,-0.189
50,0.014,0.032,-0.166
51,0.005,0.033,-0.131
52,-0.002,0.034,-0.08
53,-0.005,0.034,-0.007
54,-0.002,0.035,0.087
55,0.015,0.038,0.195
56,0.055,0.042,0.307
57,0.102,0.045,0.41
58,0.133,0.047,0.48
59,0.139,0.047,0.512
60,0.094,0.045,0.473
61,0.05,0.043,0.4
62,0.017,0.039,0.306
63,-0.001,0.034,0.203
64,0.021,0.031,0.115
65,0.011,0.028,0.018
66,0.004,0.024,-0.061
67,-0.001,0.019,-0.124
68,-0.004,0.012,-0.171
69,-0.009,0.005,-0.207
70,-0.011,-0.003,-0.23
71,-0.012,-0.01,-0.245
72,-0.018,-0.017,-0.256
73,-0.019,-0.024,-0.26
74,-0.02,-0.029,-0.261
75,-0.023,-0.034,-0.261
76,-0.026,-0.037,-0.257
77,-0.026,-0.038,-0.249
78,-0.027,-0.037,-0.236
79,-0.031,-0.033,-0.217
80,-0.031,-0.027,-0.183
81,-0.031,-0.02,-0.136
82,-0.024,-0.012,-0.07
83,-0.01,-0.006,0.016
84,-0.004,-0.001,0.115
85,-0.002,0.003,0.225
86,-0.007,0.007,0.335
87,-0.028,0.011,0.41
88,-0.045,0.016,0.449
89,0.009,0.021,0.472
90,0.054,0.025,0.445
91,0.076,0.029,0.375
92,0.08,0.033,0.276
93,0.071,0.035,0.172
94,0.061,0.035,0.076
95,0.053,0.034,-0.011
96,0.045,0.033,-0.083
97,0.039,0.032,-0.139
98,0.03,0.033,-0.18
99,0.026,0.033,-0.206
100,0.018,0.032,-0.224
101,0.017,0.031,-0.234
102,0.015,0.03,-0.24
103,0.014,0.029,-0.241
104,0.011,0.027,-0.242
105,0.014,0.026,-0.239
106,0.013,0.026,-0.234
107,0.013,0.026,-0.224
108,0.01,0.025,-0.207
109,0.012,0.025,-0.18
110,0.016,0.024,-0.139
111,0.021,0.024,-0.082
112,0.033,0.024,-0.003
113,0.032,0.026,0.086
114,0.03,0.029,0.181
115,0.038,0.031,0.28
116,0.068,0.032,0.38
117,0.089,0.032,0.454
118,0.064,0.03,0.479
119,0.038,0.027,0.457
120,-0.001,0.023,0.39
121,-0.022,0.017,0.303
122,0.0,0.012,0.22
123,0.017,0.008,0.129
124,0.012,0.005,0.034
125,0.002,0.001,-0.045
126,-0.008,-0.004,-0.109
127,-0.014,-0.01,-0.155
128,-0.019,-0.016,-0.189
129,-0.026,-0.021,-0.211
130,-0.028,-0.025,-0.224
131,-0.029,-0.028,-0.231
132,-0.033,-0.03,-0.235
133,-0.036,-0.031,-0.237
134,-0.036,-0.031,-0.235
135,-0.036,-0.029,-0.232
136,-0.035,-0.027,-0.225
137,-0.029,-0.023,-0.211
138,-0.023,-0.019,-0.187
139,-0.015,-0.013,-0.151
140,-0.008,-0.007,-0.102
141,0.0,-0.001,-0.037
142,0.019,0.005,0.052
143,0.029,0.009,0.151
144,0.033,0.013,0.257
145,0.008,0.016,0.343
146,-0.025,0.021,0.399
147,-0.007,0.026,0.441
148,0.024,0.03,0.453
149,0.068,0.032,0.433
150,0.084,0.034,0.369
151,0.067,0.036,0.27
152,0.032,0.036,0.158
153,0.023,0.033,0.063
154,0.037,0.029,-0.01
155,0.029,0.027,-0.081
156,0.026,0.025,-0.134
157,0.022,0.024,-0.171
158,0.022,0.023,-0.195
159,0.022,0.022,-0.21
160,0.019,0.021,-0.221
161,0.013,0.02,-0.229
162,0.009,0.02,-0.234
163,0.011,0.02,-0.235
164,0.011,0.021,-0.234
165,0.011,0.023,-0.231
166,0.012,0.025,-0.222
167,0.012,0.028,-0.207
168,0.013,0.03,-0.182
169,0.021,0.032,-0.141
170,0.031,0.033,-0.083
171,0.041,0.036,-0.007
172,0.04,0.04,0.078
173,0.043,0.044,0.174
174,0.051,0.048,0.273
175,0.075,0.049,0.374
176,0.127,0.049,0.461
177,0.097,0.048,0.481
178,0.041,0.047,0.451
179,0.012,0.045,0.395
180,0.012,0.042,0.321
181,0.026,0.04,0.23
182,0.041,0.038,0.132
183,0.048,0.037,0.041
184,0.046,0.034,-0.038
185,0.032,0.029,-0.104
186,0.021,0.024,-0.152
187,0.014,0.018,-0.185
188,0.008,0.014,-0.205
189,0.004,0.012,-0.215
190,0.003,0.01,-0.218
191,0.008,0.011,-0.216
192,0.015,0.013,-0.211
193,0.016,0.017,-0.206
194,0.017,0.023,-0.199
195,0.022,0.03,-0.188
196,0.026,0.038,-0.171
197,0.034,0.047,-0.146
198,0.045,0.056,-0.109
199,0.056,0.066,-0.059
200,0.07,0.075,0.007
201,0.08,0.083,0.087
202,0.087,0.087,0.18
203,0.083,0.091,0.277
204,0.08,0.094,0.367
205,0.065,0.098,0.431
206,0.104,0.102,0.488
207,0.143,0.103,0.512
208,0.173,0.104,0.49
209,0.171,0.101,0.422
210,0.14,0.095,0.317
211,0.114,0.087,0.21
212,0.084,0.078,0.102
213,0.068,0.069,0.008
214,0.05,0.063,-0.072
215,0.037,0.058,-0.132
216,0.028,0.054,-0.174
217,0.018,0.049,-0.203
218,0.01,0.044,-0.221
219,0.006,0.038,-0.231
220,0.006,0.033,-0.235
221,0.009,0.028,-0.236
222,0.012,0.024,-0.234
223,0.014,0.022,-0.23
224,0.015,0.019,-0.224
225,0.014,0.017,-0.214
226,0.013,0.016,-0.197
227,0.015,0.015,-0.17
228,0.018,0.015,-0.128
229,0.025,0.016,-0.069
230,0.032,0.017,0.006
231,0.052,0.021,0.098
232,0.073,0.024,0.198
233,0.094,0.025,0.301
234,0.093,0.025,0.388
235,0.061,0.023,0.444
236,-0.012,0.02,0.447
237,-0.06,0.018,0.421
238,-0.069,0.015,0.372
239,-0.042,0.011,0.306
240,0.003,0.009,0.227
241,0.019,0.008,0.13
242,0.016,0.006,0.034
243,0.007,0.003,-0.048
244,0.0,-0.002,-0.113
245,-0.005,-0.007,-0.162
246,-0.008,-0.011,-0.196
247,-0.005,-0.014,-0.217
248,-0.004,-0.016,-0.229
249,-0.006,-0.017,-0.237
250,-0.003,-0.017,-0.24
251,-0.005,-0.015,-0.242
252,-0.003,-0.012,-0.24
253,-0.002,-0.007,-0.237
254,-0.0,-0.001,-0.23
255,0.002,0.005,-0.217
256,0.004,0.012,-0.195
257,0.003,0.018,-0.164
258,0.003,0.023,-0.119
259,0.003,0.026,-0.06
260,0.007,0.027,0.017
261,0.009,0.027,0.107
262,0.013,0.028,0.205
263,0.004,0.031,0.293
264,-0.004,0.035,0.366
265,0.041,0.038,0.441
266,0.098,0.038,0.481
267,0.117,0.038,0.462
268,0.104,0.037,0.392
269,0.059,0.034,0.285
270,0.036,0.028,0.175
271,0.027,0.021,0.074
272,0.018,0.016,-0.018
273,0.009,0.011,-0.095
274,-0.001,0.008,-0.153
275,-0.012,0.005,-0.197
276,-0.019,0.002,-0.225
277,-0.018,-0.002,-0.24
278,-0.022,-0.005,-0.249
279,-0.024,-0.007,-0.254
280,-0.024,-0.008,-0.255
281,-0.021,-0.009,-0.253
282,-0.02,-0.009,-0.25
283,-0.018,-0.008,-0.243
284,-0.02,-0.006,-0.233
285,-0.02,-0.003,-0.215
286,-0.013,0.0,-0.185
287,-0.003,0.004,-0.142
288,0.009,0.008,-0.084
289,0.021,0.014,-0.014
290,0.028,0.02,0.064
291,0.041,0.026,0.152
292,0.072,0.029,0.256
293,0.109,0.03,0.363
294,0.088,0.029,0.423
295,0.026,0.029,0.43
296,-0.011,0.028,0.413
297,-0.015,0.026,0.371
298,0.006,0.024,0.31
299,0.03,0.022,0.226
300,0.029,0.019,0.125
301,0.013,0.015,0.026
302,-0.004,0.009,-0.058
303,-0.01,-0.0,-0.123
304,-0.016,-0.008,-0.171
305,-0.021,-0.015,-0.205
306,-0.025,-0.021,-0.226
307,-0.024,-0.026,-0.237
308,-0.023,-0.029,-0.244
309,-0.019,-0.029,-0.245
310,-0.015,-0.028,-0.244
311,-0.012,-0.024,-0.242
312,-0.01,-0.018,-0.238
313,-0.01,-0.011,-0.23
314,-0.009,-0.002,-0.217
315,-0.006,0.008,-0.194
316,-0.007,0.019,-0.162
317,-0.004,0.029,-0.117
318,0.003,0.039,-0.056
319,0.014,0.046,0.02
320,0.027,0.051,0.111
321,0.029,0.057,0.204
322,0.03,0.064,0.295
323,0.063,0.069,0.386
324,0.117,0.073,0.464
325,0.164,0.075,0.503
326,0.182,0.074,0.483
327,0.146,0.072,0.407
328,0.084,0.069,0.294
329,0.072,0.063,0.193
330,0.061,0.056,0.093
331,0.047,0.048,0.003
332,0.028,0.04,-0.073
333,0.014,0.032,-0.128
334,0.001,0.023,-0.169
335,-0.007,0.016,-0.196
336,-0.012,0.009,-0.212
337,-0.019,0.003,-0.224
338,-0.026,-0.001,-0.232
339,-0.027,-0.005,-0.236
340,-0.025,-0.006,-0.236
341,-0.02,-0.006,-0.232
342,-0.015,-0.004,-0.225
343,-0.011,0.001,-0.214
344,-0.007,0.007,-0.197
345,0.006,0.014,-0.167
346,0.017,0.022,-0.128
347,0.027,0.032,-0.074
348,0.039,0.044,-0.004
349,0.056,0.055,0.081
350,0.07,0.065,0.174
351,0.098,0.072,0.278
352,0.122,0.075,0.376
353,0.115,0.077,0.442
354,0.124,0.079,0.492
355,0.106,0.08,0.486
356,0.085,0.078,0.44
357,0.09,0.077,0.37
358,0.076,0.074,0.266
359,0.059,0.069,0.157
360,0.055,0.063,0.067
361,0.043,0.054,-0.013
362,0.028,0.044,-0.079
363,0.017,0.035,-0.13
364,0.007,0.027,-0.166
365,0.003,0.02,-0.187
366,0.001,0.014,-0.201
367,0.001,0.008,-0.208
368,0.0,0.003,-0.212
369,-0.003,-0.001,-0.215
370,-0.004,-0.003,-0.214
371,-0.003,-0.004,-0.21
372,0.001,-0.003,-0.201
373,0.003,-0.001,-0.187
374,0.003,0.002,-0.166
375,0.004,0.006,-0.136
376,0.004,0.011,-0.095
377,0.005,0.016,-0.04
378,0.006,0.02,0.029
379,0.006,0.025,0.111
380,0.014,0.029,0.203
381,0.011,0.032,0.282
382,0.053,0.035,0.366
383,0.086,0.037,0.423
384,0.074,0.037,0.433
385,0.069,0.037,0.402
386,0.033,0.035,0.33
387,-0.001,0.032,0.235
388,-0.003,0.028,0.142
389,0.003,0.023,0.054
390,0.013,0.018,-0.023
391,0.011,0.011,-0.087
392,0.005,0.005,-0.137
393,0.002,-0.002,-0.171
394,-0.003,-0.007,-0.195
395,-0.007,-0.012,-0.209
396,-0.008,-0.015,-0.218
397,-0.007,-0.015,-0.221
398,-0.009,-0.013,-0.223
399,-0.006,-0.006,-0.221
400,-0.004,0.007,-0.217
