lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.699,0.669,0.84
2,0.414,0.494,0.644
3,0.232,0.35,0.462
4,0.155,0.234,0.314
5,0.106,0.143,0.178
6,0.068,0.073,0.06
7,0.039,0.02,-0.033
8,0.02,-0.016,-0.102
9,0.009,-0.04,-0.153
10,-0.001,-0.054,-0.192
11,-0.01,-0.059,-0.219
12,-0.015,-0.057,-0.238
13,-0.023,-0.05,-0.252
14,-0.022,-0.039,-0.26
15,-0.018,-0.026,-0.262
16,-0.011,-0.012,-0.258
17,-0.005,0.003,-0.25
18,-0.003,0.017,-0.239
19,0.005,0.031,-0.22
20,0.012,0.043,-0.194
21,0.024,0.054,-0.154
22,0.033,0.062,-0.102
23,0.039,0.068,-0.035
24,0.045,0.073,0.048
25,0.062,0.075,0.149
26,0.085,0.07,0.268
27,0.081,0.065,0.38
28,0.056,0.063,0.463
29,0.028,0.063,0.512
30,0.032,0.062,0.516
31,0.071,0.06,0.482
32,0.09,0.056,0.398
33,0.072,0.052,0.286
34,0.063,0.045,0.177
35,0.057,0.035,0.079
36,0.044,0.023,-0.009
37,0.02,0.012,-0.087
38,-0.006,0.003,-0.149
39,-0.02,-0.004,-0.193
40,-0.022,-0.01,-0.221
41,-0.02,-0.013,-0.239
42,-0.021,-0.015,-0.252
43,-0.022,-0.016,-0.261
44,-0.028,-0.015,-0.268
45,-0.029,-0.013,-0.268
46,-0.026,-0.01,-0.263
47,-0.022,-0.006,-0.253
48,-0.023,-0.001,-0.241
49,-0.026,0.004,-0.222
50,-0.025,0.01,-0.191
51,-0.021,0.015,-0.147
52,-0.007,0.02,-0.083
53,0.011,0.023,-0.001
54,0.037,0.028,0.098
55,0.067,0.033,0.206
56,0.083,0.037,0.312
57,0.123,0.04,0.424
58,0.151,0.041,0.507
59,0.134,0.04,0.53
60,0.071,0.039,0.481
61,0.007,0.035,0.388
62,-0.02,0.028,0.286
63,-0.021,0.021,0.187
64,-0.016,0.014,0.09
65,-0.029,0.01,-0.003
66,-0.031,0.005,-0.078
67,-0.027,-0.002,-0.136
68,-0.023,-0.011,-0.18
69,-0.023,-0.019,-0.214
70,-0.031,-0.027,-0.24
71,-0.036,-0.034,-0.257
72,-0.039,-0.04,-0.269
73,-0.039,-0.045,-0.276
74,-0.036,-0.048,-0.277
75,-0.035,-0.05,-0.275
76,-0.038,-0.049,-0.27
77,-0.04,-0.046,-0.261
78,-0.039,-0.042,-0.244
79,-0.034,-0.036,-0.218
80,-0.032,-0.029,-0.181
81,-0.026,-0.022,-0.127
82,-0.025,-0.014,-0.062
83,-0.02,-0.009,0.017
84,-0.006,-0.006,0.113
85,0.02,-0.005,0.229
86,0.008,-0.004,0.337
87,-0.035,-0.002,0.411
88,-0.056,0.0,0.461
89,-0.029,0.002,0.474
90,0.043,0.003,0.453
91,0.067,0.005,0.369
92,0.041,0.007,0.253
93,0.014,0.005,0.14
94,0.002,0.0,0.045
95,0.001,-0.004,-0.033
96,-0.001,-0.006,-0.1
97,-0.007,-0.006,-0.156
98,-0.011,-0.006,-0.197
99,-0.011,-0.006,-0.224
100,-0.01,-0.007,-0.243
101,-0.011,-0.007,-0.256
102,-0.017,-0.008,-0.266
103,-0.028,-0.009,-0.273
104,-0.031,-0.01,-0.274
105,-0.029,-0.011,-0.269
106,-0.023,-0.011,-0.259
107,-0.021,-0.012,-0.247
108,-0.021,-0.012,-0.227
109,-0.019,-0.012,-0.196
110,-0.011,-0.012,-0.15
111,-0.0,-0.013,-0.088
112,0.004,-0.014,-0.013
113,-0.006,-0.012,0.073
114,-0.011,-0.009,0.17
115,0.013,-0.006,0.283
116,0.063,-0.006,0.404
117,0.07,-0.008,0.487
118,0.014,-0.009,0.507
119,-0.061,-0.01,0.461
120,-0.088,-0.013,0.385
121,-0.069,-0.017,0.297
122,-0.04,-0.02,0.204
123,-0.023,-0.022,0.108
124,-0.017,-0.023,0.018
125,-0.016,-0.024,-0.057
126,-0.018,-0.027,-0.118
127,-0.018,-0.03,-0.163
128,-0.019,-0.033,-0.198
129,-0.025,-0.034,-0.224
130,-0.029,-0.035,-0.24
131,-0.032,-0.036,-0.252
132,-0.032,-0.036,-0.259
133,-0.031,-0.034,-0.26
134,-0.036,-0.031,-0.26
135,-0.04,-0.027,-0.256
136,-0.039,-0.022,-0.246
137,-0.027,-0.017,-0.227
138,-0.013,-0.011,-0.199
139,-0.008,-0.004,-0.162
140,-0.003,0.004,-0.111
141,-0.001,0.012,-0.047
142,0.011,0.016,0.032
143,0.034,0.019,0.128
144,0.047,0.021,0.234
145,0.026,0.024,0.327
146,-0.012,0.029,0.39
147,-0.012,0.032,0.445
148,0.026,0.035,0.476
149,0.084,0.036,0.467
150,0.077,0.037,0.391
151,0.055,0.036,0.289
152,0.042,0.032,0.185
153,0.052,0.026,0.094
154,0.049,0.02,0.009
155,0.037,0.016,-0.067
156,0.02,0.013,-0.129
157,0.006,0.011,-0.174
158,-0.0,0.009,-0.205
159,-0.004,0.007,-0.226
160,-0.013,0.006,-0.242
161,-0.02,0.005,-0.253
162,-0.031,0.005,-0.26
163,-0.03,0.004,-0.259
164,-0.026,0.004,-0.254
165,-0.019,0.004,-0.244
166,-0.011,0.005,-0.23
167,0.001,0.007,-0.207
168,0.009,0.009,-0.175
169,0.015,0.01,-0.131
170,0.023,0.01,-0.072
171,0.032,0.012,0.006
172,0.033,0.015,0.095
173,0.043,0.019,0.199
174,0.065,0.022,0.311
175,0.086,0.022,0.418
176,0.088,0.021,0.495
177,0.034,0.021,0.51
178,-0.018,0.019,0.476
179,-0.042,0.015,0.409
180,-0.037,0.011,0.32
181,-0.016,0.009,0.22
182,-0.006,0.007,0.119
183,0.003,0.006,0.033
184,-0.007,0.002,-0.046
185,-0.0,-0.004,-0.104
186,-0.001,-0.011,-0.151
187,-0.008,-0.018,-0.188
188,-0.02,-0.023,-0.214
189,-0.026,-0.026,-0.228
190,-0.026,-0.029,-0.237
191,-0.022,-0.029,-0.24
192,-0.018,-0.028,-0.24
193,-0.021,-0.026,-0.24
194,-0.023,-0.023,-0.236
195,-0.02,-0.018,-0.226
196,-0.012,-0.013,-0.209
197,-0.005,-0.007,-0.185
198,-0.002,0.0,-0.151
199,0.001,0.007,-0.106
200,0.001,0.012,-0.049
201,0.011,0.015,0.028
202,0.02,0.017,0.124
203,-0.002,0.019,0.22
204,-0.041,0.022,0.311
205,-0.046,0.025,0.396
206,0.005,0.027,0.469
207,0.079,0.029,0.51
208,0.119,0.03,0.492
209,0.112,0.03,0.413
210,0.07,0.028,0.3
211,0.037,0.024,0.185
212,0.025,0.019,0.085
213,0.019,0.015,-0.006
214,0.009,0.012,-0.083
215,-0.007,0.009,-0.143
216,-0.016,0.006,-0.183
217,-0.016,0.002,-0.21
218,-0.018,-0.003,-0.229
219,-0.023,-0.008,-0.242
220,-0.03,-0.012,-0.25
221,-0.034,-0.016,-0.254
222,-0.031,-0.019,-0.252
223,-0.026,-0.021,-0.246
224,-0.022,-0.022,-0.237
225,-0.024,-0.022,-0.225
226,-0.025,-0.021,-0.206
227,-0.019,-0.019,-0.175
228,-0.008,-0.017,-0.132
229,-0.003,-0.014,-0.076
230,0.0,-0.007,-0.005
231,-0.003,0.001,0.074
232,0.009,0.009,0.169
233,0.027,0.015,0.276
234,0.045,0.018,0.382
235,0.037,0.02,0.463
236,0.006,0.022,0.491
237,-0.028,0.023,0.461
238,-0.013,0.022,0.407
239,0.026,0.02,0.335
240,0.058,0.019,0.243
241,0.061,0.02,0.137
242,0.047,0.02,0.036
243,0.029,0.018,-0.048
244,0.027,0.015,-0.108
245,0.012,0.01,-0.159
246,0.0,0.006,-0.197
247,-0.013,0.002,-0.223
248,-0.018,-0.002,-0.238
249,-0.017,-0.005,-0.247
250,-0.017,-0.007,-0.252
251,-0.016,-0.009,-0.255
252,-0.019,-0.009,-0.256
253,-0.02,-0.008,-0.253
254,-0.013,-0.007,-0.243
255,-0.009,-0.005,-0.229
256,-0.003,-0.003,-0.206
257,-0.001,0.0,-0.175
258,-0.001,0.003,-0.133
259,0.008,0.006,-0.075
260,0.028,0.008,0.004
261,0.028,0.009,0.089
262,0.013,0.012,0.18
263,-0.019,0.016,0.265
264,-0.042,0.02,0.343
265,-0.007,0.022,0.415
266,0.055,0.022,0.458
267,0.085,0.022,0.44
268,0.067,0.021,0.365
269,0.046,0.017,0.269
270,0.029,0.01,0.167
271,0.015,0.003,0.072
272,0.008,-0.002,-0.014
273,-0.009,-0.005,-0.089
274,-0.021,-0.006,-0.147
275,-0.025,-0.008,-0.187
276,-0.027,-0.01,-0.214
277,-0.032,-0.013,-0.233
278,-0.033,-0.016,-0.244
279,-0.036,-0.019,-0.251
280,-0.036,-0.022,-0.254
281,-0.038,-0.026,-0.255
282,-0.038,-0.028,-0.253
283,-0.035,-0.03,-0.246
284,-0.034,-0.031,-0.236
285,-0.033,-0.03,-0.22
286,-0.029,-0.03,-0.194
287,-0.023,-0.029,-0.155
288,-0.012,-0.027,-0.101
289,-0.003,-0.022,-0.034
290,0.004,-0.015,0.042
291,0.006,-0.008,0.128
292,0.043,-0.003,0.235
293,0.06,0.001,0.338
294,0.024,0.004,0.406
295,-0.055,0.005,0.416
296,-0.088,0.006,0.391
297,-0.071,0.006,0.343
298,-0.023,0.006,0.277
299,0.015,0.008,0.191
300,0.031,0.009,0.1
301,0.04,0.009,0.02
302,0.043,0.007,-0.045
303,0.04,0.005,-0.1
304,0.034,0.002,-0.144
305,0.021,-0.0,-0.179
306,0.007,-0.003,-0.204
307,-0.005,-0.005,-0.221
308,-0.015,-0.007,-0.233
309,-0.02,-0.009,-0.24
310,-0.022,-0.009,-0.243
311,-0.026,-0.009,-0.243
312,-0.027,-0.008,-0.238
313,-0.028,-0.007,-0.229
314,-0.023,-0.006,-0.213
315,-0.016,-0.005,-0.189
316,-0.008,-0.004,-0.154
317,-0.001,-0.003,-0.109
318,0.008,-0.004,-0.05
319,0.006,-0.007,0.018
320,-0.005,-0.01,0.098
321,-0.028,-0.009,0.182
322,-0.038,-0.007,0.271
323,-0.028,-0.004,0.358
324,0.019,-0.002,0.436
325,0.042,-0.001,0.466
326,0.048,0.0,0.443
327,0.015,0.0,0.361
328,-0.003,-0.002,0.263
329,0.001,-0.007,0.166
330,0.001,-0.013,0.078
331,-0.016,-0.017,-0.013
332,-0.031,-0.02,-0.086
333,-0.034,-0.023,-0.14
334,-0.032,-0.025,-0.176
335,-0.023,-0.027,-0.198
336,-0.025,-0.028,-0.217
337,-0.033,-0.029,-0.232
338,-0.039,-0.028,-0.241
339,-0.037,-0.025,-0.244
340,-0.034,-0.022,-0.242
341,-0.028,-0.017,-0.236
342,-0.026,-0.012,-0.229
343,-0.026,-0.007,-0.218
344,-0.022,-0.001,-0.2
345,-0.014,0.004,-0.172
346,-0.001,0.01,-0.134
347,0.014,0.017,-0.082
348,0.021,0.024,-0.019
349,0.029,0.032,0.057
350,0.055,0.037,0.153
351,0.083,0.04,0.256
352,0.113,0.042,0.361
353,0.089,0.043,0.426
354,0.033,0.043,0.444
355,0.009,0.042,0.431
356,0.029,0.041,0.392
357,0.055,0.039,0.325
358,0.053,0.038,0.228
359,0.043,0.034,0.132
360,0.017,0.028,0.04
361,0.008,0.017,-0.032
362,-0.004,0.006,-0.095
363,-0.015,-0.005,-0.144
364,-0.022,-0.015,-0.179
365,-0.025,-0.022,-0.202
366,-0.027,-0.027,-0.218
367,-0.027,-0.031,-0.228
368,-0.024,-0.032,-0.234
369,-0.027,-0.031,-0.238
370,-0.026,-0.028,-0.237
371,-0.024,-0.023,-0.232
372,-0.021,-0.016,-0.224
373,-0.017,-0.008,-0.21
374,-0.014,0.002,-0.189
375,-0.011,0.012,-0.159
376,-0.012,0.023,-0.119
377,-0.007,0.034,-0.065
378,0.0,0.044,0.006
379,0.001,0.054,0.091
380,0.009,0.062,0.185
381,0.045,0.07,0.292
382,0.099,0.075,0.4
383,0.166,0.079,0.495
384,0.205,0.081,0.535
385,0.181,0.08,0.496
386,0.103,0.078,0.388
387,0.066,0.073,0.279
388,0.039,0.067,0.17
389,0.026,0.058,0.07
390,0.017,0.048,-0.016
391,0.003,0.036,-0.086
392,-0.003,0.024,-0.137
393,-0.0,0.011,-0.171
394,-0.005,-0.002,-0.198
395,-0.011,-0.013,-0.218
396,-0.021,-0.022,-0.234
397,-0.022,-0.028,-0.242
398,-0.022,-0.03,-0.246
399,-0.017,-0.026,-0.245
400,-0.016,-0.016,-0.242
