lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.791,0.798,0.844
2,0.646,0.698,0.7
3,0.564,0.618,0.581
4,0.514,0.554,0.479
5,0.489,0.504,0.391
6,0.464,0.465,0.311
7,0.463,0.437,0.262
8,0.445,0.418,0.214
9,0.425,0.405,0.174
10,0.4,0.398,0.138
11,0.406,0.395,0.129
12,0.412,0.396,0.125
13,0.407,0.399,0.118
14,0.414,0.403,0.121
15,0.417,0.409,0.122
16,0.427,0.414,0.125
17,0.42,0.42,0.12
18,0.428,0.424,0.129
19,0.422,0.428,0.134
20,0.425,0.432,0.152
21,0.422,0.434,0.172
22,0.42,0.435,0.203
23,0.425,0.434,0.243
24,0.428,0.433,0.294
25,0.434,0.431,0.355
26,0.428,0.425,0.42
27,0.407,0.422,0.476
28,0.391,0.419,0.521
29,0.372,0.418,0.54
30,0.372,0.417,0.543
31,0.404,0.417,0.531
32,0.442,0.416,0.497
33,0.442,0.415,0.429
34,0.424,0.413,0.352
35,0.407,0.411,0.282
36,0.406,0.408,0.233
37,0.406,0.406,0.194
38,0.412,0.405,0.166
39,0.42,0.406,0.148
40,0.434,0.406,0.141
41,0.425,0.406,0.127
42,0.403,0.406,0.108
43,0.392,0.406,0.099
44,0.388,0.406,0.097
45,0.392,0.407,0.1
46,0.407,0.409,0.109
47,0.404,0.41,0.109
48,0.409,0.411,0.119
49,0.406,0.412,0.13
50,0.406,0.412,0.147
51,0.41,0.412,0.173
52,0.404,0.412,0.202
53,0.395,0.413,0.238
54,0.405,0.414,0.301
55,0.412,0.417,0.368
56,0.426,0.42,0.44
57,0.445,0.422,0.51
58,0.464,0.422,0.559
59,0.459,0.422,0.568
60,0.428,0.42,0.532
61,0.39,0.419,0.468
62,0.398,0.419,0.417
63,0.414,0.418,0.367
64,0.431,0.417,0.315
65,0.418,0.417,0.252
66,0.413,0.414,0.205
67,0.404,0.412,0.166
68,0.397,0.408,0.136
69,0.393,0.404,0.115
70,0.398,0.401,0.106
71,0.409,0.397,0.106
72,0.403,0.393,0.099
73,0.393,0.388,0.09
74,0.383,0.384,0.082
75,0.371,0.38,0.074
76,0.372,0.377,0.076
77,0.366,0.373,0.076
78,0.368,0.371,0.086
79,0.375,0.37,0.103
80,0.384,0.37,0.127
81,0.387,0.37,0.158
82,0.38,0.37,0.192
83,0.382,0.371,0.243
84,0.373,0.371,0.299
85,0.359,0.37,0.365
86,0.344,0.371,0.431
87,0.341,0.374,0.486
88,0.349,0.376,0.521
89,0.364,0.377,0.527
90,0.379,0.378,0.507
91,0.395,0.38,0.464
92,0.408,0.382,0.404
93,0.395,0.384,0.329
94,0.39,0.385,0.268
95,0.399,0.387,0.224
96,0.4,0.389,0.184
97,0.4,0.39,0.153
98,0.391,0.392,0.126
99,0.402,0.394,0.118
100,0.402,0.395,0.109
101,0.392,0.397,0.098
102,0.386,0.398,0.093
103,0.395,0.4,0.1
104,0.403,0.401,0.106
105,0.392,0.401,0.1
106,0.381,0.401,0.092
107,0.379,0.399,0.095
108,0.388,0.398,0.11
109,0.396,0.395,0.131
110,0.397,0.393,0.155
111,0.406,0.392,0.195
112,0.417,0.392,0.248
113,0.405,0.391,0.301
114,0.392,0.392,0.358
115,0.386,0.392,0.422
116,0.406,0.393,0.495
117,0.415,0.392,0.542
118,0.397,0.392,0.549
119,0.376,0.392,0.53
120,0.366,0.392,0.487
121,0.371,0.391,0.435
122,0.374,0.389,0.373
123,0.379,0.389,0.31
124,0.386,0.389,0.256
125,0.389,0.388,0.211
126,0.385,0.387,0.173
127,0.386,0.385,0.147
128,0.403,0.382,0.137
129,0.401,0.38,0.122
130,0.394,0.378,0.112
131,0.392,0.376,0.108
132,0.382,0.376,0.101
133,0.374,0.376,0.096
134,0.368,0.377,0.094
135,0.367,0.378,0.095
136,0.375,0.38,0.103
137,0.386,0.382,0.117
138,0.373,0.383,0.122
139,0.376,0.385,0.141
140,0.378,0.387,0.169
141,0.373,0.389,0.203
142,0.375,0.392,0.252
143,0.392,0.393,0.324
144,0.402,0.393,0.4
145,0.388,0.394,0.46
146,0.382,0.395,0.506
147,0.378,0.396,0.529
148,0.398,0.397,0.544
149,0.424,0.398,0.535
150,0.447,0.399,0.502
151,0.44,0.401,0.435
152,0.415,0.401,0.351
153,0.407,0.4,0.286
154,0.399,0.4,0.229
155,0.395,0.399,0.186
156,0.384,0.399,0.149
157,0.388,0.398,0.132
158,0.379,0.397,0.113
159,0.386,0.397,0.11
160,0.386,0.395,0.105
161,0.38,0.394,0.099
162,0.378,0.392,0.097
163,0.379,0.39,0.097
164,0.38,0.388,0.099
165,0.384,0.387,0.102
166,0.387,0.387,0.109
167,0.405,0.387,0.131
168,0.411,0.386,0.151
169,0.394,0.386,0.162
170,0.381,0.385,0.186
171,0.396,0.385,0.238
172,0.393,0.385,0.29
173,0.385,0.386,0.347
174,0.378,0.387,0.409
175,0.393,0.387,0.482
176,0.403,0.386,0.533
177,0.372,0.382,0.537
178,0.355,0.378,0.517
179,0.355,0.373,0.482
180,0.358,0.368,0.428
181,0.368,0.365,0.37
182,0.373,0.362,0.309
183,0.388,0.36,0.26
184,0.382,0.358,0.209
185,0.37,0.354,0.165
186,0.352,0.352,0.126
187,0.344,0.35,0.1
188,0.338,0.35,0.083
189,0.336,0.351,0.075
190,0.343,0.352,0.076
191,0.351,0.355,0.078
192,0.354,0.357,0.079
193,0.343,0.359,0.073
194,0.344,0.361,0.076
195,0.351,0.364,0.085
196,0.351,0.368,0.093
197,0.356,0.371,0.111
198,0.364,0.374,0.133
199,0.391,0.377,0.176
200,0.407,0.379,0.22
201,0.424,0.38,0.278
202,0.41,0.38,0.329
203,0.383,0.38,0.379
204,0.364,0.38,0.432
205,0.361,0.38,0.484
206,0.373,0.38,0.521
207,0.397,0.379,0.542
208,0.416,0.377,0.532
209,0.395,0.373,0.471
210,0.356,0.368,0.382
211,0.341,0.362,0.306
212,0.344,0.358,0.245
213,0.347,0.353,0.192
214,0.344,0.35,0.149
215,0.342,0.348,0.119
216,0.345,0.345,0.102
217,0.339,0.342,0.082
218,0.32,0.339,0.061
219,0.325,0.337,0.058
220,0.33,0.336,0.058
221,0.336,0.336,0.063
222,0.336,0.338,0.063
223,0.339,0.34,0.067
224,0.353,0.343,0.079
225,0.348,0.344,0.083
226,0.344,0.346,0.093
227,0.351,0.346,0.113
228,0.346,0.348,0.13
229,0.344,0.349,0.158
230,0.352,0.351,0.203
231,0.374,0.354,0.266
232,0.373,0.356,0.323
233,0.376,0.356,0.386
234,0.365,0.356,0.443
235,0.355,0.355,0.489
236,0.336,0.354,0.502
237,0.332,0.354,0.49
238,0.34,0.353,0.46
239,0.348,0.352,0.411
240,0.367,0.352,0.357
241,0.356,0.351,0.285
242,0.351,0.349,0.223
243,0.337,0.346,0.168
244,0.327,0.343,0.127
245,0.336,0.341,0.109
246,0.333,0.339,0.09
247,0.345,0.337,0.087
248,0.349,0.335,0.086
249,0.346,0.333,0.083
250,0.33,0.331,0.071
251,0.324,0.33,0.065
252,0.327,0.328,0.066
253,0.338,0.328,0.073
254,0.344,0.328,0.078
255,0.325,0.328,0.072
256,0.331,0.329,0.088
257,0.316,0.328,0.095
258,0.315,0.328,0.119
259,0.323,0.328,0.157
260,0.327,0.327,0.204
261,0.318,0.327,0.253
262,0.311,0.328,0.311
263,0.314,0.329,0.374
264,0.311,0.33,0.421
265,0.341,0.33,0.472
266,0.356,0.329,0.492
267,0.356,0.329,0.476
268,0.338,0.329,0.422
269,0.32,0.329,0.352
270,0.326,0.328,0.292
271,0.334,0.327,0.239
272,0.333,0.325,0.186
273,0.325,0.323,0.139
274,0.317,0.32,0.104
275,0.313,0.316,0.08
276,0.315,0.313,0.067
277,0.308,0.31,0.054
278,0.305,0.306,0.048
279,0.309,0.304,0.048
280,0.31,0.3,0.048
281,0.3,0.298,0.041
282,0.293,0.295,0.037
283,0.291,0.292,0.038
284,0.286,0.291,0.042
285,0.287,0.291,0.053
286,0.281,0.291,0.066
287,0.287,0.292,0.092
288,0.292,0.294,0.126
289,0.281,0.297,0.159
290,0.278,0.299,0.208
291,0.28,0.302,0.266
292,0.296,0.304,0.339
293,0.316,0.306,0.414
294,0.328,0.308,0.471
295,0.323,0.311,0.492
296,0.321,0.313,0.491
297,0.332,0.315,0.47
298,0.329,0.317,0.415
299,0.33,0.319,0.348
300,0.328,0.321,0.277
301,0.325,0.323,0.215
302,0.323,0.323,0.165
303,0.314,0.323,0.124
304,0.329,0.323,0.107
305,0.326,0.322,0.089
306,0.322,0.32,0.075
307,0.311,0.319,0.063
308,0.302,0.318,0.057
309,0.302,0.317,0.057
310,0.301,0.317,0.056
311,0.316,0.316,0.065
312,0.331,0.317,0.076
313,0.331,0.317,0.079
314,0.321,0.317,0.08
315,0.311,0.318,0.088
316,0.313,0.32,0.11
317,0.312,0.323,0.137
318,0.32,0.326,0.176
319,0.325,0.328,0.221
320,0.327,0.328,0.275
321,0.315,0.329,0.327
322,0.313,0.329,0.386
323,0.317,0.328,0.441
324,0.34,0.327,0.493
325,0.358,0.325,0.523
326,0.352,0.323,0.505
327,0.342,0.321,0.456
328,0.332,0.318,0.389
329,0.331,0.313,0.32
330,0.318,0.309,0.246
331,0.305,0.307,0.179
332,0.302,0.305,0.133
333,0.297,0.304,0.097
334,0.292,0.304,0.072
335,0.293,0.304,0.057
336,0.29,0.304,0.045
337,0.28,0.304,0.035
338,0.278,0.303,0.031
339,0.277,0.303,0.029
340,0.284,0.303,0.034
341,0.288,0.303,0.037
342,0.3,0.304,0.049
343,0.311,0.305,0.063
344,0.322,0.305,0.081
345,0.322,0.306,0.097
346,0.322,0.305,0.119
347,0.322,0.305,0.149
348,0.323,0.306,0.189
349,0.327,0.306,0.24
350,0.33,0.307,0.298
351,0.344,0.307,0.367
352,0.344,0.306,0.429
353,0.304,0.305,0.455
354,0.265,0.303,0.457
355,0.251,0.3,0.442
356,0.259,0.297,0.416
357,0.274,0.295,0.374
358,0.287,0.293,0.319
359,0.291,0.29,0.256
360,0.286,0.287,0.196
361,0.28,0.282,0.146
362,0.271,0.277,0.105
363,0.269,0.273,0.076
364,0.273,0.27,0.061
365,0.281,0.269,0.054
366,0.286,0.269,0.051
367,0.286,0.27,0.046
368,0.294,0.272,0.049
369,0.29,0.273,0.046
370,0.29,0.274,0.046
371,0.279,0.276,0.04
372,0.268,0.278,0.037
373,0.257,0.28,0.035
374,0.253,0.282,0.044
375,0.263,0.284,0.067
376,0.271,0.285,0.096
377,0.276,0.285,0.129
378,0.281,0.285,0.173
379,0.274,0.285,0.221
380,0.273,0.285,0.281
381,0.283,0.285,0.348
382,0.296,0.284,0.41
383,0.319,0.284,0.462
384,0.344,0.283,0.491
385,0.316,0.282,0.457
386,0.285,0.281,0.396
387,0.27,0.28,0.328
388,0.258,0.279,0.257
389,0.254,0.278,0.194
390,0.26,0.277,0.146
391,0.277,0.276,0.116
392,0.285,0.275,0.092
393,0.28,0.274,0.068
394,0.267,0.273,0.043
395,0.26,0.273,0.029
396,0.27,0.272,0.03
397,0.273,0.271,0.029
398,0.272,0.271,0.029
399,0.275,0.271,0.032
400,0.275,0.271,0.032
