lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.893,0.874,0.928
2,0.76,0.743,0.817
3,0.633,0.627,0.69
4,0.524,0.525,0.562
5,0.438,0.437,0.444
6,0.36,0.361,0.335
7,0.29,0.296,0.238
8,0.229,0.24,0.154
9,0.18,0.194,0.085
10,0.145,0.156,0.032
11,0.116,0.125,-0.01
12,0.096,0.1,-0.041
13,0.081,0.081,-0.063
14,0.072,0.067,-0.077
15,0.067,0.057,-0.084
16,0.066,0.051,-0.085
17,0.065,0.047,-0.081
18,0.065,0.046,-0.074
19,0.063,0.047,-0.063
20,0.06,0.049,-0.047
21,0.056,0.052,-0.026
22,0.053,0.056,0.001
23,0.051,0.06,0.032
24,0.048,0.064,0.065
25,0.046,0.069,0.099
26,0.047,0.073,0.139
27,0.053,0.075,0.18
28,0.059,0.076,0.211
29,0.068,0.076,0.231
30,0.082,0.075,0.242
31,0.086,0.074,0.235
32,0.095,0.072,0.218
33,0.106,0.069,0.19
34,0.103,0.067,0.149
35,0.086,0.064,0.099
36,0.068,0.06,0.05
37,0.053,0.057,0.006
38,0.042,0.053,-0.031
39,0.034,0.049,-0.061
40,0.027,0.046,-0.085
41,0.022,0.041,-0.104
42,0.018,0.037,-0.117
43,0.016,0.033,-0.125
44,0.014,0.028,-0.129
45,0.013,0.024,-0.129
46,0.013,0.02,-0.125
47,0.015,0.016,-0.117
48,0.017,0.013,-0.105
49,0.019,0.01,-0.089
50,0.021,0.008,-0.068
51,0.021,0.006,-0.042
52,0.019,0.005,-0.013
53,0.009,0.005,0.016
54,0.001,0.005,0.048
55,-0.001,0.005,0.084
56,-0.001,0.004,0.119
57,0.0,0.004,0.15
58,0.001,0.002,0.171
59,0.001,0.0,0.181
60,-0.002,-0.003,0.18
61,-0.004,-0.007,0.166
62,-0.005,-0.01,0.141
63,-0.006,-0.014,0.107
64,-0.006,-0.017,0.067
65,-0.011,-0.02,0.024
66,-0.017,-0.022,-0.019
67,-0.023,-0.024,-0.057
68,-0.027,-0.025,-0.09
69,-0.03,-0.026,-0.117
70,-0.033,-0.025,-0.138
71,-0.034,-0.024,-0.152
72,-0.033,-0.022,-0.159
73,-0.029,-0.02,-0.161
74,-0.026,-0.016,-0.157
75,-0.022,-0.013,-0.148
76,-0.017,-0.009,-0.135
77,-0.013,-0.006,-0.118
78,-0.008,-0.002,-0.096
79,-0.002,0.002,-0.069
80,0.006,0.006,-0.036
81,0.014,0.01,0.0
82,0.021,0.013,0.039
83,0.026,0.016,0.077
84,0.032,0.019,0.113
85,0.034,0.02,0.145
86,0.032,0.021,0.171
87,0.027,0.021,0.187
88,0.025,0.02,0.192
89,0.024,0.018,0.184
90,0.022,0.015,0.165
91,0.016,0.011,0.133
92,0.007,0.007,0.092
93,-0.004,0.002,0.046
94,-0.009,-0.004,0.004
95,-0.012,-0.009,-0.034
96,-0.017,-0.015,-0.069
97,-0.027,-0.021,-0.104
98,-0.033,-0.026,-0.132
99,-0.037,-0.031,-0.155
100,-0.04,-0.035,-0.172
101,-0.043,-0.039,-0.184
102,-0.045,-0.042,-0.192
103,-0.047,-0.045,-0.196
104,-0.048,-0.046,-0.197
105,-0.048,-0.046,-0.192
106,-0.047,-0.046,-0.183
107,-0.044,-0.044,-0.166
108,-0.039,-0.042,-0.143
109,-0.035,-0.039,-0.114
110,-0.031,-0.036,-0.078
111,-0.029,-0.032,-0.038
112,-0.028,-0.027,0.005
113,-0.027,-0.023,0.052
114,-0.024,-0.018,0.097
115,-0.02,-0.013,0.133
116,-0.01,-0.008,0.163
117,-0.001,-0.004,0.184
118,0.005,0.001,0.193
119,0.007,0.005,0.187
120,0.005,0.009,0.168
121,0.01,0.012,0.139
122,0.018,0.015,0.107
123,0.023,0.017,0.07
124,0.027,0.019,0.035
125,0.028,0.02,0.002
126,0.026,0.021,-0.028
127,0.024,0.021,-0.054
128,0.023,0.021,-0.074
129,0.021,0.02,-0.09
130,0.019,0.018,-0.101
131,0.016,0.017,-0.108
132,0.014,0.015,-0.112
133,0.012,0.013,-0.112
134,0.01,0.012,-0.109
135,0.008,0.011,-0.103
136,0.008,0.009,-0.092
137,0.008,0.009,-0.076
138,0.008,0.008,-0.055
139,0.007,0.009,-0.029
140,0.004,0.009,0.001
141,0.002,0.01,0.035
142,0.002,0.012,0.072
143,0.002,0.013,0.107
144,0.006,0.014,0.142
145,0.01,0.016,0.172
146,0.013,0.018,0.195
147,0.017,0.02,0.208
148,0.02,0.021,0.209
149,0.024,0.021,0.198
150,0.029,0.02,0.176
151,0.032,0.018,0.147
152,0.033,0.015,0.112
153,0.032,0.011,0.075
154,0.027,0.007,0.036
155,0.021,0.003,0.0
156,0.014,-0.0,-0.033
157,0.008,-0.002,-0.061
158,0.003,-0.004,-0.085
159,-0.002,-0.004,-0.104
160,-0.007,-0.003,-0.118
161,-0.011,-0.0,-0.128
162,-0.013,0.003,-0.133
163,-0.014,0.007,-0.135
164,-0.015,0.011,-0.133
165,-0.015,0.016,-0.128
166,-0.013,0.021,-0.118
167,-0.01,0.026,-0.102
168,-0.003,0.031,-0.078
169,0.009,0.036,-0.045
170,0.026,0.041,-0.004
171,0.046,0.045,0.044
172,0.068,0.049,0.093
173,0.087,0.051,0.144
174,0.103,0.052,0.192
175,0.113,0.052,0.23
176,0.113,0.051,0.251
177,0.099,0.048,0.25
178,0.075,0.044,0.229
179,0.052,0.038,0.196
180,0.03,0.032,0.15
181,0.011,0.025,0.1
182,-0.006,0.017,0.049
183,-0.019,0.009,0.002
184,-0.027,0.002,-0.04
185,-0.033,-0.006,-0.075
186,-0.037,-0.013,-0.103
187,-0.042,-0.019,-0.128
188,-0.046,-0.025,-0.148
189,-0.047,-0.029,-0.161
190,-0.047,-0.032,-0.169
191,-0.044,-0.034,-0.172
192,-0.038,-0.034,-0.17
193,-0.032,-0.032,-0.164
194,-0.024,-0.028,-0.154
195,-0.016,-0.023,-0.14
196,-0.005,-0.016,-0.122
197,0.005,-0.009,-0.099
198,0.014,-0.001,-0.073
199,0.019,0.006,-0.044
200,0.022,0.012,-0.013
201,0.025,0.017,0.023
202,0.028,0.021,0.063
203,0.03,0.023,0.102
204,0.03,0.024,0.137
205,0.028,0.024,0.164
206,0.023,0.023,0.18
207,0.02,0.022,0.181
208,0.018,0.02,0.17
209,0.017,0.018,0.147
210,0.013,0.015,0.114
211,0.009,0.011,0.075
212,0.005,0.007,0.034
213,0.003,0.003,-0.005
214,-0.001,-0.001,-0.041
215,-0.006,-0.005,-0.072
216,-0.012,-0.008,-0.098
217,-0.015,-0.011,-0.119
218,-0.017,-0.014,-0.134
219,-0.019,-0.015,-0.145
220,-0.02,-0.015,-0.151
221,-0.019,-0.014,-0.152
222,-0.016,-0.013,-0.15
223,-0.013,-0.011,-0.143
224,-0.009,-0.008,-0.134
225,-0.006,-0.005,-0.123
226,-0.003,-0.002,-0.108
227,-0.001,0.002,-0.091
228,-0.001,0.005,-0.07
229,-0.0,0.008,-0.043
230,0.003,0.011,-0.01
231,0.01,0.013,0.03
232,0.02,0.015,0.073
233,0.027,0.016,0.116
234,0.028,0.017,0.152
235,0.023,0.017,0.175
236,0.019,0.016,0.187
237,0.02,0.014,0.188
238,0.026,0.012,0.176
239,0.027,0.009,0.148
240,0.022,0.004,0.11
241,0.01,-0.0,0.062
242,-0.005,-0.006,0.013
243,-0.018,-0.011,-0.032
244,-0.027,-0.017,-0.071
245,-0.032,-0.022,-0.102
246,-0.036,-0.027,-0.127
247,-0.038,-0.031,-0.146
248,-0.04,-0.034,-0.16
249,-0.043,-0.037,-0.171
250,-0.045,-0.039,-0.178
251,-0.047,-0.04,-0.182
252,-0.048,-0.041,-0.183
253,-0.048,-0.041,-0.18
254,-0.047,-0.041,-0.174
255,-0.046,-0.04,-0.163
256,-0.044,-0.038,-0.147
257,-0.04,-0.035,-0.125
258,-0.035,-0.033,-0.096
259,-0.028,-0.03,-0.062
260,-0.022,-0.028,-0.023
261,-0.017,-0.025,0.021
262,-0.014,-0.023,0.064
263,-0.01,-0.021,0.105
264,-0.001,-0.02,0.141
265,0.0,-0.019,0.162
266,-0.001,-0.019,0.169
267,-0.009,-0.02,0.158
268,-0.021,-0.021,0.133
269,-0.03,-0.021,0.101
270,-0.037,-0.023,0.063
271,-0.039,-0.024,0.025
272,-0.038,-0.026,-0.011
273,-0.036,-0.028,-0.043
274,-0.034,-0.03,-0.071
275,-0.032,-0.032,-0.093
276,-0.034,-0.034,-0.114
277,-0.039,-0.036,-0.132
278,-0.043,-0.039,-0.145
279,-0.045,-0.041,-0.154
280,-0.045,-0.042,-0.158
281,-0.044,-0.044,-0.158
282,-0.043,-0.045,-0.155
283,-0.041,-0.046,-0.149
284,-0.04,-0.047,-0.14
285,-0.04,-0.048,-0.126
286,-0.04,-0.048,-0.108
287,-0.042,-0.049,-0.085
288,-0.045,-0.049,-0.057
289,-0.049,-0.049,-0.025
290,-0.054,-0.05,0.01
291,-0.057,-0.05,0.046
292,-0.056,-0.051,0.081
293,-0.052,-0.052,0.114
294,-0.051,-0.052,0.136
295,-0.054,-0.052,0.146
296,-0.056,-0.051,0.142
297,-0.058,-0.05,0.126
298,-0.055,-0.049,0.103
299,-0.049,-0.048,0.073
300,-0.048,-0.047,0.037
301,-0.048,-0.048,-0.001
302,-0.048,-0.048,-0.037
303,-0.045,-0.048,-0.068
304,-0.042,-0.047,-0.093
305,-0.038,-0.046,-0.114
306,-0.036,-0.045,-0.13
307,-0.034,-0.043,-0.143
308,-0.033,-0.04,-0.153
309,-0.032,-0.037,-0.161
310,-0.031,-0.034,-0.165
311,-0.031,-0.03,-0.167
312,-0.031,-0.026,-0.165
313,-0.029,-0.022,-0.159
314,-0.028,-0.019,-0.149
315,-0.027,-0.015,-0.135
316,-0.025,-0.011,-0.115
317,-0.024,-0.008,-0.089
318,-0.022,-0.005,-0.058
319,-0.02,-0.003,-0.023
320,-0.015,-0.001,0.017
321,-0.002,0.0,0.063
322,0.016,0.001,0.108
323,0.035,0.002,0.146
324,0.041,0.002,0.168
325,0.029,0.002,0.169
326,0.023,0.002,0.161
327,0.012,0.0,0.14
328,0.007,-0.002,0.114
329,-0.001,-0.004,0.081
330,-0.009,-0.005,0.044
331,-0.017,-0.006,0.008
332,-0.022,-0.007,-0.027
333,-0.024,-0.008,-0.056
334,-0.025,-0.009,-0.079
335,-0.024,-0.009,-0.097
336,-0.022,-0.009,-0.109
337,-0.02,-0.009,-0.116
338,-0.016,-0.008,-0.119
339,-0.012,-0.007,-0.118
340,-0.008,-0.006,-0.113
341,-0.003,-0.004,-0.105
342,0.001,-0.002,-0.094
343,0.005,0.002,-0.08
344,0.009,0.006,-0.063
345,0.015,0.011,-0.041
346,0.02,0.016,-0.016
347,0.025,0.022,0.014
348,0.031,0.027,0.049
349,0.04,0.031,0.088
350,0.053,0.034,0.129
351,0.057,0.036,0.164
352,0.045,0.037,0.188
353,0.029,0.038,0.198
354,0.018,0.038,0.198
355,0.018,0.036,0.191
356,0.025,0.035,0.176
357,0.029,0.032,0.148
358,0.028,0.029,0.112
359,0.027,0.025,0.074
360,0.028,0.021,0.038
361,0.029,0.016,0.004
362,0.03,0.012,-0.027
363,0.022,0.007,-0.058
364,0.008,0.004,-0.088
365,-0.002,0.0,-0.11
366,-0.008,-0.003,-0.125
367,-0.011,-0.006,-0.135
368,-0.014,-0.009,-0.141
369,-0.017,-0.011,-0.143
370,-0.019,-0.012,-0.143
371,-0.02,-0.012,-0.139
372,-0.02,-0.011,-0.13
373,-0.018,-0.009,-0.116
374,-0.016,-0.007,-0.096
375,-0.013,-0.004,-0.069
376,-0.009,-0.001,-0.036
377,-0.003,0.002,0.003
378,0.003,0.004,0.046
379,0.008,0.007,0.09
380,0.012,0.01,0.133
381,0.016,0.013,0.173
382,0.022,0.015,0.205
383,0.028,0.017,0.226
384,0.031,0.018,0.232
385,0.027,0.019,0.218
386,0.017,0.019,0.189
387,0.014,0.019,0.152
388,0.013,0.018,0.11
389,0.027,0.016,0.077
390,0.029,0.013,0.038
391,0.018,0.01,-0.004
392,0.005,0.006,-0.042
393,-0.009,0.002,-0.075
394,-0.017,-0.004,-0.1
395,-0.021,-0.009,-0.119
396,-0.024,-0.016,-0.132
397,-0.027,-0.022,-0.141
398,-0.029,-0.029,-0.146
399,-0.03,-0.035,-0.147
400,-0.03,-0.041,-0.143
