lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.809,0.81,0.871
2,0.637,0.637,0.722
3,0.495,0.489,0.571
4,0.37,0.365,0.423
5,0.268,0.262,0.283
6,0.187,0.178,0.161
7,0.115,0.111,0.051
8,0.06,0.058,-0.037
9,0.022,0.019,-0.103
10,-0.01,-0.009,-0.155
11,-0.03,-0.028,-0.192
12,-0.041,-0.038,-0.216
13,-0.038,-0.041,-0.225
14,-0.037,-0.039,-0.229
15,-0.034,-0.032,-0.228
16,-0.029,-0.022,-0.221
17,-0.016,-0.009,-0.207
18,-0.004,0.005,-0.189
19,0.002,0.02,-0.168
20,0.012,0.035,-0.136
21,0.034,0.049,-0.089
22,0.049,0.063,-0.036
23,0.064,0.075,0.025
24,0.088,0.086,0.101
25,0.112,0.094,0.182
26,0.14,0.1,0.267
27,0.168,0.103,0.344
28,0.147,0.104,0.379
29,0.112,0.102,0.379
30,0.097,0.098,0.365
31,0.086,0.092,0.326
32,0.077,0.083,0.271
33,0.076,0.073,0.202
34,0.061,0.063,0.122
35,0.044,0.051,0.042
36,0.028,0.038,-0.029
37,0.01,0.024,-0.091
38,-0.012,0.011,-0.143
39,-0.028,-0.001,-0.184
40,-0.034,-0.013,-0.211
41,-0.037,-0.023,-0.231
42,-0.034,-0.031,-0.241
43,-0.034,-0.038,-0.247
44,-0.035,-0.041,-0.253
45,-0.038,-0.042,-0.256
46,-0.038,-0.039,-0.255
47,-0.037,-0.033,-0.248
48,-0.033,-0.026,-0.233
49,-0.031,-0.016,-0.212
50,-0.026,-0.005,-0.179
51,-0.016,0.006,-0.136
52,-0.002,0.017,-0.081
53,0.011,0.026,-0.015
54,0.031,0.033,0.065
55,0.045,0.041,0.143
56,0.044,0.047,0.213
57,0.055,0.051,0.281
58,0.078,0.053,0.337
59,0.088,0.053,0.363
60,0.096,0.052,0.364
61,0.092,0.048,0.333
62,0.075,0.043,0.279
63,0.065,0.036,0.214
64,0.066,0.028,0.149
65,0.042,0.02,0.072
66,0.013,0.011,-0.003
67,-0.011,0.003,-0.066
68,-0.029,-0.006,-0.117
69,-0.048,-0.014,-0.16
70,-0.062,-0.021,-0.192
71,-0.067,-0.027,-0.212
72,-0.07,-0.033,-0.223
73,-0.071,-0.037,-0.229
74,-0.067,-0.04,-0.228
75,-0.062,-0.041,-0.224
76,-0.057,-0.041,-0.215
77,-0.051,-0.04,-0.201
78,-0.035,-0.038,-0.174
79,-0.02,-0.034,-0.14
80,-0.008,-0.03,-0.1
81,-0.001,-0.026,-0.052
82,0.007,-0.02,0.004
83,-0.003,-0.014,0.056
84,0.006,-0.009,0.125
85,0.027,-0.004,0.204
86,0.023,-0.001,0.263
87,0.019,0.001,0.309
88,0.014,0.001,0.334
89,0.002,0.0,0.331
90,-0.012,-0.002,0.299
91,-0.01,-0.005,0.254
92,-0.022,-0.009,0.186
93,-0.034,-0.013,0.112
94,-0.036,-0.019,0.042
95,-0.031,-0.024,-0.019
96,-0.034,-0.029,-0.076
97,-0.038,-0.032,-0.127
98,-0.038,-0.036,-0.166
99,-0.043,-0.039,-0.199
100,-0.038,-0.042,-0.218
101,-0.04,-0.044,-0.233
102,-0.041,-0.045,-0.242
103,-0.042,-0.045,-0.246
104,-0.044,-0.043,-0.247
105,-0.043,-0.041,-0.241
106,-0.04,-0.037,-0.229
107,-0.038,-0.033,-0.212
108,-0.034,-0.028,-0.186
109,-0.019,-0.023,-0.147
110,-0.015,-0.017,-0.107
111,-0.008,-0.013,-0.056
112,-0.007,-0.008,0.003
113,-0.016,-0.004,0.065
114,-0.021,-0.001,0.134
115,-0.0,0.002,0.214
116,0.012,0.005,0.281
117,0.017,0.006,0.324
118,0.012,0.007,0.335
119,-0.0,0.007,0.319
120,-0.006,0.005,0.283
121,0.01,0.002,0.237
122,0.029,-0.001,0.183
123,0.03,-0.005,0.115
124,0.017,-0.009,0.041
125,0.001,-0.012,-0.029
126,-0.014,-0.017,-0.086
127,-0.027,-0.022,-0.134
128,-0.04,-0.026,-0.172
129,-0.045,-0.03,-0.196
130,-0.045,-0.034,-0.21
131,-0.049,-0.037,-0.221
132,-0.048,-0.039,-0.224
133,-0.046,-0.039,-0.223
134,-0.054,-0.039,-0.224
135,-0.056,-0.039,-0.219
136,-0.057,-0.038,-0.207
137,-0.052,-0.037,-0.187
138,-0.048,-0.036,-0.16
139,-0.04,-0.033,-0.123
140,-0.029,-0.03,-0.075
141,-0.024,-0.027,-0.022
142,-0.001,-0.023,0.049
143,0.01,-0.02,0.121
144,0.006,-0.016,0.184
145,0.002,-0.012,0.241
146,-0.007,-0.009,0.282
147,-0.012,-0.007,0.305
148,-0.007,-0.006,0.308
149,0.004,-0.007,0.294
150,0.004,-0.008,0.252
151,-0.006,-0.01,0.186
152,-0.014,-0.013,0.117
153,-0.014,-0.017,0.049
154,-0.025,-0.02,-0.019
155,-0.03,-0.023,-0.075
156,-0.031,-0.026,-0.116
157,-0.031,-0.027,-0.147
158,-0.03,-0.028,-0.172
159,-0.025,-0.028,-0.188
160,-0.021,-0.027,-0.2
161,-0.022,-0.025,-0.21
162,-0.025,-0.021,-0.216
163,-0.025,-0.017,-0.216
164,-0.028,-0.01,-0.213
165,-0.023,-0.003,-0.202
166,-0.019,0.005,-0.184
167,-0.009,0.015,-0.156
168,0.005,0.024,-0.119
169,0.029,0.033,-0.069
170,0.05,0.042,-0.014
171,0.066,0.051,0.047
172,0.063,0.059,0.102
173,0.065,0.067,0.165
174,0.086,0.074,0.237
175,0.099,0.078,0.299
176,0.108,0.08,0.342
177,0.112,0.081,0.358
178,0.092,0.081,0.339
179,0.081,0.079,0.304
180,0.078,0.075,0.255
181,0.071,0.07,0.191
182,0.07,0.065,0.128
183,0.072,0.06,0.069
184,0.073,0.054,0.016
185,0.064,0.048,-0.035
186,0.043,0.042,-0.084
187,0.029,0.037,-0.121
188,0.018,0.033,-0.149
189,0.013,0.03,-0.167
190,0.008,0.029,-0.179
191,0.003,0.03,-0.185
192,0.002,0.033,-0.186
193,0.005,0.037,-0.18
194,0.009,0.042,-0.17
195,0.019,0.048,-0.151
196,0.038,0.055,-0.12
197,0.061,0.062,-0.08
198,0.078,0.069,-0.036
199,0.084,0.076,0.01
200,0.092,0.083,0.067
201,0.108,0.088,0.137
202,0.124,0.092,0.21
203,0.133,0.094,0.28
204,0.132,0.094,0.338
205,0.112,0.094,0.371
206,0.109,0.093,0.392
207,0.115,0.09,0.395
208,0.105,0.086,0.365
209,0.084,0.08,0.305
210,0.066,0.072,0.233
211,0.049,0.061,0.157
212,0.039,0.05,0.083
213,0.024,0.039,0.012
214,0.009,0.028,-0.051
215,-0.0,0.018,-0.101
216,-0.01,0.008,-0.14
217,-0.012,-0.001,-0.168
218,-0.015,-0.009,-0.187
219,-0.023,-0.016,-0.204
220,-0.026,-0.02,-0.213
221,-0.025,-0.022,-0.215
222,-0.024,-0.022,-0.215
223,-0.022,-0.021,-0.21
224,-0.014,-0.018,-0.198
225,-0.01,-0.013,-0.183
226,-0.007,-0.007,-0.163
227,-0.002,-0.001,-0.137
228,-0.002,0.006,-0.105
229,0.003,0.014,-0.062
230,0.009,0.021,-0.007
231,0.016,0.028,0.055
232,0.034,0.035,0.127
233,0.052,0.04,0.201
234,0.075,0.044,0.271
235,0.069,0.046,0.311
236,0.046,0.047,0.319
237,0.036,0.047,0.309
238,0.051,0.044,0.29
239,0.054,0.04,0.245
240,0.052,0.037,0.185
241,0.055,0.033,0.121
242,0.047,0.028,0.053
243,0.034,0.023,-0.009
244,0.019,0.017,-0.064
245,0.006,0.011,-0.109
246,-0.002,0.005,-0.144
247,-0.005,-0.0,-0.167
248,-0.011,-0.005,-0.185
249,-0.021,-0.01,-0.201
250,-0.03,-0.013,-0.214
251,-0.037,-0.016,-0.22
252,-0.041,-0.017,-0.224
253,-0.037,-0.017,-0.219
254,-0.03,-0.015,-0.208
255,-0.023,-0.012,-0.19
256,-0.013,-0.007,-0.162
257,0.0,-0.0,-0.123
258,0.014,0.007,-0.073
259,0.022,0.014,-0.017
260,0.036,0.019,0.051
261,0.038,0.025,0.12
262,0.046,0.03,0.195
263,0.027,0.035,0.248
264,0.019,0.039,0.295
265,0.037,0.042,0.335
266,0.055,0.044,0.351
267,0.057,0.044,0.335
268,0.059,0.043,0.295
269,0.055,0.04,0.237
270,0.05,0.035,0.171
271,0.046,0.029,0.101
272,0.039,0.023,0.034
273,0.024,0.016,-0.028
274,0.01,0.008,-0.08
275,0.002,-0.001,-0.117
276,-0.012,-0.01,-0.151
277,-0.03,-0.019,-0.18
278,-0.043,-0.027,-0.2
279,-0.055,-0.034,-0.215
280,-0.059,-0.04,-0.222
281,-0.06,-0.044,-0.224
282,-0.054,-0.046,-0.218
283,-0.045,-0.046,-0.208
284,-0.041,-0.044,-0.194
285,-0.042,-0.041,-0.176
286,-0.039,-0.037,-0.15
287,-0.041,-0.031,-0.119
288,-0.038,-0.026,-0.075
289,-0.03,-0.018,-0.019
290,-0.025,-0.01,0.04
291,-0.019,-0.002,0.101
292,-0.0,0.005,0.165
293,0.021,0.012,0.226
294,0.025,0.017,0.263
295,0.018,0.021,0.278
296,0.027,0.024,0.276
297,0.04,0.025,0.259
298,0.061,0.025,0.228
299,0.071,0.024,0.182
300,0.071,0.021,0.127
301,0.054,0.018,0.06
302,0.033,0.014,-0.002
303,0.014,0.009,-0.056
304,-0.006,0.004,-0.105
305,-0.021,-0.002,-0.142
306,-0.034,-0.008,-0.171
307,-0.04,-0.013,-0.192
308,-0.047,-0.017,-0.207
309,-0.05,-0.021,-0.216
310,-0.049,-0.025,-0.221
311,-0.052,-0.028,-0.224
312,-0.046,-0.03,-0.219
313,-0.039,-0.032,-0.209
314,-0.031,-0.032,-0.192
315,-0.028,-0.031,-0.17
316,-0.022,-0.029,-0.139
317,-0.016,-0.026,-0.099
318,-0.007,-0.022,-0.049
319,0.002,-0.018,0.011
320,0.001,-0.013,0.076
321,-0.002,-0.008,0.143
322,-0.004,-0.003,0.206
323,-0.007,0.001,0.26
324,-0.003,0.004,0.299
325,0.002,0.005,0.315
326,0.017,0.004,0.31
327,0.02,0.001,0.276
328,0.009,-0.003,0.222
329,-0.004,-0.009,0.157
330,-0.012,-0.015,0.092
331,-0.026,-0.022,0.023
332,-0.033,-0.03,-0.033
333,-0.027,-0.038,-0.074
334,-0.028,-0.045,-0.112
335,-0.031,-0.05,-0.143
336,-0.034,-0.053,-0.166
337,-0.044,-0.053,-0.188
338,-0.053,-0.052,-0.205
339,-0.062,-0.048,-0.217
340,-0.065,-0.043,-0.223
341,-0.062,-0.036,-0.223
342,-0.057,-0.026,-0.218
343,-0.052,-0.015,-0.207
344,-0.044,-0.003,-0.188
345,-0.03,0.009,-0.159
346,-0.016,0.022,-0.119
347,0.007,0.035,-0.062
348,0.033,0.047,0.006
349,0.059,0.058,0.082
350,0.082,0.069,0.161
351,0.105,0.078,0.237
352,0.128,0.085,0.304
353,0.142,0.09,0.35
354,0.15,0.093,0.373
355,0.155,0.093,0.373
356,0.149,0.091,0.346
357,0.132,0.087,0.296
358,0.1,0.082,0.223
359,0.058,0.074,0.138
360,0.044,0.063,0.072
361,0.036,0.051,0.014
362,0.019,0.038,-0.042
363,0.004,0.025,-0.088
364,-0.015,0.012,-0.128
365,-0.034,0.0,-0.162
366,-0.045,-0.011,-0.187
367,-0.05,-0.02,-0.204
368,-0.05,-0.028,-0.213
369,-0.045,-0.034,-0.215
370,-0.045,-0.038,-0.215
371,-0.044,-0.04,-0.21
372,-0.041,-0.04,-0.2
373,-0.041,-0.037,-0.185
374,-0.037,-0.034,-0.162
375,-0.028,-0.028,-0.129
376,-0.022,-0.02,-0.088
377,-0.01,-0.012,-0.035
378,0.006,-0.003,0.028
379,0.018,0.005,0.096
380,0.024,0.013,0.162
381,0.029,0.019,0.225
382,0.035,0.025,0.279
383,0.051,0.03,0.32
384,0.052,0.032,0.332
385,0.027,0.033,0.306
386,0.002,0.033,0.256
387,-0.001,0.03,0.205
388,0.004,0.026,0.152
389,0.007,0.02,0.094
390,-0.002,0.013,0.033
391,-0.009,0.005,-0.022
392,-0.009,-0.003,-0.065
393,-0.004,-0.012,-0.096
394,-0.001,-0.019,-0.12
395,-0.005,-0.026,-0.141
396,-0.007,-0.029,-0.154
397,-0.011,-0.029,-0.164
398,-0.015,-0.025,-0.17
399,-0.021,-0.014,-0.174
400,-0.023,0.005,-0.173
