lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.815,0.769,0.883
2,0.585,0.602,0.708
3,0.386,0.461,0.519
4,0.289,0.343,0.367
5,0.22,0.245,0.23
6,0.155,0.165,0.102
7,0.103,0.101,-0.005
8,0.066,0.052,-0.084
9,0.041,0.015,-0.144
10,0.022,-0.01,-0.187
11,0.009,-0.027,-0.217
12,-0.002,-0.036,-0.237
13,-0.008,-0.038,-0.249
14,-0.012,-0.035,-0.255
15,-0.013,-0.028,-0.256
16,-0.013,-0.017,-0.253
17,-0.012,-0.004,-0.246
18,-0.009,0.01,-0.234
19,-0.004,0.025,-0.215
20,0.004,0.041,-0.185
21,0.013,0.055,-0.145
22,0.026,0.07,-0.09
23,0.047,0.082,-0.019
24,0.078,0.094,0.072
25,0.111,0.103,0.176
26,0.142,0.108,0.287
27,0.144,0.11,0.386
28,0.123,0.111,0.457
29,0.106,0.113,0.497
30,0.112,0.113,0.506
31,0.14,0.111,0.482
32,0.16,0.107,0.419
33,0.148,0.102,0.321
34,0.109,0.094,0.204
35,0.079,0.083,0.097
36,0.053,0.07,0.001
37,0.038,0.056,-0.076
38,0.024,0.043,-0.138
39,0.014,0.031,-0.182
40,0.004,0.019,-0.215
41,-0.004,0.009,-0.237
42,-0.011,0.0,-0.252
43,-0.018,-0.007,-0.262
44,-0.023,-0.013,-0.267
45,-0.027,-0.017,-0.268
46,-0.031,-0.019,-0.265
47,-0.035,-0.019,-0.257
48,-0.036,-0.017,-0.242
49,-0.036,-0.013,-0.219
50,-0.031,-0.009,-0.184
51,-0.022,-0.004,-0.137
52,-0.01,-0.0,-0.074
53,0.001,0.004,0.005
54,0.011,0.009,0.101
55,0.024,0.015,0.204
56,0.048,0.021,0.308
57,0.084,0.025,0.409
58,0.101,0.027,0.479
59,0.097,0.027,0.498
60,0.054,0.026,0.454
61,0.017,0.024,0.376
62,-0.007,0.019,0.285
63,-0.014,0.014,0.188
64,-0.013,0.01,0.094
65,-0.014,0.005,0.005
66,-0.017,0.001,-0.07
67,-0.023,-0.005,-0.132
68,-0.026,-0.011,-0.178
69,-0.028,-0.018,-0.211
70,-0.031,-0.025,-0.233
71,-0.033,-0.032,-0.247
72,-0.036,-0.038,-0.256
73,-0.04,-0.044,-0.261
74,-0.043,-0.048,-0.261
75,-0.047,-0.052,-0.258
76,-0.052,-0.055,-0.252
77,-0.057,-0.056,-0.241
78,-0.06,-0.056,-0.224
79,-0.061,-0.055,-0.198
80,-0.059,-0.053,-0.16
81,-0.052,-0.051,-0.106
82,-0.044,-0.048,-0.035
83,-0.03,-0.047,0.054
84,-0.021,-0.046,0.153
85,-0.017,-0.047,0.254
86,-0.033,-0.047,0.338
87,-0.07,-0.047,0.39
88,-0.086,-0.045,0.424
89,-0.074,-0.044,0.43
90,-0.043,-0.042,0.403
91,-0.031,-0.039,0.335
92,-0.028,-0.036,0.244
93,-0.033,-0.034,0.146
94,-0.033,-0.034,0.055
95,-0.032,-0.035,-0.025
96,-0.03,-0.035,-0.09
97,-0.03,-0.034,-0.144
98,-0.03,-0.033,-0.185
99,-0.03,-0.032,-0.215
100,-0.03,-0.031,-0.237
101,-0.028,-0.031,-0.25
102,-0.026,-0.03,-0.257
103,-0.024,-0.028,-0.26
104,-0.024,-0.027,-0.261
105,-0.023,-0.024,-0.257
106,-0.024,-0.022,-0.249
107,-0.024,-0.02,-0.236
108,-0.025,-0.018,-0.214
109,-0.028,-0.016,-0.184
110,-0.028,-0.016,-0.142
111,-0.027,-0.017,-0.084
112,-0.026,-0.018,-0.01
113,-0.03,-0.018,0.075
114,-0.035,-0.017,0.167
115,-0.027,-0.016,0.265
116,0.003,-0.017,0.365
117,0.037,-0.018,0.449
118,0.029,-0.019,0.475
119,-0.01,-0.021,0.44
120,-0.044,-0.025,0.371
121,-0.046,-0.029,0.291
122,-0.03,-0.033,0.203
123,-0.023,-0.035,0.109
124,-0.025,-0.036,0.017
125,-0.034,-0.035,-0.063
126,-0.041,-0.035,-0.125
127,-0.046,-0.035,-0.172
128,-0.047,-0.035,-0.205
129,-0.048,-0.035,-0.229
130,-0.047,-0.035,-0.243
131,-0.044,-0.034,-0.251
132,-0.041,-0.032,-0.255
133,-0.039,-0.03,-0.254
134,-0.037,-0.027,-0.251
135,-0.034,-0.023,-0.243
136,-0.028,-0.019,-0.229
137,-0.019,-0.015,-0.208
138,-0.009,-0.01,-0.179
139,0.002,-0.005,-0.138
140,0.013,0.0,-0.086
141,0.026,0.006,-0.022
142,0.037,0.01,0.053
143,0.049,0.012,0.142
144,0.046,0.013,0.23
145,0.025,0.014,0.302
146,-0.013,0.015,0.351
147,-0.037,0.016,0.382
148,-0.03,0.015,0.396
149,0.006,0.013,0.386
150,0.031,0.011,0.336
151,0.03,0.006,0.254
152,0.014,-0.0,0.159
153,0.001,-0.009,0.065
154,-0.006,-0.017,-0.017
155,-0.012,-0.023,-0.087
156,-0.017,-0.028,-0.143
157,-0.025,-0.031,-0.186
158,-0.029,-0.033,-0.216
159,-0.03,-0.033,-0.235
160,-0.029,-0.031,-0.246
161,-0.029,-0.027,-0.253
162,-0.031,-0.022,-0.258
163,-0.031,-0.015,-0.259
164,-0.03,-0.006,-0.256
165,-0.025,0.003,-0.248
166,-0.021,0.013,-0.235
167,-0.015,0.023,-0.214
168,-0.004,0.032,-0.181
169,0.013,0.041,-0.134
170,0.029,0.048,-0.074
171,0.046,0.054,-0.0
172,0.065,0.062,0.086
173,0.095,0.069,0.184
174,0.133,0.076,0.283
175,0.167,0.08,0.366
176,0.176,0.082,0.42
177,0.139,0.082,0.423
178,0.09,0.081,0.388
179,0.058,0.078,0.329
180,0.047,0.072,0.261
181,0.049,0.066,0.185
182,0.045,0.058,0.1
183,0.034,0.05,0.017
184,0.019,0.039,-0.058
185,0.004,0.026,-0.12
186,-0.007,0.012,-0.169
187,-0.014,-0.002,-0.205
188,-0.019,-0.015,-0.229
189,-0.023,-0.026,-0.244
190,-0.028,-0.035,-0.254
191,-0.032,-0.041,-0.259
192,-0.035,-0.045,-0.259
193,-0.037,-0.045,-0.256
194,-0.038,-0.041,-0.249
195,-0.037,-0.035,-0.238
196,-0.036,-0.027,-0.222
197,-0.034,-0.016,-0.197
198,-0.028,-0.004,-0.159
199,-0.02,0.009,-0.109
200,-0.011,0.022,-0.046
201,0.0,0.032,0.031
202,0.014,0.04,0.122
203,0.033,0.048,0.222
204,0.048,0.055,0.316
205,0.059,0.062,0.39
206,0.09,0.067,0.447
207,0.127,0.072,0.469
208,0.157,0.074,0.451
209,0.151,0.074,0.385
210,0.121,0.072,0.289
211,0.095,0.066,0.187
212,0.071,0.059,0.088
213,0.051,0.051,0.003
214,0.03,0.043,-0.07
215,0.011,0.035,-0.129
216,-0.006,0.025,-0.174
217,-0.018,0.015,-0.206
218,-0.029,0.003,-0.229
219,-0.036,-0.008,-0.243
220,-0.043,-0.02,-0.252
221,-0.047,-0.032,-0.255
222,-0.051,-0.043,-0.255
223,-0.055,-0.052,-0.25
224,-0.059,-0.059,-0.242
225,-0.062,-0.065,-0.23
226,-0.064,-0.068,-0.211
227,-0.065,-0.07,-0.184
228,-0.066,-0.069,-0.147
229,-0.067,-0.066,-0.095
230,-0.067,-0.062,-0.029
231,-0.058,-0.056,0.053
232,-0.041,-0.05,0.146
233,-0.015,-0.045,0.246
234,-0.006,-0.041,0.333
235,-0.019,-0.037,0.391
236,-0.048,-0.035,0.409
237,-0.073,-0.032,0.389
238,-0.071,-0.03,0.345
239,-0.046,-0.028,0.286
240,-0.018,-0.025,0.21
241,-0.005,-0.023,0.122
242,-0.003,-0.023,0.035
243,-0.006,-0.024,-0.043
244,-0.012,-0.027,-0.107
245,-0.02,-0.03,-0.158
246,-0.029,-0.034,-0.198
247,-0.036,-0.038,-0.225
248,-0.041,-0.042,-0.243
249,-0.046,-0.045,-0.254
250,-0.049,-0.049,-0.259
251,-0.051,-0.051,-0.26
252,-0.054,-0.053,-0.259
253,-0.055,-0.055,-0.253
254,-0.056,-0.055,-0.242
255,-0.058,-0.055,-0.226
256,-0.061,-0.054,-0.203
257,-0.065,-0.052,-0.17
258,-0.065,-0.05,-0.122
259,-0.065,-0.049,-0.062
260,-0.065,-0.048,0.013
261,-0.068,-0.048,0.099
262,-0.074,-0.046,0.19
263,-0.069,-0.043,0.282
264,-0.049,-0.038,0.366
265,-0.013,-0.034,0.43
266,0.019,-0.03,0.458
267,0.03,-0.027,0.437
268,0.012,-0.024,0.366
269,-0.005,-0.022,0.273
270,-0.019,-0.021,0.17
271,-0.019,-0.022,0.075
272,-0.022,-0.022,-0.011
273,-0.027,-0.021,-0.086
274,-0.033,-0.02,-0.144
275,-0.037,-0.021,-0.187
276,-0.039,-0.023,-0.216
277,-0.039,-0.025,-0.235
278,-0.038,-0.028,-0.246
279,-0.039,-0.031,-0.253
280,-0.038,-0.034,-0.254
281,-0.036,-0.037,-0.252
282,-0.035,-0.04,-0.247
283,-0.034,-0.042,-0.238
284,-0.036,-0.044,-0.226
285,-0.039,-0.046,-0.207
286,-0.043,-0.047,-0.181
287,-0.046,-0.047,-0.145
288,-0.049,-0.047,-0.095
289,-0.051,-0.045,-0.032
290,-0.051,-0.042,0.044
291,-0.048,-0.04,0.13
292,-0.035,-0.039,0.223
293,-0.021,-0.038,0.31
294,-0.018,-0.038,0.375
295,-0.05,-0.037,0.393
296,-0.072,-0.036,0.378
297,-0.067,-0.036,0.34
298,-0.026,-0.035,0.291
299,-0.002,-0.034,0.221
300,-0.006,-0.032,0.132
301,-0.027,-0.032,0.036
302,-0.037,-0.032,-0.044
303,-0.035,-0.035,-0.104
304,-0.031,-0.036,-0.149
305,-0.031,-0.037,-0.184
306,-0.032,-0.036,-0.21
307,-0.032,-0.035,-0.227
308,-0.029,-0.033,-0.236
309,-0.023,-0.03,-0.239
310,-0.02,-0.026,-0.24
311,-0.019,-0.02,-0.239
312,-0.019,-0.014,-0.234
313,-0.017,-0.006,-0.224
314,-0.014,0.002,-0.209
315,-0.01,0.01,-0.185
316,-0.007,0.019,-0.152
317,0.001,0.028,-0.107
318,0.013,0.036,-0.049
319,0.024,0.043,0.022
320,0.031,0.049,0.104
321,0.037,0.055,0.193
322,0.048,0.061,0.284
323,0.076,0.067,0.371
324,0.11,0.071,0.447
325,0.143,0.072,0.488
326,0.151,0.072,0.473
327,0.127,0.07,0.405
328,0.083,0.067,0.303
329,0.063,0.063,0.201
330,0.056,0.058,0.102
331,0.055,0.053,0.015
332,0.04,0.048,-0.06
333,0.024,0.043,-0.117
334,0.012,0.037,-0.16
335,0.006,0.031,-0.187
336,0.003,0.026,-0.205
337,0.002,0.021,-0.215
338,0.003,0.019,-0.22
339,0.003,0.017,-0.221
340,0.004,0.018,-0.219
341,0.009,0.02,-0.212
342,0.014,0.023,-0.2
343,0.018,0.028,-0.185
344,0.024,0.035,-0.164
345,0.033,0.042,-0.134
346,0.046,0.051,-0.092
347,0.06,0.06,-0.039
348,0.072,0.07,0.024
349,0.09,0.079,0.099
350,0.109,0.087,0.181
351,0.12,0.092,0.262
352,0.121,0.095,0.333
353,0.11,0.096,0.387
354,0.096,0.096,0.414
355,0.095,0.096,0.407
356,0.107,0.093,0.369
357,0.117,0.09,0.315
358,0.105,0.085,0.238
359,0.089,0.079,0.15
360,0.066,0.071,0.063
361,0.048,0.059,-0.014
362,0.036,0.046,-0.075
363,0.025,0.033,-0.123
364,0.018,0.023,-0.16
365,0.011,0.015,-0.185
366,0.007,0.009,-0.201
367,0.003,0.006,-0.211
368,0.002,0.004,-0.216
369,-0.0,0.005,-0.218
370,-0.0,0.008,-0.216
371,0.002,0.013,-0.211
372,0.003,0.02,-0.202
373,0.007,0.028,-0.187
374,0.011,0.037,-0.164
375,0.018,0.047,-0.131
376,0.027,0.059,-0.087
377,0.038,0.07,-0.03
378,0.05,0.081,0.039
379,0.063,0.091,0.12
380,0.074,0.1,0.207
381,0.096,0.107,0.298
382,0.136,0.112,0.387
383,0.184,0.114,0.463
384,0.228,0.114,0.507
385,0.205,0.112,0.481
386,0.146,0.106,0.398
387,0.074,0.099,0.288
388,0.04,0.088,0.188
389,0.033,0.076,0.101
390,0.024,0.062,0.019
391,0.017,0.046,-0.05
392,0.01,0.03,-0.105
393,0.003,0.014,-0.148
394,-0.003,-0.002,-0.18
395,-0.009,-0.015,-0.203
396,-0.013,-0.025,-0.217
397,-0.014,-0.03,-0.224
398,-0.014,-0.028,-0.226
399,-0.013,-0.019,-0.224
400,-0.011,0.001,-0.218
