gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2353,3565,4.99764919281006,-1.18315732479095,36.7061004638672,3670144,2356,2893,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-04-03 23:37:57.565164,-81.271008352538,60.98433280098086,50.70088509643029,0.025243176844601447,16.0,61.09,2.5331140255951103,60.815,1.246,1.9532,3.7505,0.5936,2.3613,2.9666,2.3905091215404246,7
413,npp,2375,2409,1.61362552642822,-1.18192899227142,36.7081680297852,3670144,2375,1949,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-04-10 23:06:31.522757,-80.6365082536471,21.141919626425352,18.612987224059694,0.04362039510785758,11.0,21.19,1.0837787002826917,20.4,0.8389,1.1422,2.144,1.0151,1.5944,1.638,0.6425107281410318,7
1115,npp,1498,1027,1.43357467651367,-1.18345379829407,36.7080039978027,3670176,1498,755,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-04-28 22:28:42.648216,98.58729651097183,47.54010039009864,40.75515725844169,2.364592458612909e-12,5.0,-47.61,1.646109783506203,-47.96,1.0852,1.6776,3.9764,0.6911,1.0111,0.9907,0.9907,7
1511,npp,1319,1486,3.4681715965271,-1.18587863445282,36.707218170166,3670144,1319,1114,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-05-08 22:41:08.564214,98.623991778283,29.721189913896495,26.021522916331744,0.07864300389871762,7.0,-29.78,1.184412938166907,-30.25,0.7598,1.215,2.8802,0.9543,3.0618,3.3096,1.5148371030946053,7
1790,npp,1317,344,1.05090320110321,-1.18687498569489,36.7100296020508,3670176,1318,188,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-05-15 22:09:40.875085,99.05556588256366,64.38350118771633,52.92748126067014,6.902369082586752e-17,2.0,-64.43,2.8345692104261015,-64.64,1.4338,2.3931,6.2971,0.4845,0.6859,0.5092,0.5092,7
1889,npp,1850,2633,0.456033527851105,-1.18665647506714,36.7098045349121,3670176,1849,2124,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-05-17 23:12:23.053037,-80.97784426208355,32.010131598196566,27.972777374205563,1.0142565962038381e-19,12.0,32.07,1.2365102219381485,31.71,0.8005,1.2514,3.5264,0.9265,0.5162,0.4225,0.4225,7
1925,npp,1112,1941,1.012307345867157,-1.18300485610962,36.7086334228516,3670176,1112,1512,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-05-18 22:53:32.728993,95.39886176973685,5.38551318959225,4.763940942471521,1.4229566586553175e-25,9.0,-5.4,1.0,-5.83,0.7307,1.1594,2.5877,1.0,1.0123,1.0123,1.0123,7
1988,npp,2745,567,1.47000765800476,-1.18413281440735,36.7108612060547,3670176,2745,357,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-05-20 22:15:52.076146,99.0738287628268,59.80903460424292,49.890397964444254,1.1877155320452802e-35,3.0,-59.87,2.3545700244418297,-59.98,1.715,2.7746,4.5921,0.4179,0.6053,0.6143,0.6143,7
2051,npp,930,3556,0.455601841211319,-1.18236124515533,36.7054786682129,3670176,933,2886,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-05-21 23:37:26.354177,-81.31883646653493,60.80734782530842,50.579277533729204,2.5179227468222174e-31,16.0,60.91,2.5331140255951103,60.815,1.246,1.9532,3.7505,0.5936,0.5682,0.2704,0.2704,7
2213,npp,1100,790,1.081868588924408,-1.18558406829834,36.7075042724609,3670176,1099,575,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-05-25 22:22:03.221467,98.81499036834575,54.39444825072671,46.005258313944395,6.504613387633386e-24,4.0,-54.45,1.9513309067639726,-54.59,1.1028,1.7228,3.1627,0.673,0.8309,0.7281,0.7281,7
2375,npp,188,1707,0.379592299461365,-1.18048250675201,36.7056159973145,3670176,188,1295,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-05-29 22:47:04.748005,97.23498106604134,18.610900808539878,16.402486965628132,1.2752660896105373e-06,8.0,-18.64,1.0442604737599883,-18.64,0.6379,1.1076,3.357,1.0468,0.4623,0.3974,0.3974,7
2510,npp,2,3324,2.5522837638855,-1.182976603508,36.7119293212891,3670144,4,2671,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-01 23:30:58.387394,-81.3373959466019,55.39552927091796,46.74459504604724,0.029820140776828093,15.0,55.49,2.0682789409984763,55.47,1.121,1.8249,3.6074,0.6353,1.5111,1.6216,0.9410552650141152,7
2636,npp,168,560,7.25843095779419,-1.18179953098297,36.7060394287109,3670144,168,352,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-05 22:15:35.339295,99.01420583782567,59.97308026044143,49.999127316862065,0.13808310621621347,3.0,-60.03,2.3545700244418297,-59.98,1.715,2.7746,4.5921,0.4179,3.0637,3.033,-0.11828394695446987,7
2690,npp,1423,3548,4.36852693557739,-1.18657684326172,36.7116203308105,3670144,1428,2880,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-06 23:37:07.850305,-80.63129417830574,60.63191088020717,50.45493343744197,0.09981177063208346,16.0,60.74,2.4157378735459294,60.815,1.246,1.9532,3.7505,0.5936,2.1592,2.5932,0.31533097511378205,7
2753,npp,3030,2163,1.36054599285126,-1.1816840171814,36.7058029174805,3670144,3030,1725,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-08 22:59:27.220130,-81.47534210082706,7.4622351026866856,6.598556572680239,0.040348934740123264,10.0,7.48,1.0,7.71,0.7195,1.0243,2.3119,1.1319,1.4957,1.54,0.6191708427809532,7
2834,npp,1585,784,2.70916080474854,-1.18205058574677,36.7109146118164,3670144,1588,568,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-10 22:21:46.592862,99.17457783179582,54.56674889286972,46.12977851691567,0.006075483493245271,4.0,-54.61,2.0682789409984763,-54.59,1.1028,1.7228,3.1627,0.673,1.6363,1.8232,1.6845474585930003,7
2960,npp,1391,2389,0.657254099845886,-1.18624842166901,36.7108612060547,3670176,1390,1932,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-13 23:05:36.685362,-78.99028477514972,20.10454040923998,17.7062131748914,1.8536727741058512e-06,11.0,20.14,1.0837787002826917,20.4,0.8389,1.1422,2.144,1.0151,0.712,0.6672,0.6672,7
3185,npp,2079,1924,1.60550177097321,-1.17969048023224,36.7063941955566,3670176,2079,1496,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-19 22:52:55.855867,91.51272528842756,6.412295657002671,5.670918775708094,3.3561300007273244e-33,9.0,-6.38,1.0,-5.83,0.7307,1.1594,2.5877,1.0,1.6055,1.6055,1.6055,7
3338,npp,424,2154,1.38970506191254,-1.18289148807526,36.7114295959473,3670176,424,1715,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-24 22:59:06.498874,-79.1221618961879,6.940237215218886,6.137406404914138,1.4664689513594397e-25,10.0,6.96,1.0,7.71,0.7195,1.0243,2.3119,1.1319,1.5248,1.5731,1.5731,7
3365,npp,2772,1464,0.749175727367401,-1.18628215789795,36.7057495117188,3670176,2772,1098,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-25 22:40:16.182443,99.27611033594998,30.755540310008683,26.901239938425242,1.1074912290803678e-19,7.0,-30.82,1.2365102219381485,-30.25,0.7598,1.215,2.8802,0.9543,0.7827,0.7149,0.7149,7
3410,npp,2051,774,1.15035223960876,-1.18657684326172,36.7098045349121,3670176,2053,557,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-26 22:21:25.863417,99.07491039848071,54.81806250049957,46.31437971891288,2.587213631913672e-12,4.0,-54.87,2.0682789409984763,-54.59,1.1028,1.7228,3.1627,0.673,0.8826,0.7742,0.7742,7
3545,npp,1882,2382,2.1431667804718,-1.18126344680786,36.7096138000488,3670144,1882,1926,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-06-29 23:05:21.288130,-79.75901854343208,19.752207221370767,17.39874788482956,0.0068454332809323,11.0,19.77,1.0837787002826917,20.4,0.8389,1.1422,2.144,1.0151,2.083,2.1755,2.01927593610639,7
3599,npp,447,1004,5.26857423782349,-1.18351864814758,36.7072372436523,3670144,445,739,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-01 22:27:40.434956,97.92487840255598,48.31956474033981,41.36133786321791,0.08754379121765955,5.0,-48.34,1.7549928774784245,-47.96,1.0852,1.6776,3.9764,0.6911,3.2055,3.6411,1.6432064742867762,7
3635,npp,2812,326,8.34228515625,-1.18320155143738,36.7109642028809,3670144,2810,176,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-02 22:08:51.901002,98.49529437853126,64.74784961762927,53.15015983513881,0.1685424797013455,2.0,-64.77,2.8345692104261015,-64.64,1.4338,2.3931,6.2971,0.4845,3.2582,4.0418,0.19538297465366616,7
3662,npp,1718,3997,7.50897455215454,-1.18405115604401,36.7085800170898,3670144,1719,3166,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-02 23:49:16.505674,-80.85422758586016,68.77919620146682,55.57056579167557,0.12174574796854477,18.0,68.91,3.5496478698597698,69.065,1.7829,3.9318,5.9718,0.2949,2.1672,2.2142,-0.5642385193544537,7
3698,npp,1023,3310,6.57970809936523,-1.18513858318329,36.706169128418,3670144,1020,2657,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-03 23:30:27.192254,-80.81337827950968,55.03356691708824,46.47655026484524,0.22389788086714374,15.0,55.14,2.0682789409984763,55.47,1.121,1.8249,3.6074,0.6353,3.4583,4.1803,-0.9294184664209713,7
3851,npp,1238,552,2.13356733322144,-1.1828008890152,36.7056846618652,3670144,1239,345,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-07 22:15:11.253991,99.12269847225737,60.16638725307778,50.13191632956621,0.045701319666238444,3.0,-60.21,2.4157378735459294,-59.98,1.715,2.7746,4.5921,0.4179,0.8941,0.8915,-0.15147939817015432,7
3905,npp,2506,3540,2.97131013870239,-1.18454539775848,36.7074966430664,3670144,2505,2873,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-08 23:36:45.534445,-80.94857714128298,60.45257204594433,50.332651470769925,0.03946819043943456,16.0,60.57,2.4157378735459294,60.815,1.246,1.9532,3.7505,0.5936,1.5809,1.7638,0.8630708785650996,7
4121,npp,915,3771,2.17596936225891,-1.18615651130676,36.7047729492188,3670176,917,3040,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-13 23:43:03.840900,-81.13352962972097,64.9922563247793,53.3116675534587,0.00011011957014285825,17.0,65.11,2.898275349237888,65.21,1.455,2.5017,4.4385,0.4635,1.047,1.0085,1.0085,7
4193,npp,2561,2388,1.13604164123535,-1.18314397335052,36.711067199707,3670176,2561,1931,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-15 23:05:24.962521,-80.88685773441105,20.00516167811798,17.620303009152096,2.227024454656967e-18,11.0,20.09,1.0837787002826917,20.4,0.8389,1.1422,2.144,1.0151,1.1537,1.1532,1.1532,7
4445,npp,254,1928,1.104482173919678,-1.18687653541565,36.7105903625488,3670176,254,1499,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-21 22:52:51.184260,95.04324138480736,6.149929743673201,5.439458242011112,5.381988564167817e-32,9.0,-6.15,1.0,-5.83,0.7307,1.1594,2.5877,1.0,1.1045,1.1045,1.1045,7
4868,npp,145,2391,3.71386075019836,-1.18377530574799,36.7078742980957,3670144,145,1934,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-07-31 23:05:26.031247,-82.28055339669488,20.19068592353673,17.783082744336646,0.12107417089030026,11.0,20.24,1.0837787002826917,20.4,0.8389,1.1422,2.144,1.0151,3.5323,3.7699,1.0067879758541687,7
5039,npp,2330,3319,3.18535041809082,-1.18171179294586,36.7062072753906,3670144,2330,2667,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.02851857461596,55.254681515429404,46.645675080821626,0.10404048389920319,15.0,55.37,2.0682789409984763,55.47,1.121,1.8249,3.6074,0.6353,1.8172,2.0238,-0.35057522756449355,7
5282,npp,27,2855,1.019550681114197,-1.1817170381546,36.7095260620117,3670144,27,2301,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-10 23:17:57.318327,-80.79772822846051,41.01012694698085,35.497960036679736,0.0024522974507762744,13.0,41.12,1.4276677814245327,41.23,0.9017,1.3354,3.8329,0.8682,0.9382,0.8852,0.8292345325250132,7
5318,npp,2368,2163,0.520368307828903,-1.18120002746582,36.7113151550293,3670176,2368,1724,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-11 22:59:06.997890,-73.61768122511532,7.473790142788618,6.609514609463598,4.924441317092741e-05,10.0,7.48,1.0,7.71,0.7195,1.0243,2.3119,1.1319,0.6555,0.589,0.589,7
5354,npp,1655,1473,0.889863908290863,-1.18536126613617,36.7056884765625,3670176,1655,1105,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-12 22:40:18.456551,98.71189730797249,30.352256944417473,26.56086638343211,1.7076596141843457e-12,7.0,-30.4,1.184412938166907,-30.25,0.7598,1.215,2.8802,0.9543,0.8849,0.8492,0.8492,7
5390,npp,942,782,0.5911873579025271,-1.18282663822174,36.708179473877,3670176,940,566,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-13 22:21:28.134486,98.7609427696957,54.604119153828016,46.16453499561185,1.2328220835086795e-19,4.0,-54.66,2.0682789409984763,-54.59,1.1028,1.7228,3.1627,0.673,0.6123,0.3979,0.3979,7
5426,npp,233,108,9.93863773345947,-1.18534231185913,36.7102699279785,3670176,233,49,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-14 22:02:39.591057,99.0905065780133,68.49234465539588,55.41213240036467,8.770414149487928e-26,1.0,-68.54,3.3166247903554,-68.47,1.6637,2.6086,4.2728,0.4445,3.3695,4.4173,4.4173,7
5444,npp,2208,3777,1.41681969165802,-1.18501925468445,36.7059478759766,3670176,2213,3045,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.79111453448654,65.09848224200506,53.38552113001064,3.494187086184136e-17,17.0,65.23,3.0,65.21,1.455,2.5017,4.4385,0.4635,0.7978,0.6566,0.6566,7
5723,npp,2240,2623,1.21345210075378,-1.18376708030701,36.7116966247559,3670176,2242,2117,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.0837946381733,31.53917779919573,27.573578278246025,1.0923102360981677e-28,12.0,31.62,1.2365102219381485,31.71,0.8005,1.2514,3.5264,0.9265,1.1287,1.1242,1.1242,7
5750,npp,1525,1932,1.084485828876495,-1.18540549278259,36.7105979919434,3670176,1525,1503,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-22 22:52:49.777180,97.13263748955433,5.938097370566479,5.252627968406079,1.7805858973183846e-23,9.0,-5.92,1.0,-5.83,0.7307,1.1594,2.5877,1.0,1.0845,1.0845,1.0845,7
5777,npp,811,1242,0.984442114830017,-1.18613183498383,36.7053375244141,3670176,810,925,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-23 22:33:59.452806,98.47953577013139,40.04713990004047,34.70553034041029,2.0921485272307795e-16,6.0,-40.09,1.4276677814245327,-39.91,1.0002,1.4807,3.5923,0.783,0.8119,0.7709,0.7709,7
5930,npp,2985,2163,0.920622289180756,-1.18423593044281,36.7063903808594,3670144,2985,1725,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-27 22:59:04.559551,-78.85024832332608,7.4421924912424515,6.581712167855589,0.020846542177707626,10.0,7.48,1.0,7.71,0.7195,1.0243,2.3119,1.1319,1.0558,1.0421,0.566347567177007,7
6101,npp,2104,3088,6.38713693618774,-1.18471884727478,36.7065505981445,3670144,2104,2477,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-08-31 23:24:09.668848,-80.83362412754678,48.84002313006762,41.7776712629578,0.21376197127659746,14.0,48.95,1.7549928774784245,48.98,1.1661,1.71,3.9557,0.678,3.8245,4.3307,-0.547700312768951,7
6137,npp,1371,2392,8.09057569503784,-1.18502128124237,36.7102546691895,3670144,1371,1934,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-01 23:05:19.352623,-80.19905308450481,20.236791086029633,17.82397171225059,0.16575917825159875,11.0,20.3,1.0837787002826917,20.4,0.8389,1.1422,2.144,1.0151,7.5707,8.2126,4.429702498645169,7
6164,npp,655,1702,3.90446472167969,-1.18594217300415,36.7094612121582,3670144,655,1290,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-02 22:46:29.036507,97.77058047445882,18.882821685217195,16.64158495906728,0.12230759089829388,8.0,-18.92,1.0442604737599883,-18.64,0.6379,1.1076,3.357,1.0468,3.8377,4.0871,1.2958392994696983,7
6182,npp,3012,1012,2.39130258560181,-1.18188834190369,36.7065086364746,3670144,3013,744,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-03 22:27:40.499664,99.03588769694112,48.03820225704305,41.14664918974531,0.08412439158498666,5.0,-48.09,1.646109783506203,-47.96,1.0852,1.6776,3.9764,0.6911,1.593,1.6526,-0.26725719334833875,7
6803,npp,516,1010,0.573203921318054,-1.18269002437592,36.7094879150391,3670176,517,742,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-19 22:27:32.834177,98.86932825886753,48.11382539997029,41.20367861527183,1.2518609365851647e-26,5.0,-48.16,1.646109783506203,-47.96,1.0852,1.6776,3.9764,0.6911,0.4885,0.3961,0.3961,7
6839,npp,2874,329,1.18136382102966,-1.18607187271118,36.7049789428711,3670176,2873,178,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-20 22:08:42.524980,98.98338651494338,64.66770154919165,53.10514074874909,1.8650466897881058e-20,2.0,-64.71,2.8345692104261015,-64.64,1.4338,2.3931,6.2971,0.4845,0.732,0.5724,0.5724,7
6866,npp,1778,4004,4.30425405502319,-1.17996120452881,36.7099952697754,3670176,1782,3169,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.33125610951667,68.88605955546636,55.6376219974913,3.3500738028005296e-27,18.0,69.01,3.5496478698597698,69.065,1.7829,3.9318,5.9718,0.2949,1.2643,1.2692,1.2692,7
6902,npp,1060,3316,1.55647504329681,-1.18466985225677,36.7078819274902,3670176,1062,2663,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.06942926169131,55.172377135129786,46.582980994002014,6.576608094666712e-22,15.0,55.29,2.0682789409984763,55.47,1.121,1.8249,3.6074,0.6353,1.0296,0.9889,0.9889,7
6938,npp,340,2618,0.5201252400875089,-1.18209385871887,36.7058486938477,3670176,341,2114,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.08919407407254,31.309292158118264,27.37557659211915,7.019470253174001e-15,12.0,31.4,1.2365102219381485,31.71,0.8005,1.2514,3.5264,0.9265,0.568,0.4819,0.4819,7
6974,npp,2677,1927,0.712725222110748,-1.18207609653473,36.7100105285645,3670176,2677,1498,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-23 22:52:36.201081,99.98818476167806,6.195219055794017,5.47948688243877,6.570835148872392e-07,9.0,-6.21,1.0,-5.83,0.7307,1.1594,2.5877,1.0,0.7127,0.7127,0.7127,7
7109,npp,2503,3542,3.96916007995605,-1.18610465526581,36.7108345031738,3670144,2503,2874,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-26 23:36:29.891344,-80.89468180635447,60.497983551083706,50.365192109764074,0.02339058983262922,16.0,60.61,2.4157378735459294,60.815,1.246,1.9532,3.7505,0.5936,1.9939,2.3561,1.8222882089041104,7
7154,npp,1782,2849,3.318354845047,-1.18122160434723,36.7102127075195,3670144,1783,2296,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-27 23:17:39.585643,-80.94304786813561,40.79792392786751,35.32070950000119,0.06627185292149305,13.0,40.89,1.4276677814245327,41.23,0.9017,1.3354,3.8329,0.8682,2.5484,2.881,1.3685671472843288,7
7190,npp,1062,2157,8.57957649230957,-1.18140757083893,36.7085876464844,3670144,1062,1719,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-28 22:58:49.280963,-81.1552729734768,7.106838449301516,6.284772376227778,0.13338518959080678,10.0,7.13,1.0,7.71,0.7195,1.0243,2.3119,1.1319,8.7147,9.7115,6.667430249274527,7
7226,npp,343,1467,4.29190587997437,-1.18049240112305,36.7063522338867,3670144,344,1100,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-09-29 22:39:58.978941,98.25785543839417,30.652017490641995,26.814400150831673,0.24004315138983082,7.0,-30.68,1.184412938166907,-30.25,0.7598,1.215,2.8802,0.9543,3.7573,4.0957,-1.382480135712468,7
7325,npp,885,3769,8.42844390869141,-1.1812150478363,36.707405090332,3670144,887,3039,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-10-01 23:42:42.987885,-80.98670886925227,64.9566353222156,53.29034392320455,0.13717124252926557,17.0,65.08,2.898275349237888,65.21,1.455,2.5017,4.4385,0.4635,3.2043,3.9062,0.7757262844868058,7
7361,npp,148,3080,5.38124418258667,-1.18108248710632,36.7113761901855,3670144,150,2472,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-10-02 23:23:52.689351,-81.07885907215287,48.6066012192516,41.590375912653315,0.10737462308424449,14.0,48.71,1.7549928774784245,48.98,1.1661,1.71,3.9557,0.678,3.2513,3.6486,1.1981342239343689,7
7478,npp,1060,1005,3.96200680732727,-1.18460583686829,36.710147857666,3670144,1061,739,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-10-05 22:27:21.812242,98.86120895096462,48.275309763025064,41.32779194729332,0.02879706059454901,5.0,-48.31,1.7549928774784245,-47.96,1.0852,1.6776,3.9764,0.6911,2.4611,2.7381,2.0809036400848147,7
7613,npp,876,2611,0.6052498519420619,-1.18223822116852,36.7075386047363,3670144,876,2109,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-10-08 23:11:13.773247,-80.10933806667177,31.000110983456114,27.111059292706287,0.0036625210536383066,12.0,31.08,1.2365102219381485,31.71,0.8005,1.2514,3.5264,0.9265,0.6368,0.5608,0.47721523631688134,7
7856,npp,1665,2155,0.795169413089752,-1.18124258518219,36.7056045532227,3670176,1665,1717,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-10-14 22:58:45.553153,-74.41910375143806,7.02856534825038,6.2155560195871065,3.650510726608883e-30,10.0,7.02,1.0,7.71,0.7195,1.0243,2.3119,1.1319,0.9303,0.9001,0.9001,7
8279,npp,1609,2618,1.44331216812134,-1.18194425106049,36.7083320617676,3670144,1609,2113,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-10-24 23:11:24.402884,-80.70706610151369,31.317914943251626,27.380987911947656,0.003741739429123147,12.0,31.4,1.2365102219381485,31.71,0.8005,1.2514,3.5264,0.9265,1.3146,1.3372,1.251807342492576,7
8315,npp,900,1928,0.990168750286102,-1.18015205860138,36.7094917297363,3670144,901,1499,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-10-25 22:52:35.905267,96.96103953941602,6.170821656573952,5.457560963928137,0.025179115277280454,9.0,-6.15,1.0,-5.83,0.7307,1.1594,2.5877,1.0,0.9902,0.9902,0.41557111203475217,7
8342,npp,177,1241,1.60634005069733,-1.18495035171509,36.7111778259277,3670144,179,923,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-10-26 22:33:47.413295,99.25288236896999,40.087638052626076,34.733222386371786,0.0608380978473287,6.0,-40.13,1.4276677814245327,-39.91,1.0002,1.4807,3.5923,0.783,1.2475,1.2578,-0.13062561094574376,7
8729,npp,825,2391,4.1445198059082,-1.18366944789886,36.7089385986328,3670144,825,1934,196611,3866755,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-11-04 23:05:13.073529,-80.91994540917881,20.187596085794404,17.778526169894636,0.030940458728683343,11.0,20.24,1.0837787002826917,20.4,0.8389,1.1422,2.144,1.0151,3.9297,4.207,3.5008877638627554,7
8963,npp,1600,1931,0.81858766078949,-1.18449425697327,36.7074661254883,3670176,1600,1503,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-11-10 22:52:41.392357,92.61476495774615,6.0093395241173875,5.31492785424634,2.9918453299252535e-17,9.0,-5.97,1.0,-5.83,0.7307,1.1594,2.5877,1.0,0.8186,0.8186,0.8186,7
9080,npp,1449,3548,7.62475442886353,-1.18165814876556,36.7120132446289,3670176,1449,2879,196611,3866787,618,ken_nairobi_18_7,-1.18333333,36.70833333,18,7,ken_nairobi,2012-11-13 23:36:38.753658,-80.87151078679369,60.622536151335815,50.44812386339047,3.4196144108260337e-32,16.0,60.74,2.4157378735459294,60.815,1.246,1.9532,3.7505,0.5936,3.5072,4.526,4.526,7
