gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2408,2418,2.45838189125061,-1.40727412700653,36.7222137451172,3670144,2408,1957,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-04-10 23:06:35.081311,-81.09465784843347,21.635203597715986,19.042333363112053,0.04373573946316426,11.0,21.66,1.0837787002826917,20.87,1.7852,2.3752,5.6748,1.001,2.4544,2.4609,1.6353784239358573,7
1601,npp,1894,3799,3.32076930999756,-1.40785813331604,36.720630645752,3670144,1895,3057,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-05-10 23:43:56.074044,-81.29874615894482,65.50586924076254,53.63852705918187,0.036361611638966944,17.0,65.61,3.0,65.4,2.7391,4.4969,7.2876,0.5287,1.9856,1.7558,1.069466687316128,7
1808,npp,255,4027,0.43174546957016,-1.40986788272858,36.7218284606934,3670176,261,3181,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-05-15 23:50:07.258389,-80.97529644906813,69.24833033451438,55.843259858996014,1.710346852056492e-05,18.0,69.36,3.5496478698597698,69.23,2.1188,4.5285,7.0006,0.525,1.2235,0.2267,0.2267,7
1925,npp,1145,1950,0.863391041755676,-1.40809464454651,36.7204704284668,3670176,1145,1521,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-05-18 22:53:36.287555,97.04205763870964,4.842453497826735,4.283801372010301,1.3480042995092479e-25,9.0,-4.87,1.0,-5.34,1.6592,2.3777,5.014,1.0,0.8634,0.8634,0.8634,7
1988,npp,2778,576,4.68926811218262,-1.40620088577271,36.7201385498047,3670176,2778,365,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-05-20 22:15:55.634664,98.87507265440361,59.62566845831657,49.76332612150141,1.1045058542412849e-35,3.0,-59.67,2.3545700244418297,-59.76,2.5608,5.2305,8.4606,0.4546,2.1478,2.1316,2.1316,7
2051,npp,964,3565,1.67155647277832,-1.41114628314972,36.720890045166,3670176,966,2893,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-05-21 23:37:29.912731,-81.09755362582948,60.99875339486677,50.70890167065077,2.331537230874063e-31,16.0,61.09,2.5331140255951103,60.95,3.0046,4.9175,7.559,0.4835,1.0963,0.8082,0.8082,7
2123,npp,2590,2180,1.21134388446808,-1.40926098823547,36.7240180969238,3670176,2590,1740,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-05-23 22:59:47.449386,-77.4246163371426,8.465896221795546,7.485176424572538,7.557537129106249e-31,10.0,8.46,1.0,8.17,1.829,2.3488,5.3768,1.0123,1.2402,1.2262,1.2262,7
2249,npp,416,125,1.31645572185516,-1.4094625711441,36.7205657958984,3670176,421,59,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-05-26 22:03:16.452570,98.94541775750794,68.23005806834442,55.25459934260751,5.160850510841069e-18,1.0,-68.26,3.3166247903554,-68.36,2.3306,4.4052,6.2288,0.5397,1.4464,0.7105,0.7105,7
2348,npp,944,2406,0.972409605979919,-1.41009831428528,36.7212944030762,3670176,943,1947,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-05-28 23:05:58.630387,-79.15272260328209,20.99901698345457,18.48668316305661,2.4279862512616607e-14,11.0,21.03,1.0837787002826917,20.87,1.7852,2.3752,5.6748,1.001,1.0833,0.9734,0.9734,7
2546,npp,2367,2634,4.58012104034424,-1.40904176235199,36.7208518981934,3670144,2366,2125,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-02 23:12:09.847909,-79.7620917299372,32.05577564273826,28.009181581414783,0.08486756112320153,12.0,32.11,1.2365102219381485,32.07,1.7697,3.2628,8.421,0.7287,3.443,3.3376,1.73570636163698,7
2600,npp,922,1255,6.53878307342529,-1.41079080104828,36.7212524414062,3670144,921,936,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-04 22:34:29.212436,98.77438401374911,39.54202469443642,34.283995316706886,0.21963021490386198,6.0,-39.61,1.4276677814245327,-39.61,2.0622,3.7668,6.0945,0.6312,4.3193,4.1273,-0.01826798134046914,7
2690,npp,1457,3557,4.42480421066284,-1.40994393825531,36.7223968505859,3670144,1460,2887,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-06 23:37:13.188142,-81.44599053274544,60.84251832487304,50.59770871950256,0.09997059080994472,16.0,60.93,2.5331140255951103,60.95,3.0046,4.9175,7.559,0.4835,2.1832,2.1394,0.2524333978919713,7
2762,npp,7,2172,1.90510320663452,-1.40701794624329,36.7189178466797,3670144,7,1733,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-08 22:59:30.778693,-78.97423040455988,7.974222723139697,7.0506398560792825,0.04040427807854924,10.0,8.0,1.0,8.17,1.829,2.3488,5.3768,1.0123,1.9339,1.9285,1.1658604807292614,7
2834,npp,1619,793,1.73911023139954,-1.41052043437958,36.7219467163086,3670144,1621,578,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-10 22:21:50.151419,99.30459928154136,54.3227537633507,45.94866230579629,0.006082842524577395,4.0,-54.37,1.9513309067639726,-54.355,2.3146,3.3476,5.7403,0.7103,1.5533,1.2352,1.1203850269487632,7
2870,npp,900,119,1.67117047309875,-1.40564775466919,36.7200050354004,3670176,902,55,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-11 22:02:59.832850,99.2601065178726,68.34157217391461,55.31525963181921,0.0003059771200089505,1.0,-68.36,3.3166247903554,-68.36,2.3306,4.4052,6.2288,0.5397,1.5533,0.902,0.902,7
3185,npp,2112,1933,0.827809453010559,-1.40478265285492,36.7184600830078,3670176,2112,1505,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-19 22:52:59.414429,92.49921981869478,5.859736970069179,5.182612246511242,3.114604283109742e-33,9.0,-5.86,1.0,-5.34,1.6592,2.3777,5.014,1.0,0.8278,0.8278,0.8278,7
3446,npp,1364,111,2.05523550510406,-1.41147744655609,36.7192993164062,3670176,1366,51,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-27 22:02:40.882291,99.72971922083168,68.47505784554484,55.39040490939908,0.0002257744065468256,1.0,-68.49,3.3166247903554,-68.36,2.3306,4.4052,6.2288,0.5397,1.6691,1.1093,1.1093,7
3500,npp,2643,3086,1.52569818496704,-1.40837645530701,36.7198219299316,3670176,2645,2476,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-28 23:24:15.167281,-81.84272948030569,48.81724339065956,41.75141363641006,3.9991762983757463e-07,14.0,48.89,1.7549928774784245,49.25,2.5835,3.8816,5.3421,0.6125,1.0352,0.9346,0.9346,7
3545,npp,1915,2391,1.78407454490662,-1.4063413143158,36.7225303649902,3670144,1915,1934,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-06-29 23:05:24.846685,-78.8534489247181,20.223355385599994,17.809695757558696,0.006902217175100455,11.0,20.24,1.0837787002826917,20.87,1.7852,2.3752,5.6748,1.001,1.8322,1.7859,1.6556191525588606,7
3599,npp,480,1014,3.47004127502441,-1.4093816280365,36.723274230957,3670144,483,746,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-01 22:27:43.993510,97.59523420986629,48.02963710723116,41.133658686553105,0.08773841282016115,5.0,-48.03,1.646109783506203,-47.67,2.3771,4.9734,7.1291,0.4781,1.4644,1.659,0.002918412682405336,7
3635,npp,2846,335,5.63986968994141,-1.4111305475235,36.7188262939453,3670144,2843,182,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-02 22:08:55.459565,98.59700415802689,64.5833168033163,53.046097926823315,0.1688701286146486,2.0,-64.6,2.8345692104261015,-64.43,3.1059,5.2873,7.0842,0.4497,2.502,2.5362,-0.6512603341629033,7
3662,npp,1752,4005,7.52733612060547,-1.40994369983673,36.7187614440918,3670144,1752,3170,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-02 23:49:20.064229,-80.9630739882496,68.91671809845947,55.64792746884477,0.12204512683981313,18.0,69.03,3.5496478698597698,69.23,2.1188,4.5285,7.0006,0.525,3.2225,3.9522,1.6485717386187875,7
3698,npp,1056,3319,7.05876922607422,-1.40870940685272,36.7225761413574,3670144,1060,2667,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.58060406673711,55.26827548039558,46.648941259569135,0.2242688142890998,15.0,55.37,2.0682789409984763,55.65,2.174,4.5677,7.4963,0.5205,3.5821,3.6744,-0.5587225516354759,7
3905,npp,2539,3548,3.79455471038818,-1.40636098384857,36.7186851501465,3670144,2538,2880,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.09887966153529,60.64199784231835,50.46163106215318,0.03946239570098384,16.0,60.74,2.4157378735459294,60.95,3.0046,4.9175,7.559,0.4835,1.9128,1.8347,1.0898387150597841,7
4157,npp,235,3091,1.089197933673859,-1.40805208683014,36.7196159362793,3670176,234,2479,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-14 23:24:17.070635,-80.98252302201116,48.95152360800386,41.85920612739566,3.367283650962467e-11,14.0,49.04,1.7549928774784245,49.25,2.5835,3.8816,5.3421,0.6125,0.7865,0.6672,0.6672,7
4193,npp,2594,2397,1.47182750701904,-1.4079931974411,36.7235069274902,3670176,2594,1939,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-15 23:05:28.521041,-81.36944451491698,20.49216563243713,18.044916357168024,2.0597100473000402e-18,11.0,20.56,1.0837787002826917,20.87,1.7852,2.3752,5.6748,1.001,1.5441,1.4734,1.4734,7
4373,npp,1729,3325,2.0324641466140703,-1.40847563743591,36.7218742370605,3670176,1732,2673,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-19 23:30:35.384212,-81.38070419647406,55.42406787212984,46.76696662368421,1.8339756210355416e-32,15.0,55.52,2.0682789409984763,55.65,2.174,4.5677,7.4963,0.5205,1.1519,1.058,1.058,7
4409,npp,999,2628,1.22496104240417,-1.4074639081955,36.7213821411133,3670176,999,2120,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.23636815611832,31.774534041107337,27.77133143093966,4.7112729607921794e-33,12.0,31.84,1.2365102219381485,32.07,1.7697,3.2628,8.421,0.7287,0.7296,0.8926,0.8926,7
4445,npp,287,1937,0.817565381526947,-1.4119701385498,36.7225914001465,3670176,286,1508,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-21 22:52:54.742822,91.22517303886409,5.684031501164091,5.027674584054971,5.278978922642046e-32,9.0,-5.63,1.0,-5.34,1.6592,2.3777,5.014,1.0,0.8176,0.8176,0.8176,7
4868,npp,178,2400,4.32234668731689,-1.40875005722046,36.7206535339355,3670144,178,1941,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-07-31 23:05:29.589766,-81.33672282463917,20.64553266618232,18.179591112120193,0.12127984245171335,11.0,20.72,1.0837787002826917,20.87,1.7852,2.3752,5.6748,1.001,4.1743,4.3268,2.0376166475641027,7
5120,npp,935,1940,1.71245729923248,-1.41081547737122,36.7218856811523,3670144,935,1511,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-06 22:52:55.784340,95.48988104650985,5.479656832714595,4.84728924710071,0.0456426550678203,9.0,-5.45,1.0,-5.34,1.6592,2.3777,5.014,1.0,1.7125,1.7125,0.850984977964678,7
5318,npp,2401,2173,2.02159976959229,-1.40582430362701,36.7241020202637,3670176,2401,1734,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-11 22:59:12.335733,-82.79208849918729,8.019324726794034,7.09124808319418,4.721926352989835e-05,10.0,8.06,1.0,8.17,1.829,2.3488,5.3768,1.0123,2.0504,2.0464,2.0464,7
5354,npp,1688,1482,1.123585522174835,-1.41045844554901,36.7180366516113,3670176,1688,1112,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-12 22:40:22.015107,99.02169810595834,29.9194112628516,26.191001791633013,1.5806122400360509e-12,7.0,-29.97,1.184412938166907,-29.88,1.8663,3.2066,5.6463,0.7415,0.619,0.8331,0.8331,7
5390,npp,975,791,2.5395610332489,-1.40723049640656,36.7187461853027,3670176,973,576,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-13 22:21:31.693047,98.50521354320459,54.38153244681446,45.999415332661165,1.145206104750559e-19,4.0,-54.42,1.9513309067639726,-54.355,2.3146,3.3476,5.7403,0.7103,1.9635,1.8037,1.8037,7
5426,npp,266,118,5.73270893096924,-1.40609312057495,36.724006652832,3670176,265,54,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-14 22:02:43.149569,99.22351059880766,68.33851123014664,55.32366009974647,8.249502478834777e-26,1.0,-68.37,3.3166247903554,-68.36,2.3306,4.4052,6.2288,0.5397,2.7779,3.0941,3.0941,7
5444,npp,2242,3787,2.48810410499573,-1.40842807292938,36.7215003967285,3670176,2245,3050,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-14 23:43:07.753996,-81.21658257555889,65.27998941496692,53.49823962804645,3.290069117331133e-17,17.0,65.4,3.0,65.4,2.7391,4.4969,7.2876,0.5287,1.7081,1.3156,1.3156,7
5633,npp,1727,342,0.74081414937973,-1.40738940238953,36.7236061096191,3670176,1733,187,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-19 22:08:57.928859,98.72049143007699,64.43952623625276,52.966134458689176,8.818695337525747e-32,2.0,-64.47,2.8345692104261015,-64.43,3.1059,5.2873,7.0842,0.4497,0.7737,0.3331,0.3331,7
5723,npp,2273,2633,2.45595741271973,-1.40725588798523,36.724437713623,3670176,2274,2124,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-21 23:11:43.659420,-81.26525834903342,31.9765239795655,27.945275514335723,1.14653997035942e-28,12.0,32.07,1.2365102219381485,32.07,1.7697,3.2628,8.421,0.7287,1.7251,1.7897,1.7897,7
5750,npp,1558,1941,0.74527907371521,-1.41059637069702,36.7225532531738,3670176,1558,1512,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-22 22:52:53.335742,98.77573019432043,5.399066125127383,4.776121910995863,1.8958589852527678e-23,9.0,-5.4,1.0,-5.34,1.6592,2.3777,5.014,1.0,0.7453,0.7453,0.7453,7
5867,npp,1379,3558,2.59450364112854,-1.40670001506805,36.7241973876953,3670176,1382,2887,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-25 23:36:48.749836,-81.1371846408664,60.831340336714945,50.597597426787885,2.205362970724989e-10,16.0,60.95,2.5331140255951103,60.95,3.0046,4.9175,7.559,0.4835,1.4606,1.2545,1.2545,7
5930,npp,3018,2172,1.97666597366333,-1.40952551364899,36.7187805175781,3670144,3018,1733,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-27 22:59:08.118062,-80.23121617800815,7.972441961978843,7.049978192103838,0.02093197750718658,10.0,8.0,1.0,8.17,1.829,2.3488,5.3768,1.0123,2.0055,2.0009,1.6058043808570908,7
6056,npp,2854,3786,15.7875576019287,-1.40650272369385,36.7190322875977,3670144,2855,3049,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-30 23:43:03.544225,-81.14018322290488,65.2699195375945,53.49263937194908,0.15295828625894264,17.0,65.38,3.0,65.4,2.7391,4.4969,7.2876,0.5287,6.1412,8.3475,5.460379144277374,7
6101,npp,2137,3097,6.02890825271606,-1.40850520133972,36.7204895019531,3670144,2137,2483,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.02316185665347,49.12743261594912,42.00164369863477,0.21374659804820897,14.0,49.22,1.7549928774784245,49.25,2.5835,3.8816,5.3421,0.6125,3.6012,3.6929,-0.34161343603600525,7
6137,npp,1404,2401,4.86993312835693,-1.41028690338135,36.723388671875,3670144,1404,1942,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-01 23:05:22.911179,-79.30249688047898,20.705679964316293,18.232699450791173,0.165686887068416,11.0,20.77,1.0837787002826917,20.87,1.7852,2.3752,5.6748,1.001,4.6796,4.875,1.74762404100702,7
6164,npp,688,1711,4.076443672180179,-1.41119754314423,36.722583770752,3670144,687,1298,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-02 22:46:32.595067,96.69751441891968,18.418088174950697,16.235272939542682,0.12221262405689795,8.0,-18.42,1.0442604737599883,-18.2,2.1606,2.6406,5.1455,0.9004,3.7527,3.6706,1.3638101922877675,7
6182,npp,3045,1022,4.743323802948,-1.40689873695374,36.7236938476562,3670144,3046,751,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-03 22:27:44.058175,99.22421373174288,47.7176639394574,40.894269053069955,0.08403615639246875,5.0,-47.77,1.646109783506203,-47.67,2.3771,4.9734,7.1291,0.4781,2.2379,2.2677,0.681499306402205,7
6614,npp,2175,790,1.56165957450867,-1.41133451461792,36.72119140625,3670176,2173,575,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-14 22:21:21.569853,98.56748113519026,54.41205190529614,46.019124986555866,1.2980173758721488e-30,4.0,-54.45,1.9513309067639726,-54.355,2.3146,3.3476,5.7403,0.7103,1.4624,1.1092,1.1092,7
6650,npp,1447,116,1.71613347530365,-1.40885448455811,36.7189559936523,3670176,1448,53,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-15 22:02:33.039164,99.34817592110294,68.37171668500662,55.338154721348786,1.1264383448646756e-34,1.0,-68.41,3.3166247903554,-68.36,2.3306,4.4052,6.2288,0.5397,1.5669,0.9263,0.9263,7
6803,npp,549,1019,5.12680292129517,-1.40659952163696,36.7202415466309,3670176,550,749,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-19 22:27:36.392696,99.05609480857821,47.82431249257736,40.97587074337157,1.345793294068944e-26,5.0,-47.87,1.646109783506203,-47.67,2.3771,4.9734,7.1291,0.4781,2.4709,2.451,2.451,7
6839,npp,2907,340,2.08858835697174,-1.40866470336914,36.7239189147949,3670176,2906,185,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-20 22:08:46.083491,99.12203562249861,64.47520533774527,52.98313351219714,2.0053103210513962e-20,2.0,-64.51,2.8345692104261015,-64.43,3.1059,5.2873,7.0842,0.4497,1.2492,0.9392,0.9392,7
6866,npp,1812,4012,5.22870492935181,-1.40589916706085,36.7208251953125,3670176,1815,3173,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.17872038706317,69.01570384472414,55.710379787650574,3.636929574475863e-27,18.0,69.13,3.5496478698597698,69.23,2.1188,4.5285,7.0006,0.525,2.5749,2.7453,2.7453,7
6902,npp,1093,3324,3.38405060768127,-1.40687561035156,36.7176399230957,3670176,1094,2672,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.23505181491858,55.393873783485255,46.745335469343885,7.146659815181176e-22,15.0,55.49,2.0682789409984763,55.65,2.174,4.5677,7.4963,0.5205,1.8054,1.7615,1.7615,7
6938,npp,373,2627,2.64010286331177,-1.40689635276794,36.7193908691406,3670176,374,2120,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.38983630176978,31.733504216552703,27.736352136767493,7.579101355612955e-15,12.0,31.8,1.2365102219381485,32.07,1.7697,3.2628,8.421,0.7287,1.874,1.9239,1.9239,7
6974,npp,2710,1936,1.30036401748657,-1.40726435184479,36.7220230102539,3670176,2710,1507,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-23 22:52:39.759644,96.60143309716042,5.695803350001215,5.038082304005594,7.02504621241468e-07,9.0,-5.68,1.0,-5.34,1.6592,2.3777,5.014,1.0,1.3004,1.3004,1.3004,7
7154,npp,1815,2858,5.04582691192627,-1.40596079826355,36.7238922119141,3670144,1816,2304,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-27 23:17:43.144154,-81.16778630480779,41.14966116663811,35.60902232718039,0.06626885568277191,13.0,41.23,1.4867838833500562,41.57,2.5836,4.0407,7.403,0.5884,3.0537,2.9691,1.7182609640375537,7
7190,npp,1095,2166,4.81156539916992,-1.40659236907959,36.7208061218262,3670144,1095,1727,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-28 22:58:52.839474,-78.55638047585116,7.614104028670234,6.732776900189693,0.1333219748729652,10.0,7.65,1.0,8.17,1.829,2.3488,5.3768,1.0123,4.8404,4.8706,2.354118784132808,7
7226,npp,376,1476,9.51328182220459,-1.40550053119659,36.7182769775391,3670144,376,1107,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-09-29 22:40:02.537459,98.55623612070087,30.22313120272464,26.448246075411035,0.23934775398089458,7.0,-30.25,1.184412938166907,-29.88,1.8663,3.2066,5.6463,0.7415,7.7024,7.0541,2.536359188503371,7
7325,npp,919,3777,12.2643728256226,-1.4087827205658,36.7203483581543,3670144,920,3044,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-01 23:42:46.546448,-81.09693647852261,65.12418154729397,53.394753152445894,0.13696182261786707,17.0,65.23,3.0,65.4,2.7391,4.4969,7.2876,0.5287,4.9668,6.4846,3.8994158678477047,7
7361,npp,182,3088,3.95004963874817,-1.41030836105347,36.7173690795898,3670144,182,2478,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-02 23:23:56.247907,-81.21390447825138,48.86412771367665,41.79138915741091,0.10719012490607345,14.0,48.95,1.7549928774784245,49.25,2.5835,3.8816,5.3421,0.6125,2.4166,2.4196,0.39636312468658463,7
7820,npp,2406,2855,1.29326832294464,-1.4118959903717,36.7222709655762,3670176,2406,2301,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-13 23:17:37.613936,-79.62321189140103,41.04209684159752,35.51935235571509,7.623004354376097e-24,13.0,41.12,1.4276677814245327,41.57,2.5836,4.0407,7.403,0.5884,0.4532,0.761,0.761,7
7991,npp,1561,3777,2.13226246833801,-1.40532469749451,36.7191314697266,3670176,1561,3044,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-17 23:42:46.426060,-81.06742678805207,65.12177083467657,53.38976378479716,4.995265514744032e-31,17.0,65.23,3.0,65.4,2.7391,4.4969,7.2876,0.5287,1.5895,1.1274,1.1274,7
8063,npp,129,2395,1.017884194850922,-1.40895688533783,36.718433380127,3670176,129,1937,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-19 23:05:09.412959,-81.73026239252408,20.397887082122473,17.961973890758593,2.4121532889382017e-25,11.0,20.45,1.0837787002826917,20.87,1.7852,2.3752,5.6748,1.001,1.1253,1.0189,1.0189,7
8144,npp,1787,1018,2.37350940704346,-1.40655732154846,36.7210502624512,3670176,1787,748,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-21 22:27:30.637276,98.62497193811038,47.8699457316171,41.00827307706123,5.023582062505557e-12,5.0,-47.9,1.646109783506203,-47.67,2.3771,4.9734,7.1291,0.4781,0.7983,1.1347,1.1347,7
8234,npp,2352,3322,0.904135644435883,-1.4084974527359,36.7174110412598,3670176,2356,2671,196611,3866787,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-23 23:30:16.464185,-80.63779837962267,55.353597524199444,46.711153572122264,9.115680039951118e-08,15.0,55.44,2.0682789409984763,55.65,2.174,4.5677,7.4963,0.5205,0.6064,0.4706,0.4706,7
8279,npp,1642,2627,3.23344731330872,-1.40678608417511,36.7215843200684,3670144,1642,2120,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-24 23:11:27.961440,-80.15484043855899,31.717248591990753,27.720615535646903,0.0037437379925427715,12.0,31.8,1.2365102219381485,32.07,1.7697,3.2628,8.421,0.7287,2.3539,2.3562,2.285536132739265,7
8315,npp,933,1937,2.05525863170624,-1.40520083904266,36.7209396362305,3670144,934,1508,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-25 22:52:39.463787,98.51755872683063,5.636285975397318,4.985136824624234,0.0251577799758159,9.0,-5.63,1.0,-5.34,1.6592,2.3777,5.014,1.0,2.0553,2.0553,1.5804414419687074,7
8342,npp,210,1250,3.2835841178894,-1.40901267528534,36.7197875976562,3670144,211,931,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-26 22:33:50.971807,98.83940340050229,39.7715754665528,34.47256658246507,0.060775130391438545,6.0,-39.79,1.4276677814245327,-39.61,2.0622,3.7668,6.0945,0.6312,2.0392,2.0726,0.9254562214319018,7
8441,npp,774,3552,6.80909204483032,-1.40834653377533,36.7180213928223,3670144,775,2883,196611,3866755,6021,ken_nairobi_21_61,-1.40833333,36.72083333,21,61,ken_nairobi,2012-10-28 23:36:36.812356,-81.012882484014,60.72110707267441,50.513341591356436,0.13263983785140573,16.0,60.83,2.4157378735459294,60.95,3.0046,4.9175,7.559,0.4835,3.1607,3.2923,0.7886942684859144,7
