lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.754,0.765,0.794
2,0.6,0.641,0.652
3,0.487,0.537,0.535
4,0.406,0.452,0.44
5,0.358,0.381,0.367
6,0.307,0.325,0.292
7,0.284,0.28,0.244
8,0.256,0.245,0.2
9,0.234,0.219,0.166
10,0.236,0.2,0.157
11,0.219,0.187,0.138
12,0.21,0.178,0.127
13,0.189,0.174,0.107
14,0.198,0.172,0.11
15,0.189,0.172,0.1
16,0.187,0.173,0.1
17,0.181,0.175,0.095
18,0.168,0.178,0.086
19,0.171,0.18,0.091
20,0.165,0.182,0.093
21,0.155,0.184,0.095
22,0.145,0.184,0.101
23,0.143,0.184,0.12
24,0.159,0.182,0.156
25,0.179,0.18,0.201
26,0.181,0.174,0.233
27,0.174,0.169,0.255
28,0.17,0.164,0.272
29,0.151,0.159,0.266
30,0.151,0.155,0.266
31,0.151,0.151,0.258
32,0.164,0.147,0.25
33,0.161,0.144,0.221
34,0.152,0.141,0.183
35,0.143,0.139,0.145
36,0.137,0.135,0.114
37,0.133,0.131,0.09
38,0.12,0.126,0.065
39,0.113,0.123,0.05
40,0.112,0.12,0.042
41,0.103,0.117,0.031
42,0.107,0.114,0.031
43,0.104,0.111,0.027
44,0.095,0.109,0.016
45,0.097,0.107,0.016
46,0.093,0.105,0.014
47,0.09,0.103,0.012
48,0.098,0.102,0.02
49,0.102,0.103,0.028
50,0.131,0.103,0.058
51,0.13,0.102,0.068
52,0.125,0.101,0.08
53,0.111,0.1,0.091
54,0.098,0.099,0.107
55,0.087,0.1,0.128
56,0.084,0.101,0.153
57,0.098,0.102,0.188
58,0.098,0.102,0.202
59,0.112,0.102,0.218
60,0.112,0.101,0.216
61,0.106,0.099,0.2
62,0.092,0.097,0.169
63,0.078,0.094,0.132
64,0.081,0.091,0.104
65,0.077,0.088,0.072
66,0.08,0.086,0.049
67,0.091,0.085,0.039
68,0.088,0.083,0.022
69,0.087,0.081,0.01
70,0.086,0.079,0.006
71,0.093,0.078,0.01
72,0.08,0.077,-0.002
73,0.088,0.077,0.003
74,0.096,0.077,0.009
75,0.076,0.077,-0.008
76,0.068,0.078,-0.015
77,0.062,0.078,-0.018
78,0.061,0.079,-0.016
79,0.055,0.08,-0.012
80,0.06,0.081,0.003
81,0.074,0.083,0.031
82,0.081,0.085,0.059
83,0.098,0.087,0.099
84,0.117,0.09,0.144
85,0.111,0.092,0.168
86,0.095,0.093,0.182
87,0.094,0.094,0.199
88,0.09,0.094,0.205
89,0.085,0.094,0.201
90,0.083,0.094,0.189
91,0.101,0.094,0.183
92,0.107,0.094,0.164
93,0.106,0.093,0.135
94,0.102,0.092,0.102
95,0.101,0.09,0.076
96,0.099,0.088,0.054
97,0.088,0.086,0.031
98,0.078,0.085,0.015
99,0.07,0.082,0.002
100,0.058,0.078,-0.011
101,0.062,0.075,-0.009
102,0.076,0.072,0.0
103,0.073,0.07,-0.003
104,0.062,0.067,-0.013
105,0.056,0.065,-0.017
106,0.052,0.063,-0.02
107,0.047,0.061,-0.024
108,0.045,0.059,-0.025
109,0.064,0.057,-0.004
110,0.076,0.054,0.017
111,0.072,0.051,0.032
112,0.062,0.05,0.048
113,0.063,0.048,0.078
114,0.05,0.047,0.098
115,0.039,0.045,0.116
116,0.048,0.045,0.144
117,0.057,0.045,0.167
118,0.05,0.045,0.167
119,0.034,0.046,0.15
120,0.019,0.046,0.124
121,0.023,0.045,0.105
122,0.035,0.044,0.087
123,0.04,0.042,0.061
124,0.035,0.04,0.028
125,0.032,0.038,0.002
126,0.036,0.036,-0.013
127,0.042,0.034,-0.022
128,0.048,0.032,-0.025
129,0.054,0.031,-0.023
130,0.055,0.031,-0.023
131,0.045,0.032,-0.031
132,0.045,0.035,-0.031
133,0.042,0.038,-0.032
134,0.039,0.043,-0.034
135,0.04,0.047,-0.032
136,0.043,0.052,-0.029
137,0.056,0.057,-0.015
138,0.052,0.062,-0.014
139,0.041,0.067,-0.014
140,0.028,0.072,-0.011
141,0.036,0.077,0.014
142,0.047,0.082,0.046
143,0.076,0.086,0.095
144,0.104,0.089,0.147
145,0.12,0.093,0.185
146,0.123,0.097,0.205
147,0.127,0.1,0.215
148,0.137,0.102,0.223
149,0.146,0.103,0.221
150,0.133,0.104,0.194
151,0.126,0.105,0.165
152,0.106,0.106,0.122
153,0.094,0.105,0.084
154,0.087,0.104,0.054
155,0.086,0.102,0.034
156,0.091,0.1,0.025
157,0.087,0.097,0.013
158,0.081,0.094,0.003
159,0.081,0.091,0.002
160,0.073,0.088,-0.005
161,0.08,0.087,0.0
162,0.082,0.087,0.002
163,0.083,0.087,0.002
164,0.086,0.087,0.007
165,0.088,0.087,0.01
166,0.081,0.089,0.003
167,0.081,0.091,0.006
168,0.09,0.094,0.02
169,0.095,0.098,0.034
170,0.116,0.101,0.068
171,0.122,0.104,0.094
172,0.116,0.108,0.114
173,0.109,0.111,0.136
174,0.102,0.113,0.156
175,0.115,0.113,0.188
176,0.124,0.113,0.208
177,0.129,0.111,0.215
178,0.124,0.11,0.207
179,0.118,0.108,0.194
180,0.122,0.107,0.179
181,0.117,0.105,0.151
182,0.094,0.101,0.104
183,0.081,0.097,0.066
184,0.066,0.092,0.033
185,0.055,0.086,0.008
186,0.06,0.081,0.002
187,0.089,0.077,0.019
188,0.097,0.073,0.023
189,0.089,0.07,0.014
190,0.087,0.067,0.012
191,0.077,0.067,0.004
192,0.066,0.067,-0.006
193,0.056,0.07,-0.015
194,0.054,0.072,-0.018
195,0.055,0.075,-0.017
196,0.058,0.078,-0.011
197,0.072,0.08,0.006
198,0.077,0.082,0.02
199,0.077,0.084,0.033
200,0.076,0.087,0.051
201,0.082,0.089,0.08
202,0.08,0.09,0.105
203,0.083,0.09,0.135
204,0.101,0.091,0.175
205,0.122,0.091,0.212
206,0.135,0.09,0.231
207,0.133,0.089,0.227
208,0.123,0.087,0.21
209,0.109,0.084,0.183
210,0.092,0.082,0.147
211,0.076,0.081,0.109
212,0.063,0.08,0.07
213,0.054,0.077,0.036
214,0.038,0.074,0.002
215,0.029,0.072,-0.021
216,0.036,0.069,-0.025
217,0.042,0.066,-0.027
218,0.059,0.063,-0.015
219,0.063,0.061,-0.011
220,0.07,0.06,-0.006
221,0.073,0.06,-0.004
222,0.082,0.061,0.003
223,0.078,0.062,0.001
224,0.071,0.063,-0.005
225,0.069,0.065,-0.006
226,0.066,0.067,-0.006
227,0.065,0.069,0.002
228,0.061,0.072,0.011
229,0.067,0.075,0.033
230,0.083,0.078,0.068
231,0.086,0.08,0.094
232,0.089,0.081,0.122
233,0.085,0.081,0.142
234,0.084,0.081,0.162
235,0.082,0.08,0.175
236,0.079,0.079,0.178
237,0.076,0.077,0.175
238,0.079,0.076,0.166
239,0.075,0.074,0.143
240,0.075,0.073,0.117
241,0.077,0.073,0.089
242,0.077,0.074,0.063
243,0.061,0.074,0.027
244,0.061,0.074,0.009
245,0.059,0.075,-0.005
246,0.067,0.076,-0.004
247,0.073,0.076,-0.002
248,0.077,0.076,0.0
249,0.073,0.077,-0.003
250,0.087,0.077,0.008
251,0.086,0.076,0.005
252,0.086,0.076,0.003
253,0.073,0.077,-0.008
254,0.08,0.078,-0.001
255,0.082,0.078,0.003
256,0.074,0.078,0.002
257,0.071,0.077,0.008
258,0.074,0.076,0.025
259,0.073,0.074,0.043
260,0.074,0.071,0.068
261,0.071,0.068,0.096
262,0.077,0.064,0.132
263,0.071,0.061,0.151
264,0.055,0.056,0.155
265,0.045,0.052,0.155
266,0.053,0.047,0.165
267,0.043,0.042,0.151
268,0.032,0.036,0.125
269,0.019,0.031,0.09
270,0.013,0.025,0.058
271,0.025,0.019,0.038
272,0.023,0.013,0.009
273,0.01,0.007,-0.023
274,0.011,0.002,-0.038
275,-0.001,-0.003,-0.06
276,-0.012,-0.007,-0.075
277,-0.019,-0.011,-0.081
278,-0.014,-0.013,-0.077
279,-0.007,-0.014,-0.071
280,-0.013,-0.014,-0.076
281,-0.009,-0.013,-0.074
282,-0.004,-0.011,-0.069
283,-0.007,-0.008,-0.072
284,-0.017,-0.005,-0.078
285,-0.02,-0.001,-0.076
286,-0.009,0.004,-0.06
287,-0.007,0.009,-0.048
288,-0.001,0.014,-0.029
289,0.003,0.018,-0.004
290,0.011,0.023,0.028
291,0.024,0.027,0.067
292,0.041,0.031,0.107
293,0.054,0.033,0.14
294,0.063,0.036,0.164
295,0.057,0.038,0.163
296,0.053,0.039,0.156
297,0.058,0.038,0.148
298,0.052,0.037,0.122
299,0.048,0.035,0.092
300,0.036,0.031,0.053
301,0.023,0.027,0.015
302,0.015,0.022,-0.015
303,0.013,0.018,-0.037
304,0.011,0.014,-0.05
305,0.005,0.01,-0.062
306,0.006,0.007,-0.065
307,-0.002,0.004,-0.072
308,-0.013,0.001,-0.08
309,-0.009,-0.001,-0.077
310,-0.016,-0.002,-0.083
311,-0.014,-0.001,-0.081
312,-0.019,-0.001,-0.084
313,-0.008,-0.001,-0.073
314,-0.006,0.001,-0.069
315,-0.008,0.003,-0.065
316,0.005,0.006,-0.046
317,0.009,0.01,-0.03
318,0.017,0.014,-0.006
319,0.029,0.017,0.027
320,0.036,0.021,0.061
321,0.037,0.025,0.091
322,0.041,0.027,0.117
323,0.045,0.028,0.141
324,0.056,0.029,0.164
325,0.047,0.028,0.16
326,0.033,0.027,0.146
327,0.019,0.025,0.121
328,0.016,0.023,0.096
329,0.006,0.021,0.059
330,0.004,0.018,0.026
331,0.003,0.016,-0.004
332,0.002,0.012,-0.029
333,0.007,0.009,-0.042
334,0.004,0.006,-0.057
335,0.01,0.003,-0.057
336,0.026,0.002,-0.047
337,0.009,0.002,-0.06
338,0.001,0.003,-0.068
339,-0.002,0.004,-0.072
340,-0.0,0.005,-0.071
341,-0.015,0.008,-0.081
342,-0.017,0.012,-0.082
343,-0.005,0.016,-0.068
344,0.01,0.02,-0.049
345,0.029,0.025,-0.025
346,0.046,0.029,0.001
347,0.053,0.035,0.024
348,0.051,0.04,0.043
349,0.05,0.045,0.067
350,0.051,0.049,0.096
351,0.059,0.052,0.131
352,0.065,0.056,0.162
353,0.062,0.059,0.179
354,0.065,0.061,0.19
355,0.071,0.064,0.195
356,0.082,0.067,0.194
357,0.08,0.068,0.173
358,0.065,0.07,0.134
359,0.049,0.071,0.089
360,0.049,0.072,0.059
361,0.064,0.072,0.046
362,0.074,0.071,0.033
363,0.078,0.07,0.022
364,0.073,0.07,0.01
365,0.072,0.07,0.006
366,0.075,0.07,0.006
367,0.078,0.071,0.008
368,0.079,0.074,0.008
369,0.065,0.077,-0.003
370,0.071,0.08,0.0
371,0.064,0.083,-0.006
372,0.077,0.085,0.006
373,0.092,0.088,0.018
374,0.093,0.091,0.024
375,0.091,0.094,0.031
376,0.089,0.097,0.042
377,0.098,0.1,0.068
378,0.099,0.102,0.092
379,0.103,0.104,0.122
380,0.115,0.106,0.16
381,0.116,0.107,0.185
382,0.11,0.107,0.196
383,0.109,0.107,0.206
384,0.113,0.106,0.211
385,0.109,0.105,0.2
386,0.108,0.102,0.182
387,0.099,0.099,0.151
388,0.091,0.096,0.121
389,0.083,0.091,0.089
390,0.072,0.087,0.054
391,0.073,0.081,0.033
392,0.074,0.076,0.019
393,0.078,0.071,0.013
394,0.072,0.065,0.004
395,0.069,0.061,0.002
396,0.06,0.057,-0.004
397,0.048,0.053,-0.014
398,0.053,0.052,-0.011
399,0.05,0.052,-0.014
400,0.053,0.054,-0.009
