lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.721,0.724,0.85
2,0.517,0.587,0.69
3,0.372,0.47,0.534
4,0.308,0.371,0.411
5,0.272,0.288,0.305
6,0.225,0.22,0.202
7,0.184,0.164,0.115
8,0.146,0.12,0.042
9,0.117,0.086,-0.014
10,0.094,0.06,-0.055
11,0.078,0.041,-0.086
12,0.067,0.029,-0.108
13,0.053,0.021,-0.127
14,0.041,0.018,-0.141
15,0.032,0.018,-0.15
16,0.025,0.021,-0.156
17,0.018,0.025,-0.158
18,0.012,0.031,-0.156
19,0.011,0.038,-0.145
20,0.015,0.044,-0.125
21,0.017,0.051,-0.096
22,0.019,0.057,-0.057
23,0.019,0.062,-0.006
24,0.025,0.066,0.061
25,0.043,0.07,0.143
26,0.066,0.066,0.235
27,0.094,0.063,0.328
28,0.103,0.063,0.4
29,0.091,0.063,0.443
30,0.092,0.062,0.453
31,0.089,0.061,0.417
32,0.076,0.059,0.338
33,0.065,0.055,0.244
34,0.053,0.049,0.152
35,0.057,0.041,0.075
36,0.044,0.032,0.001
37,0.025,0.022,-0.065
38,-0.003,0.014,-0.124
39,-0.02,0.005,-0.166
40,-0.03,-0.003,-0.194
41,-0.032,-0.01,-0.211
42,-0.033,-0.016,-0.223
43,-0.035,-0.021,-0.232
44,-0.035,-0.025,-0.236
45,-0.034,-0.027,-0.236
46,-0.033,-0.028,-0.234
47,-0.029,-0.027,-0.227
48,-0.026,-0.025,-0.217
49,-0.025,-0.022,-0.201
50,-0.027,-0.017,-0.178
51,-0.028,-0.012,-0.144
52,-0.022,-0.007,-0.094
53,-0.016,-0.003,-0.03
54,-0.015,0.001,0.046
55,-0.008,0.004,0.131
56,0.032,0.006,0.231
57,0.063,0.008,0.319
58,0.075,0.008,0.376
59,0.062,0.007,0.396
60,0.027,0.005,0.374
61,-0.004,0.001,0.313
62,-0.023,-0.005,0.233
63,-0.018,-0.013,0.155
64,-0.017,-0.02,0.077
65,-0.033,-0.027,-0.0
66,-0.046,-0.034,-0.066
67,-0.058,-0.042,-0.12
68,-0.061,-0.049,-0.158
69,-0.067,-0.056,-0.187
70,-0.071,-0.061,-0.208
71,-0.075,-0.066,-0.222
72,-0.075,-0.069,-0.23
73,-0.072,-0.071,-0.234
74,-0.07,-0.071,-0.234
75,-0.069,-0.069,-0.233
76,-0.069,-0.066,-0.229
77,-0.07,-0.061,-0.221
78,-0.069,-0.054,-0.207
79,-0.064,-0.046,-0.185
80,-0.054,-0.038,-0.153
81,-0.039,-0.028,-0.107
82,-0.023,-0.019,-0.048
83,-0.012,-0.011,0.02
84,0.005,-0.005,0.1
85,0.02,-0.001,0.187
86,0.039,0.003,0.274
87,0.017,0.007,0.332
88,0.018,0.01,0.373
89,0.028,0.012,0.38
90,0.041,0.013,0.357
91,0.041,0.013,0.298
92,0.022,0.012,0.215
93,0.012,0.01,0.129
94,0.002,0.006,0.05
95,-0.005,0.002,-0.017
96,-0.019,-0.003,-0.076
97,-0.029,-0.007,-0.123
98,-0.03,-0.011,-0.156
99,-0.03,-0.015,-0.18
100,-0.03,-0.02,-0.197
101,-0.031,-0.024,-0.209
102,-0.03,-0.027,-0.216
103,-0.03,-0.029,-0.219
104,-0.03,-0.03,-0.22
105,-0.029,-0.03,-0.217
106,-0.029,-0.028,-0.212
107,-0.026,-0.026,-0.201
108,-0.023,-0.022,-0.182
109,-0.019,-0.019,-0.156
110,-0.016,-0.015,-0.121
111,-0.014,-0.012,-0.075
112,-0.014,-0.009,-0.016
113,-0.017,-0.005,0.052
114,-0.01,-0.002,0.131
115,0.001,0.001,0.214
116,0.017,0.002,0.294
117,0.029,0.002,0.355
118,0.026,0.002,0.379
119,0.01,0.0,0.359
120,-0.01,-0.002,0.306
121,-0.012,-0.006,0.241
122,-0.0,-0.01,0.17
123,0.004,-0.013,0.095
124,-0.008,-0.016,0.021
125,-0.02,-0.02,-0.043
126,-0.03,-0.024,-0.095
127,-0.035,-0.029,-0.133
128,-0.041,-0.033,-0.162
129,-0.047,-0.037,-0.184
130,-0.051,-0.041,-0.198
131,-0.049,-0.043,-0.205
132,-0.047,-0.044,-0.209
133,-0.045,-0.045,-0.21
134,-0.046,-0.045,-0.211
135,-0.048,-0.043,-0.208
136,-0.05,-0.041,-0.202
137,-0.049,-0.038,-0.188
138,-0.043,-0.034,-0.166
139,-0.033,-0.028,-0.132
140,-0.027,-0.023,-0.089
141,-0.021,-0.017,-0.036
142,-0.007,-0.011,0.03
143,0.009,-0.006,0.106
144,0.014,-0.002,0.186
145,0.003,0.002,0.26
146,-0.011,0.006,0.323
147,0.0,0.009,0.367
148,0.024,0.012,0.383
149,0.033,0.012,0.358
150,0.032,0.012,0.294
151,0.031,0.012,0.219
152,0.021,0.01,0.136
153,0.016,0.008,0.059
154,0.006,0.006,-0.012
155,0.002,0.004,-0.069
156,-0.001,0.002,-0.112
157,-0.006,-0.0,-0.145
158,-0.012,-0.002,-0.17
159,-0.014,-0.004,-0.186
160,-0.017,-0.006,-0.198
161,-0.018,-0.008,-0.204
162,-0.019,-0.009,-0.208
163,-0.018,-0.009,-0.209
164,-0.018,-0.009,-0.208
165,-0.016,-0.008,-0.202
166,-0.012,-0.006,-0.193
167,-0.005,-0.004,-0.175
168,-0.0,-0.001,-0.151
169,0.001,0.001,-0.119
170,0.007,0.004,-0.074
171,0.014,0.007,-0.017
172,0.026,0.011,0.052
173,0.026,0.016,0.128
174,0.027,0.02,0.209
175,0.031,0.022,0.285
176,0.03,0.023,0.344
177,0.021,0.022,0.369
178,0.006,0.021,0.354
179,0.008,0.019,0.307
180,0.012,0.016,0.24
181,0.013,0.012,0.163
182,0.016,0.008,0.089
183,0.024,0.004,0.025
184,0.021,0.001,-0.033
185,0.013,-0.003,-0.083
186,0.005,-0.006,-0.123
187,-0.004,-0.008,-0.154
188,-0.01,-0.009,-0.175
189,-0.015,-0.009,-0.189
190,-0.016,-0.007,-0.197
191,-0.018,-0.005,-0.201
192,-0.021,-0.002,-0.203
193,-0.024,0.002,-0.202
194,-0.024,0.007,-0.198
195,-0.02,0.013,-0.189
196,-0.011,0.019,-0.173
197,0.003,0.025,-0.147
198,0.025,0.031,-0.11
199,0.053,0.037,-0.062
200,0.062,0.043,-0.012
201,0.072,0.047,0.051
202,0.079,0.051,0.127
203,0.088,0.055,0.212
204,0.088,0.058,0.293
205,0.077,0.06,0.352
206,0.06,0.061,0.383
207,0.064,0.06,0.391
208,0.068,0.059,0.364
209,0.063,0.056,0.302
210,0.047,0.051,0.22
211,0.028,0.044,0.136
212,0.024,0.035,0.062
213,0.02,0.026,-0.003
214,0.013,0.017,-0.057
215,0.003,0.008,-0.102
216,-0.005,-0.001,-0.135
217,-0.011,-0.01,-0.16
218,-0.017,-0.018,-0.177
219,-0.023,-0.025,-0.188
220,-0.027,-0.031,-0.195
221,-0.032,-0.034,-0.2
222,-0.037,-0.036,-0.202
223,-0.04,-0.035,-0.201
224,-0.039,-0.033,-0.197
225,-0.038,-0.029,-0.188
226,-0.037,-0.024,-0.173
227,-0.033,-0.018,-0.15
228,-0.025,-0.012,-0.116
229,-0.018,-0.005,-0.071
230,-0.009,0.002,-0.013
231,-0.002,0.009,0.055
232,0.009,0.017,0.132
233,0.027,0.025,0.217
234,0.051,0.032,0.304
235,0.064,0.037,0.371
236,0.064,0.042,0.403
237,0.048,0.046,0.395
238,0.045,0.049,0.353
239,0.053,0.05,0.293
240,0.071,0.05,0.22
241,0.075,0.05,0.142
242,0.067,0.047,0.066
243,0.057,0.043,0.0
244,0.044,0.037,-0.056
245,0.033,0.03,-0.099
246,0.02,0.023,-0.132
247,0.011,0.017,-0.156
248,0.004,0.012,-0.172
249,-0.002,0.007,-0.183
250,-0.006,0.003,-0.19
251,-0.01,0.0,-0.194
252,-0.014,-0.001,-0.197
253,-0.016,-0.002,-0.197
254,-0.019,-0.001,-0.193
255,-0.02,0.001,-0.184
256,-0.018,0.003,-0.167
257,-0.014,0.007,-0.141
258,-0.004,0.011,-0.103
259,0.006,0.016,-0.055
260,0.016,0.019,0.004
261,0.023,0.022,0.073
262,0.029,0.025,0.149
263,0.033,0.028,0.226
264,0.043,0.03,0.293
265,0.066,0.032,0.343
266,0.085,0.032,0.359
267,0.089,0.031,0.344
268,0.064,0.027,0.292
269,0.029,0.021,0.214
270,0.004,0.014,0.132
271,-0.002,0.006,0.059
272,-0.005,-0.002,-0.008
273,-0.014,-0.01,-0.067
274,-0.025,-0.016,-0.115
275,-0.036,-0.023,-0.153
276,-0.046,-0.029,-0.181
277,-0.052,-0.035,-0.2
278,-0.055,-0.04,-0.212
279,-0.057,-0.044,-0.22
280,-0.058,-0.046,-0.223
281,-0.057,-0.047,-0.223
282,-0.053,-0.046,-0.219
283,-0.053,-0.043,-0.214
284,-0.052,-0.039,-0.204
285,-0.048,-0.034,-0.188
286,-0.042,-0.027,-0.164
287,-0.035,-0.021,-0.131
288,-0.021,-0.013,-0.086
289,-0.002,-0.005,-0.027
290,0.019,0.002,0.044
291,0.036,0.009,0.122
292,0.063,0.013,0.212
293,0.053,0.016,0.282
294,0.04,0.017,0.332
295,0.037,0.018,0.358
296,0.01,0.018,0.338
297,-0.004,0.017,0.291
298,0.012,0.015,0.239
299,0.018,0.014,0.173
300,0.016,0.011,0.099
301,0.005,0.006,0.024
302,-0.009,-0.0,-0.042
303,-0.015,-0.008,-0.093
304,-0.021,-0.015,-0.132
305,-0.03,-0.023,-0.163
306,-0.036,-0.029,-0.184
307,-0.038,-0.034,-0.197
308,-0.038,-0.038,-0.204
309,-0.039,-0.04,-0.209
310,-0.039,-0.041,-0.21
311,-0.037,-0.039,-0.209
312,-0.035,-0.035,-0.204
313,-0.033,-0.03,-0.196
314,-0.03,-0.023,-0.183
315,-0.024,-0.016,-0.163
316,-0.021,-0.008,-0.136
317,-0.018,-0.0,-0.102
318,-0.014,0.006,-0.056
319,0.002,0.013,0.007
320,0.009,0.018,0.079
321,-0.001,0.023,0.153
322,-0.003,0.028,0.229
323,0.015,0.033,0.308
324,0.088,0.036,0.386
325,0.117,0.037,0.411
326,0.094,0.037,0.38
327,0.07,0.035,0.317
328,0.059,0.032,0.243
329,0.038,0.027,0.163
330,0.013,0.02,0.083
331,0.01,0.014,0.018
332,-0.005,0.006,-0.044
333,-0.014,-0.003,-0.09
334,-0.027,-0.013,-0.126
335,-0.034,-0.022,-0.15
336,-0.038,-0.03,-0.167
337,-0.043,-0.037,-0.179
338,-0.048,-0.042,-0.188
339,-0.051,-0.045,-0.192
340,-0.051,-0.045,-0.193
341,-0.05,-0.044,-0.191
342,-0.049,-0.04,-0.185
343,-0.046,-0.035,-0.175
344,-0.044,-0.027,-0.16
345,-0.038,-0.018,-0.138
346,-0.029,-0.008,-0.105
347,-0.017,0.004,-0.062
348,-0.006,0.018,-0.01
349,0.013,0.033,0.056
350,0.035,0.045,0.131
351,0.065,0.055,0.213
352,0.087,0.064,0.289
353,0.102,0.072,0.348
354,0.105,0.078,0.382
355,0.111,0.083,0.384
356,0.155,0.087,0.364
357,0.133,0.088,0.293
358,0.114,0.088,0.215
359,0.1,0.085,0.139
360,0.074,0.079,0.065
361,0.056,0.071,0.002
362,0.046,0.062,-0.049
363,0.035,0.052,-0.089
364,0.027,0.042,-0.118
365,0.017,0.032,-0.14
366,0.012,0.022,-0.153
367,0.007,0.014,-0.163
368,0.003,0.006,-0.169
369,-0.003,0.0,-0.174
370,-0.011,-0.004,-0.177
371,-0.016,-0.007,-0.176
372,-0.02,-0.008,-0.172
373,-0.022,-0.007,-0.163
374,-0.022,-0.004,-0.148
375,-0.021,0.0,-0.125
376,-0.016,0.008,-0.093
377,-0.007,0.015,-0.048
378,0.005,0.023,0.01
379,0.01,0.031,0.076
380,0.028,0.039,0.154
381,0.054,0.046,0.237
382,0.079,0.051,0.312
383,0.102,0.056,0.368
384,0.108,0.059,0.389
385,0.084,0.06,0.365
386,0.06,0.06,0.311
387,0.051,0.058,0.244
388,0.043,0.054,0.171
389,0.035,0.048,0.1
390,0.028,0.041,0.036
391,0.018,0.033,-0.019
392,0.01,0.023,-0.063
393,0.006,0.014,-0.096
394,0.001,0.004,-0.121
395,-0.003,-0.005,-0.138
396,-0.008,-0.013,-0.151
397,-0.011,-0.018,-0.158
398,-0.012,-0.019,-0.163
399,-0.012,-0.016,-0.163
400,-0.012,-0.006,-0.163
