lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.762,0.743,0.866
2,0.542,0.573,0.7
3,0.383,0.432,0.529
4,0.263,0.316,0.356
5,0.186,0.221,0.202
6,0.14,0.146,0.073
7,0.102,0.088,-0.031
8,0.067,0.044,-0.112
9,0.039,0.012,-0.173
10,0.016,-0.01,-0.217
11,0.002,-0.023,-0.246
12,-0.003,-0.029,-0.262
13,-0.009,-0.03,-0.273
14,-0.016,-0.027,-0.28
15,-0.016,-0.021,-0.282
16,-0.01,-0.013,-0.278
17,-0.009,-0.004,-0.272
18,-0.005,0.006,-0.26
19,0.001,0.015,-0.239
20,0.005,0.024,-0.211
21,0.005,0.032,-0.171
22,0.013,0.039,-0.111
23,0.023,0.044,-0.032
24,0.036,0.048,0.063
25,0.068,0.05,0.18
26,0.085,0.048,0.3
27,0.072,0.046,0.4
28,0.04,0.043,0.469
29,-0.007,0.042,0.498
30,-0.008,0.041,0.499
31,0.025,0.04,0.465
32,0.064,0.039,0.399
33,0.066,0.037,0.288
34,0.046,0.033,0.168
35,0.021,0.026,0.055
36,0.011,0.017,-0.038
37,0.007,0.007,-0.111
38,-0.001,-0.001,-0.169
39,-0.004,-0.009,-0.21
40,-0.007,-0.015,-0.239
41,-0.014,-0.019,-0.26
42,-0.023,-0.023,-0.274
43,-0.027,-0.024,-0.28
44,-0.025,-0.023,-0.281
45,-0.02,-0.02,-0.278
46,-0.018,-0.016,-0.272
47,-0.014,-0.009,-0.262
48,-0.006,-0.002,-0.244
49,-0.006,0.007,-0.223
50,-0.007,0.016,-0.192
51,-0.011,0.025,-0.15
52,-0.014,0.032,-0.09
53,-0.013,0.039,-0.007
54,-0.002,0.045,0.101
55,0.019,0.053,0.222
56,0.065,0.061,0.35
57,0.114,0.067,0.464
58,0.16,0.07,0.546
59,0.178,0.07,0.579
60,0.147,0.069,0.545
61,0.105,0.066,0.467
62,0.074,0.063,0.364
63,0.055,0.058,0.251
64,0.06,0.054,0.146
65,0.038,0.048,0.037
66,0.018,0.041,-0.055
67,0.004,0.033,-0.127
68,-0.007,0.023,-0.184
69,-0.02,0.012,-0.227
70,-0.026,0.002,-0.255
71,-0.03,-0.008,-0.272
72,-0.035,-0.017,-0.284
73,-0.038,-0.026,-0.291
74,-0.04,-0.033,-0.292
75,-0.04,-0.038,-0.29
76,-0.038,-0.041,-0.283
77,-0.031,-0.042,-0.27
78,-0.028,-0.04,-0.252
79,-0.023,-0.035,-0.224
80,-0.015,-0.028,-0.181
81,-0.012,-0.019,-0.126
82,-0.005,-0.009,-0.05
83,0.003,0.0,0.042
84,0.005,0.008,0.148
85,-0.002,0.013,0.261
86,-0.01,0.017,0.372
87,-0.016,0.022,0.453
88,-0.011,0.025,0.497
89,0.037,0.027,0.516
90,0.067,0.028,0.487
91,0.077,0.029,0.41
92,0.072,0.03,0.3
93,0.057,0.028,0.184
94,0.047,0.024,0.077
95,0.034,0.019,-0.021
96,0.022,0.014,-0.103
97,0.01,0.009,-0.168
98,-0.001,0.006,-0.214
99,-0.007,0.003,-0.244
100,-0.011,0.001,-0.264
101,-0.017,-0.0,-0.278
102,-0.018,-0.0,-0.283
103,-0.019,0.0,-0.284
104,-0.02,0.001,-0.283
105,-0.019,0.004,-0.279
106,-0.016,0.006,-0.27
107,-0.011,0.009,-0.255
108,-0.005,0.013,-0.233
109,0.005,0.016,-0.197
110,0.015,0.02,-0.147
111,0.024,0.024,-0.081
112,0.039,0.028,0.007
113,0.036,0.034,0.106
114,0.032,0.039,0.215
115,0.045,0.043,0.328
116,0.084,0.045,0.439
117,0.118,0.046,0.52
118,0.107,0.044,0.549
119,0.083,0.042,0.526
120,0.041,0.037,0.453
121,0.001,0.03,0.347
122,0.011,0.024,0.248
123,0.007,0.018,0.136
124,0.001,0.012,0.031
125,-0.008,0.006,-0.057
126,-0.018,-0.001,-0.127
127,-0.023,-0.009,-0.177
128,-0.027,-0.017,-0.213
129,-0.034,-0.023,-0.239
130,-0.037,-0.029,-0.253
131,-0.038,-0.034,-0.262
132,-0.04,-0.036,-0.265
133,-0.04,-0.036,-0.266
134,-0.037,-0.035,-0.264
135,-0.032,-0.031,-0.259
136,-0.028,-0.026,-0.249
137,-0.021,-0.02,-0.232
138,-0.015,-0.012,-0.206
139,-0.006,-0.003,-0.167
140,0.004,0.007,-0.111
141,0.016,0.018,-0.039
142,0.036,0.027,0.053
143,0.047,0.035,0.157
144,0.051,0.04,0.269
145,0.03,0.045,0.365
146,0.011,0.049,0.434
147,0.033,0.053,0.479
148,0.062,0.055,0.494
149,0.083,0.056,0.463
150,0.097,0.055,0.394
151,0.1,0.054,0.296
152,0.079,0.05,0.18
153,0.06,0.044,0.07
154,0.052,0.038,-0.021
155,0.028,0.031,-0.106
156,0.015,0.025,-0.168
157,0.011,0.02,-0.208
158,0.007,0.015,-0.237
159,0.001,0.01,-0.256
160,-0.004,0.006,-0.269
161,-0.013,0.003,-0.278
162,-0.019,0.0,-0.283
163,-0.017,-0.0,-0.282
164,-0.014,0.001,-0.278
165,-0.012,0.003,-0.272
166,-0.009,0.007,-0.259
167,-0.003,0.012,-0.239
168,0.004,0.018,-0.208
169,0.014,0.023,-0.162
170,0.024,0.029,-0.099
171,0.035,0.036,-0.014
172,0.042,0.045,0.086
173,0.056,0.053,0.198
174,0.077,0.06,0.311
175,0.097,0.066,0.415
176,0.125,0.069,0.496
177,0.104,0.071,0.52
178,0.071,0.07,0.495
179,0.054,0.068,0.437
180,0.056,0.064,0.353
181,0.068,0.06,0.252
182,0.068,0.055,0.143
183,0.068,0.05,0.045
184,0.057,0.042,-0.042
185,0.04,0.032,-0.114
186,0.021,0.022,-0.171
187,0.004,0.012,-0.212
188,-0.008,0.005,-0.238
189,-0.014,-0.002,-0.252
190,-0.019,-0.007,-0.26
191,-0.02,-0.009,-0.263
192,-0.018,-0.01,-0.262
193,-0.02,-0.008,-0.261
194,-0.021,-0.004,-0.255
195,-0.021,0.001,-0.246
196,-0.015,0.009,-0.229
197,-0.006,0.017,-0.202
198,0.009,0.027,-0.16
199,0.026,0.037,-0.104
200,0.043,0.047,-0.031
201,0.057,0.056,0.059
202,0.069,0.063,0.165
203,0.065,0.069,0.273
204,0.07,0.075,0.377
205,0.076,0.08,0.461
206,0.113,0.083,0.523
207,0.146,0.084,0.549
208,0.163,0.083,0.524
209,0.141,0.079,0.442
210,0.102,0.073,0.323
211,0.078,0.064,0.204
212,0.053,0.055,0.086
213,0.04,0.045,-0.016
214,0.022,0.037,-0.102
215,0.004,0.031,-0.168
216,-0.007,0.024,-0.212
217,-0.017,0.017,-0.242
218,-0.023,0.01,-0.26
219,-0.025,0.003,-0.27
220,-0.027,-0.003,-0.275
221,-0.028,-0.008,-0.277
222,-0.029,-0.011,-0.277
223,-0.028,-0.013,-0.274
224,-0.024,-0.013,-0.267
225,-0.022,-0.013,-0.256
226,-0.017,-0.011,-0.235
227,-0.007,-0.009,-0.201
228,0.004,-0.006,-0.153
229,0.023,-0.001,-0.085
230,0.037,0.004,-0.002
231,0.05,0.01,0.096
232,0.056,0.015,0.201
233,0.066,0.018,0.309
234,0.056,0.019,0.401
235,0.031,0.019,0.464
236,-0.005,0.018,0.487
237,-0.038,0.016,0.469
238,-0.049,0.014,0.419
239,-0.021,0.01,0.351
240,0.005,0.006,0.258
241,0.014,0.003,0.15
242,0.014,-0.001,0.045
243,0.006,-0.007,-0.046
244,-0.008,-0.014,-0.121
245,-0.017,-0.02,-0.176
246,-0.021,-0.024,-0.213
247,-0.02,-0.028,-0.237
248,-0.022,-0.03,-0.254
249,-0.024,-0.031,-0.264
250,-0.026,-0.03,-0.27
251,-0.028,-0.028,-0.274
252,-0.028,-0.024,-0.274
253,-0.026,-0.017,-0.272
254,-0.022,-0.01,-0.264
255,-0.019,-0.002,-0.251
256,-0.012,0.006,-0.226
257,-0.009,0.013,-0.19
258,-0.002,0.02,-0.14
259,0.009,0.025,-0.071
260,0.019,0.03,0.015
261,0.03,0.033,0.118
262,0.037,0.037,0.228
263,0.045,0.042,0.336
264,0.042,0.047,0.419
265,0.068,0.049,0.481
266,0.107,0.05,0.51
267,0.112,0.048,0.488
268,0.076,0.045,0.408
269,0.044,0.039,0.302
270,0.039,0.032,0.193
271,0.039,0.023,0.088
272,0.024,0.014,-0.012
273,0.012,0.006,-0.095
274,-0.003,-0.002,-0.159
275,-0.023,-0.009,-0.209
276,-0.036,-0.015,-0.244
277,-0.041,-0.02,-0.264
278,-0.041,-0.024,-0.275
279,-0.043,-0.026,-0.282
280,-0.044,-0.027,-0.287
281,-0.046,-0.025,-0.288
282,-0.044,-0.022,-0.286
283,-0.041,-0.017,-0.279
284,-0.039,-0.011,-0.268
285,-0.033,-0.004,-0.247
286,-0.022,0.004,-0.213
287,-0.003,0.012,-0.164
288,0.022,0.021,-0.096
289,0.044,0.029,-0.014
290,0.059,0.038,0.08
291,0.077,0.046,0.183
292,0.098,0.051,0.29
293,0.122,0.054,0.395
294,0.117,0.057,0.463
295,0.085,0.058,0.484
296,0.054,0.058,0.473
297,0.042,0.055,0.428
298,0.046,0.05,0.353
299,0.046,0.045,0.252
300,0.028,0.038,0.138
301,0.014,0.029,0.035
302,-0.001,0.017,-0.055
303,-0.012,0.005,-0.127
304,-0.022,-0.007,-0.181
305,-0.026,-0.017,-0.217
306,-0.029,-0.025,-0.241
307,-0.028,-0.03,-0.256
308,-0.03,-0.033,-0.265
309,-0.027,-0.034,-0.269
310,-0.023,-0.031,-0.269
311,-0.02,-0.026,-0.269
312,-0.021,-0.018,-0.266
313,-0.024,-0.008,-0.26
314,-0.024,0.004,-0.247
315,-0.02,0.016,-0.222
316,-0.012,0.029,-0.185
317,0.002,0.041,-0.132
318,0.021,0.053,-0.061
319,0.041,0.062,0.025
320,0.072,0.069,0.132
321,0.088,0.076,0.239
322,0.1,0.081,0.347
323,0.12,0.086,0.442
324,0.159,0.088,0.518
325,0.191,0.087,0.551
326,0.18,0.086,0.521
327,0.129,0.082,0.437
328,0.072,0.075,0.32
329,0.048,0.067,0.204
330,0.034,0.057,0.092
331,0.023,0.047,-0.005
332,0.008,0.037,-0.087
333,-0.004,0.027,-0.147
334,-0.014,0.017,-0.19
335,-0.023,0.007,-0.221
336,-0.025,-0.004,-0.24
337,-0.032,-0.013,-0.254
338,-0.034,-0.021,-0.261
339,-0.035,-0.027,-0.265
340,-0.035,-0.03,-0.266
341,-0.029,-0.031,-0.262
342,-0.026,-0.028,-0.255
343,-0.022,-0.024,-0.242
344,-0.018,-0.017,-0.222
345,-0.011,-0.009,-0.194
346,-0.005,0.001,-0.154
347,0.003,0.011,-0.098
348,0.014,0.022,-0.023
349,0.026,0.033,0.067
350,0.051,0.042,0.174
351,0.073,0.048,0.281
352,0.084,0.051,0.38
353,0.078,0.054,0.448
354,0.062,0.056,0.485
355,0.041,0.056,0.477
356,0.046,0.055,0.439
357,0.075,0.054,0.377
358,0.079,0.052,0.28
359,0.071,0.049,0.172
360,0.059,0.044,0.071
361,0.039,0.036,-0.02
362,0.023,0.027,-0.093
363,0.008,0.019,-0.149
364,-0.003,0.012,-0.189
365,-0.006,0.006,-0.214
366,-0.009,0.001,-0.232
367,-0.011,-0.004,-0.242
368,-0.013,-0.007,-0.248
369,-0.021,-0.01,-0.254
370,-0.023,-0.011,-0.254
371,-0.023,-0.011,-0.25
372,-0.022,-0.009,-0.242
373,-0.017,-0.006,-0.225
374,-0.011,-0.002,-0.201
375,-0.002,0.003,-0.165
376,0.004,0.009,-0.119
377,0.007,0.015,-0.059
378,0.015,0.021,0.018
379,0.014,0.026,0.106
380,0.019,0.031,0.206
381,0.015,0.035,0.296
382,0.044,0.038,0.383
383,0.087,0.04,0.452
384,0.1,0.04,0.478
385,0.083,0.039,0.449
386,0.036,0.036,0.373
387,0.008,0.032,0.277
388,-0.001,0.027,0.173
389,-0.0,0.02,0.073
390,0.006,0.012,-0.014
391,-0.001,0.003,-0.088
392,-0.008,-0.006,-0.145
393,-0.016,-0.016,-0.187
394,-0.026,-0.025,-0.218
395,-0.037,-0.033,-0.24
396,-0.04,-0.04,-0.252
397,-0.04,-0.044,-0.258
398,-0.04,-0.045,-0.261
399,-0.039,-0.042,-0.26
400,-0.036,-0.033,-0.255
