gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2403,2429,1.57344591617584,-1.38529586791992,36.8022041320801,3670144,2403,1966,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-04-10 23:06:35.081311,-81.82496017381278,22.217685202995444,19.54895655410836,0.04378222551043797,11.0,22.24,1.0837787002826917,21.425,0.658,0.9463,1.8904,0.9724,1.4989,1.5301,0.5490813241953225,7
102501,npp,700,4041,2.32237505912781,-1.379758477211,36.7784957885742,33030272,698,3189,1040400131,1073430403,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-04-13 23:50:28.616246,-80.98871618408606,69.4573770982298,55.963170575750354,0.006194273148620651,18.0,69.58,3.5496478698597698,69.38,1.1481,1.8532,3.7588,0.4966,1.0524,1.1532,1.014406287003762,7
530,npp,2236,4044,1.53664898872375,-1.38304913043976,36.7996826171875,3670144,2234,3189,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-04-13 23:50:28.616246,-80.98960033047454,69.505469466226,55.98983126390202,0.006201793201908374,18.0,69.62,3.5496478698597698,69.38,1.1481,1.8532,3.7588,0.4966,0.8311,0.763,0.6240377868274394,7
1475,npp,2066,2196,11.9416847229004,-1.38593363761902,36.7972412109375,3670144,2066,1756,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-07 23:00:02.450484,-82.10029797326335,9.379782999444544,8.291941025574284,0.12231798366775962,10.0,9.39,1.0,8.76,0.7442,1.0748,2.5675,0.8562,11.7871,10.2246,7.483847903324699,7
1511,npp,1346,1506,2.83503532409668,-1.38220763206482,36.7978248596191,3670144,1347,1130,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-08 22:41:12.122768,99.58626393523973,28.77714290853589,25.213073728787453,0.07885548522554853,7.0,-28.84,1.184412938166907,-29.38,0.7074,0.9232,2.9136,0.9968,2.5344,2.826,1.0591025251911852,7
1808,npp,249,4037,1.85320699214935,-1.37991571426392,36.7973365783691,3670176,249,3186,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.14919014701971,69.40625778773801,55.93123155389001,1.820930404254213e-05,18.0,69.52,3.5496478698597698,69.38,1.1481,1.8532,3.7588,0.4966,0.9202,0.9202,0.9202,7
1925,npp,1139,1961,0.29296359419822704,-1.38012182712555,36.7993049621582,3670176,1140,1531,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-18 22:53:36.287555,101.44269694907865,4.209121422449965,3.723770114278851,1.4371322779166745e-25,9.0,-4.24,1.0,-4.76,0.5984,0.9202,1.8884,1.0,0.293,0.293,0.293,7
1988,npp,2773,587,0.42892861366272,-1.38433849811554,36.798755645752,3670176,2774,375,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-20 22:15:55.634664,99.06780184578066,59.383096147987935,49.59499421501858,1.1303368114740528e-35,3.0,-59.42,2.3545700244418297,-59.56,0.9945,1.7171,4.0084,0.5359,0.3732,0.2299,0.2299,7
2123,npp,2584,2190,0.375849366188049,-1.37975883483887,36.797550201416,3670176,2584,1751,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-23 22:59:47.449386,-79.8675821180221,9.031146129896307,7.984062521384312,7.515797184456819e-31,10.0,9.05,1.0,8.76,0.7442,1.0748,2.5675,0.8562,0.2213,0.3218,0.3218,7
2213,npp,1128,810,1.049746096134186,-1.38653743267059,36.7992286682129,3670176,1128,598,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-25 22:22:06.780030,98.79772969354643,53.86994364749694,45.614938044182786,5.75553793527585e-24,4.0,-53.91,1.9513309067639726,-54.055,0.865,1.4485,2.4887,0.6353,0.7159,0.6669,0.6669,7
2249,npp,410,136,0.747903108596802,-1.3798600435257,36.799934387207,3670176,410,64,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-26 22:03:16.452570,99.12412431752752,68.05564837907211,55.15392296654719,4.820343153612616e-18,1.0,-68.08,3.3166247903554,-68.16,1.1537,1.9581,3.1441,0.47,0.5553,0.3515,0.3515,7
2348,npp,938,2417,0.372963398694992,-1.3816237449646,36.8016586303711,3670176,938,1956,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-05-28 23:05:58.630387,-80.10447912021107,21.570639214569244,18.984345999546175,2.2375824395379278e-14,11.0,21.61,1.0837787002826917,21.425,0.658,0.9463,1.8904,0.9724,0.3912,0.3627,0.3627,7
2510,npp,30,3342,2.91135692596436,-1.3865555524826,36.8026084899902,3670144,28,2690,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-01 23:31:00.166670,-80.91567817535118,55.87301341065805,47.093605387177185,0.029366516030614995,15.0,55.95,2.0682789409984763,55.89,0.9468,1.353,3.4164,0.6801,1.6737,1.9802,1.3221909487588182,7
2546,npp,2361,2645,4.05607008934021,-1.38028657436371,36.8011360168457,3670144,2361,2132,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.35226097649533,32.54599070422517,28.425257373953045,0.08466850408470178,12.0,32.61,1.2365102219381485,32.52,0.6612,1.0691,3.9665,0.8607,3.3358,3.4912,1.5940514930166196,7
2600,npp,916,1266,5.34731721878052,-1.38206958770752,36.7977905273438,3670144,917,946,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-04 22:34:29.212436,99.21172351571806,39.13204911334376,33.945126762912174,0.2195208243424771,6.0,-39.19,1.4276677814245327,-39.19,0.7565,1.1891,2.7847,0.7739,3.8328,4.1382,-0.7805547206038277,7
2636,npp,196,581,3.90701651573181,-1.38289177417755,36.8012161254883,3670144,198,369,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-05 22:15:38.897807,99.0088586622751,59.52582826615611,49.68974336796291,0.13837076880795093,3.0,-59.56,2.3545700244418297,-59.56,0.9945,1.7171,4.0084,0.5359,1.8503,2.0939,-1.0065433146891736,7
2690,npp,1451,3567,3.91640019416809,-1.38437807559967,36.8011627197266,3670144,1450,2895,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-06 23:37:11.408867,-80.98314802368952,61.0482232032956,50.737342840994785,0.0999710380996414,16.0,61.14,2.5331140255951103,61.16,1.0262,1.6299,3.6758,0.5646,1.8229,2.2112,-0.028829013416593607,7
2762,npp,2,2183,1.19532096385956,-1.38518679141998,36.7980422973633,3670144,2,1744,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-08 22:59:30.778693,-81.06722122575333,8.607172250698426,7.609388172230063,0.040462050817956986,10.0,8.64,1.0,8.76,0.7442,1.0748,2.5675,0.8562,1.0408,1.0234,0.11677574664151302,7
2834,npp,1613,803,0.984719157218933,-1.38616394996643,36.8025283813477,3670144,1611,589,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-10 22:21:48.372144,98.72851130403758,54.060239326353674,45.753696567545454,0.006123622681023224,4.0,-54.1,1.9513309067639726,-54.055,0.865,1.4485,2.4887,0.6353,0.6826,0.6256,0.4883893364572641,7
3005,npp,3027,1030,0.909122407436371,-1.3816990852356,36.8008003234863,3670176,3029,757,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-15 22:27:59.619106,99.06357568396409,47.45797670342287,40.682865197003544,2.8420288438014615e-20,5.0,-47.51,1.646109783506203,-47.35,0.9659,1.3399,2.5878,0.6868,0.6586,0.6244,0.6244,7
3185,npp,2107,1945,0.5668587982654569,-1.38429689407349,36.8031883239746,3670176,2107,1515,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-19 22:52:59.414429,94.81569766033837,5.14306132367387,4.54915023720242,3.204290918748747e-33,9.0,-5.16,1.0,-4.76,0.5984,0.9202,1.8884,1.0,0.5669,0.5669,0.5669,7
3338,npp,452,2173,0.442526131868362,-1.38536870479584,36.796558380127,3670176,452,1734,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-24 22:59:10.057429,-82.67563459464083,8.059114785658021,7.12548916711472,1.365240185406179e-25,10.0,8.06,1.0,8.76,0.7442,1.0748,2.5675,0.8562,0.288,0.3789,0.3789,7
3410,npp,2078,793,0.76519513130188,-1.38437914848328,36.7981872558594,3670176,2076,579,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-26 22:21:27.642698,98.66985406012147,54.33214114890379,45.95463685247553,2.408304100129358e-12,4.0,-54.37,1.9513309067639726,-54.055,0.865,1.4485,2.4887,0.6353,0.5701,0.4861,0.4861,7
3446,npp,1357,121,0.766410946846008,-1.3835928440094,36.8027076721191,3670176,1355,56,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-27 22:02:39.103054,99.6414710687738,68.30235097608451,55.291533591536734,0.0002164904407781119,1.0,-68.33,3.3166247903554,-68.16,1.1537,1.9581,3.1441,0.47,0.5609,0.3602,0.3602,7
3500,npp,2637,3096,0.345628082752228,-1.38134324550629,36.7981338500977,3670176,2636,2483,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.1845095315976,49.11312611870006,41.98232618104871,3.6567725616323016e-07,14.0,49.19,1.7549928774784245,49.58,0.9907,1.4254,2.7197,0.6456,0.305,0.2231,0.2231,7
3545,npp,1910,2402,0.818665623664856,-1.38448238372803,36.8011741638184,3670144,1910,1943,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-06-29 23:05:24.846685,-79.69587892931716,20.793891332360104,18.307004200092965,0.006822487950514335,11.0,20.82,1.0837787002826917,21.425,0.658,0.9463,1.8904,0.9724,0.8025,0.7961,0.643230016419305,7
3599,npp,475,1024,4.3749041557312,-1.38605546951294,36.7965698242188,3670144,474,753,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-01 22:27:43.993510,97.86620027837537,47.704126923520114,40.87763472061107,0.08759330785663022,5.0,-47.7,1.646109783506203,-47.35,0.9659,1.3399,2.5878,0.6868,2.764,3.0048,1.0421160596330032,7
3635,npp,2840,346,4.83453273773193,-1.38134431838989,36.7982597351074,3670144,2840,189,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-02 22:08:55.459565,98.79784527117596,64.38161246630553,52.91840721407285,0.16871280520787107,2.0,-64.4,2.7445598364131496,-64.22,1.0669,1.9385,4.0932,0.4747,1.9754,2.295,-1.4853106358049208,7
3662,npp,1746,4016,5.52830219268799,-1.3809027671814,36.7996826171875,3670144,1750,3175,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-02 23:49:20.064229,-81.13873003287104,69.08916355259883,55.744938790610426,0.1217794154413475,18.0,69.19,3.5496478698597698,69.38,1.1481,1.8532,3.7588,0.4966,1.9556,2.7452,0.01651548285373261,7
3698,npp,1051,3330,6.08452320098877,-1.38674771785736,36.8028221130371,3670144,1050,2678,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.80915812939719,55.55174942019416,46.856766180414056,0.22403347464989337,15.0,55.65,2.0682789409984763,55.89,0.9468,1.353,3.4164,0.6801,3.2079,4.1384,-0.8814686812885277,7
3734,npp,339,2634,5.4258337020874,-1.38604235649109,36.7987747192383,3670144,339,2125,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-04 23:11:42.212881,-81.43288891297863,32.047220934919395,28.00103547453371,0.16322801291004943,12.0,32.11,1.2365102219381485,32.52,0.6612,1.0691,3.9665,0.8607,4.4436,4.6702,1.0127858961630558,7
3905,npp,2534,3559,2.01143407821655,-1.38381409645081,36.7986030578613,3670144,2535,2889,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-08 23:36:49.093001,-81.29145785595215,60.878115727977395,50.62221508923063,0.039512275205043815,16.0,60.97,2.5331140255951103,61.16,1.0262,1.6299,3.6758,0.5646,1.0709,1.1357,0.25035715943469117,7
4022,npp,398,1487,0.921737909317017,-1.38215208053589,36.7974624633789,3670144,398,1115,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-11 22:40:19.895688,97.57363064751989,29.72620280263085,26.023131807562645,0.0014109303795565326,7.0,-29.73,1.184412938166907,-29.38,0.7074,0.9232,2.9136,0.9968,0.919,0.9188,0.8871855940060618,7
4157,npp,230,3102,0.851182460784912,-1.38565325737,36.7976379394531,3670176,230,2487,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.25646978538968,49.28497126300228,42.11901375044014,3.674829527807051e-11,14.0,49.37,1.7549928774784245,49.58,0.9907,1.4254,2.7197,0.6456,0.5931,0.5495,0.5495,7
4193,npp,2589,2406,0.499154418706894,-1.38614392280579,36.7964096069336,3670176,2588,1947,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.38243303704007,20.97431487505035,18.465095649395074,2.217792153667825e-18,11.0,21.03,1.0837787002826917,21.425,0.658,0.9463,1.8904,0.9724,0.5076,0.4854,0.4854,7
4373,npp,1723,3335,0.431186735630035,-1.38269197940826,36.8028450012207,3670176,1722,2683,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.83940773895392,55.6796629128593,46.954196768721786,1.8930030909915381e-32,15.0,55.77,2.0682789409984763,55.89,0.9468,1.353,3.4164,0.6801,0.4745,0.2933,0.2933,7
4445,npp,281,1948,0.5662631392478941,-1.3838986158371,36.801628112793,3670176,281,1518,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-21 22:52:54.742822,94.15202326002749,5.015103590934816,4.436342185758731,5.195648109575362e-32,9.0,-4.99,1.0,-4.76,0.5984,0.9202,1.8884,1.0,0.5663,0.5663,0.5663,7
4868,npp,172,2410,3.6951539516449,-1.38167023658752,36.8010063171387,3670144,172,1950,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-07-31 23:05:27.810529,-79.51154200830555,21.176719262287893,18.642397066689593,0.12107776542799295,11.0,21.24,1.0837787002826917,21.425,0.658,0.9463,1.8904,0.9724,3.4566,3.5933,0.8803372000335803,7
5039,npp,2358,3338,3.24268460273743,-1.38198399543762,36.7969627380371,3670144,2359,2687,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-04 23:30:34.660101,-81.02378012859464,55.74712877369334,47.006203954728186,0.10404881533630485,15.0,55.85,2.0682789409984763,55.89,0.9468,1.353,3.4164,0.6801,1.8339,2.2055,-0.12589886906690362,7
5120,npp,929,1951,1.6650573015213,-1.38283693790436,36.8008117675781,3670144,929,1521,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-06 22:52:55.784340,99.10949822370011,4.835035613690702,4.277374014613366,0.045707553956752064,9.0,-4.82,1.0,-4.76,0.5984,0.9202,1.8884,1.0,1.6651,1.6651,0.6409409141117413,7
5246,npp,771,3567,1.44960331916809,-1.38463890552521,36.7970657348633,3670144,773,2895,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-09 23:36:51.196535,-81.33020088641155,61.02948997834684,50.7311380007846,0.009695686456693973,16.0,61.14,2.5331140255951103,61.16,1.0262,1.6299,3.6758,0.5646,0.8491,0.8184,0.6011508908496297,7
5354,npp,1682,1493,0.467472851276398,-1.38182055950165,36.7980880737305,3670176,1683,1120,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-12 22:40:22.015107,99.65624610678232,29.405653936799126,25.751585242005312,1.7309118045944394e-12,7.0,-29.45,1.184412938166907,-29.38,0.7074,0.9232,2.9136,0.9968,0.5355,0.466,0.466,7
5390,npp,970,802,0.46291920542717,-1.38497614860535,36.7990760803223,3670176,969,589,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-13 22:21:31.693047,98.73435326645938,54.085435481705694,45.779399420417874,1.2376902685240686e-19,4.0,-54.13,1.9513309067639726,-54.055,0.865,1.4485,2.4887,0.6353,0.4152,0.2941,0.2941,7
5426,npp,261,129,0.878176271915436,-1.38352453708649,36.8023452758789,3670176,263,60,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-14 22:02:43.149569,99.37250373463579,68.16497293410082,55.22377910703093,8.747301929431828e-26,1.0,-68.2,3.3166247903554,-68.16,1.1537,1.9581,3.1441,0.47,0.5946,0.4127,0.4127,7
5444,npp,2236,3797,0.6061713397502899,-1.38412523269653,36.7999610900879,3670176,2234,3056,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.80740787884368,65.45513455484809,53.607154206572204,3.574264704121883e-17,17.0,65.58,3.0,65.58,1.1804,1.8955,2.8241,0.4855,0.4905,0.2943,0.2943,7
5633,npp,1722,352,0.684371531009674,-1.38387322425842,36.7972373962402,3670176,1721,194,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-19 22:08:57.928859,98.88847066753651,64.24993505795462,52.84570319456018,8.613821672365441e-32,2.0,-64.28,2.7445598364131496,-64.22,1.0669,1.9385,4.0932,0.4747,0.4633,0.3249,0.3249,7
5723,npp,2268,2642,0.44185870885849,-1.38581490516663,36.7966651916504,3670176,2267,2131,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.0404567666701,32.38156119451491,28.289305277270245,1.103699835947915e-28,12.0,32.47,1.2365102219381485,32.52,0.6612,1.0691,3.9665,0.8607,0.4129,0.3803,0.3803,7
5750,npp,1552,1951,0.424892276525497,-1.38194739818573,36.8018913269043,3670176,1552,1521,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-22 22:52:51.556461,90.67679406787866,4.877601027142951,4.315089309002485,1.774196086411872e-23,9.0,-4.82,1.0,-4.76,0.5984,0.9202,1.8884,1.0,0.4249,0.4249,0.4249,7
5903,npp,657,2876,0.8686283826828,-1.38481271266937,36.8007659912109,3670144,659,2319,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-26 23:17:58.433615,-81.41071670902686,41.78885835459143,36.13600136220109,0.0013986266167532093,13.0,41.88,1.4867838833500562,41.95,0.8381,1.1754,3.5336,0.7829,0.7139,0.6801,0.6487612817069955,7
5930,npp,3012,2183,1.24675583839417,-1.38107168674469,36.7988395690918,3670144,3012,1744,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-27 22:59:08.118062,-82.61355109076857,8.612736887632488,7.615284035709328,0.020814867039159603,10.0,8.64,1.0,8.76,0.7442,1.0748,2.5675,0.8562,1.0922,1.0675,0.6011058626133892,7
6056,npp,2849,3797,13.6581830978394,-1.3839590549469,36.7987174987793,3670144,2853,3056,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-30 23:43:03.544225,-81.30602841968273,65.46856898167363,53.61596836264941,0.15270471811622038,17.0,65.58,3.0,65.58,1.1804,1.8955,2.8241,0.4855,4.8411,6.6308,3.209179042888391,7
6101,npp,2132,3108,5.60062599182129,-1.38602066040039,36.7988700866699,3670144,2133,2490,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-08-31 23:24:13.227403,-81.29652153085596,49.46110372102704,42.261309661556346,0.213564980649575,14.0,49.55,1.7549928774784245,49.58,0.9907,1.4254,2.7197,0.6456,3.2993,3.6158,-1.169503443863281,7
6164,npp,682,1722,3.36836504936218,-1.3825740814209,36.8033866882324,3670144,682,1307,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-02 22:46:32.595067,97.71969332170704,17.806575654340907,15.700320431055115,0.122250824742478,8.0,-17.82,1.0442604737599883,-17.71,0.681,1.0798,2.3899,0.8522,3.1118,2.8706,0.13135271855919495,7
6182,npp,3039,1031,2.23501634597778,-1.38070476055145,36.7974586486816,3670144,3043,759,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-03 22:27:42.278944,98.52404357718476,47.43245967725959,40.669536489673824,0.08410428162042351,5.0,-47.48,1.646109783506203,-47.35,0.9659,1.3399,2.5878,0.6868,1.464,1.5351,-0.34940609860161476,7
6569,npp,2885,1491,0.640292882919312,-1.38431811332703,36.7970809936523,3670176,2885,1118,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-13 22:40:11.877726,98.55860370612706,29.52461428814186,25.852474737911713,3.986754413617035e-25,7.0,-29.55,1.184412938166907,-29.38,0.7074,0.9232,2.9136,0.9968,0.6814,0.6383,0.6383,7
6614,npp,2169,801,0.591128647327423,-1.38226616382599,36.8028259277344,3670176,2169,587,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-14 22:21:21.569853,98.84396868129576,54.11550286643324,45.7988680912129,1.3544458442697431e-30,4.0,-54.15,1.9513309067639726,-54.055,0.865,1.4485,2.4887,0.6353,0.4809,0.3756,0.3756,7
6650,npp,1442,127,1.18247961997986,-1.38642978668213,36.797779083252,3670176,1445,59,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-15 22:02:33.039164,99.49735849099615,68.19744400770163,55.23796450302083,1.144541094723945e-34,1.0,-68.23,3.3166247903554,-68.16,1.1537,1.9581,3.1441,0.47,0.6864,0.5557,0.5557,7
6803,npp,543,1029,0.478998154401779,-1.38166344165802,36.8009414672852,3670176,547,757,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-19 22:27:34.613458,98.35500829062885,47.50788085784438,40.726707221201025,1.275844436361735e-26,5.0,-47.54,1.646109783506203,-47.35,0.9659,1.3399,2.5878,0.6868,0.3973,0.329,0.329,7
6839,npp,2902,350,0.654689967632294,-1.38511538505554,36.7968864440918,3670176,2903,192,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-20 22:08:46.083491,99.2917679247386,64.28841898755111,52.86460344874535,1.8727274542465592e-20,2.0,-64.32,2.7445598364131496,-64.22,1.0669,1.9385,4.0932,0.4747,0.4525,0.3108,0.3108,7
6866,npp,1806,4022,0.407650768756866,-1.38239419460297,36.8002281188965,3670176,1813,3179,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.81237703895057,69.169445492027,55.79685811833749,3.474278620198087e-27,18.0,69.29,3.5496478698597698,69.38,1.1481,1.8532,3.7588,0.4966,0.513,0.2024,0.2024,7
6902,npp,1087,3334,0.946771442890167,-1.38179576396942,36.7981185913086,3670176,1085,2682,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.68932804918144,55.64912567304422,46.9324029574702,6.66605499734283e-22,15.0,55.75,2.0682789409984763,55.89,0.9468,1.353,3.4164,0.6801,0.7238,0.6439,0.6439,7
6938,npp,367,2637,0.5282817780971529,-1.38015532493591,36.7987213134766,3670176,367,2127,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.2433733000535,32.179231936735945,28.11515853104177,6.956601760918895e-15,12.0,32.25,1.2365102219381485,32.52,0.6612,1.0691,3.9665,0.8607,0.4828,0.4547,0.4547,7
6974,npp,2705,1947,0.649136900901794,-1.38584935665131,36.8000030517578,3670176,2705,1518,196611,3866787,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-23 22:52:39.759644,99.55652566890888,5.056468499709427,4.472915187393807,6.435054717769026e-07,9.0,-5.05,1.0,-4.76,0.5984,0.9202,1.8884,1.0,0.6491,0.6491,0.6491,7
7019,npp,1987,1259,1.2472904920578,-1.3835574388504,36.8009872436523,3670144,1988,939,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-24 22:33:49.455367,99.14547582093027,39.412499221581484,34.178664072696364,0.005291753823797412,6.0,-39.45,1.4276677814245327,-39.19,0.7565,1.1891,2.7847,0.7739,0.961,0.9653,0.8467288385667276,7
7154,npp,1810,2869,2.9848530292511,-1.38376760482788,36.80078125,3670144,1811,2313,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-27 23:17:43.144154,-81.51140705959718,41.5505480064791,35.937226509413364,0.06610250246160494,13.0,41.62,1.4867838833500562,41.95,0.8381,1.1754,3.5336,0.7829,2.1373,2.3369,0.8557557987579005,7
7190,npp,1090,2177,3.70588350296021,-1.38477921485901,36.7997741699219,3670144,1090,1738,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-28 22:58:52.839474,-80.77191239579786,8.244954161895805,7.28979272381553,0.1331363555553236,10.0,8.29,1.0,8.76,0.7442,1.0748,2.5675,0.8562,3.5513,3.173,0.18984302920585483,7
7226,npp,371,1487,4.39975881576538,-1.383544921875,36.7976722717285,3670144,371,1115,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-09-29 22:40:02.537459,99.07048562234824,29.706999908161272,26.007201411959667,0.23917884515415844,7.0,-29.73,1.184412938166907,-29.38,0.7074,0.9232,2.9136,0.9968,3.8555,4.3857,-0.9735276595826559,7
7361,npp,176,3099,2.48871636390686,-1.38516044616699,36.8021697998047,3670144,179,2485,196611,3866755,5440,ken_nairobi_40_55,-1.38333333,36.8,40,55,ken_nairobi,2012-10-02 23:23:54.468633,-80.5558700601859,49.19398713335911,42.04871036467299,0.10720897736442492,14.0,49.28,1.7549928774784245,49.58,0.9907,1.4254,2.7197,0.6456,1.5261,1.6067,-0.7955079230154163,7
