lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.782,0.738,0.869
2,0.536,0.564,0.679
3,0.351,0.421,0.492
4,0.242,0.305,0.328
5,0.171,0.211,0.182
6,0.127,0.138,0.058
7,0.093,0.083,-0.038
8,0.063,0.042,-0.111
9,0.042,0.013,-0.162
10,0.027,-0.006,-0.198
11,0.014,-0.016,-0.222
12,0.006,-0.02,-0.236
13,0.0,-0.02,-0.244
14,-0.0,-0.015,-0.248
15,0.001,-0.009,-0.249
16,0.006,-0.001,-0.246
17,0.011,0.008,-0.239
18,0.013,0.016,-0.23
19,0.015,0.024,-0.218
20,0.015,0.031,-0.198
21,0.015,0.037,-0.165
22,0.016,0.04,-0.115
23,0.019,0.043,-0.047
24,0.028,0.043,0.041
25,0.048,0.042,0.15
26,0.058,0.039,0.267
27,0.029,0.033,0.366
28,-0.016,0.029,0.437
29,-0.044,0.026,0.478
30,-0.012,0.024,0.495
31,0.026,0.023,0.464
32,0.069,0.023,0.393
33,0.066,0.021,0.28
34,0.035,0.018,0.156
35,0.004,0.011,0.046
36,-0.008,0.001,-0.043
37,-0.012,-0.007,-0.111
38,-0.012,-0.014,-0.162
39,-0.011,-0.018,-0.198
40,-0.01,-0.02,-0.222
41,-0.01,-0.02,-0.237
42,-0.011,-0.019,-0.248
43,-0.013,-0.016,-0.254
44,-0.017,-0.013,-0.258
45,-0.017,-0.008,-0.258
46,-0.015,-0.003,-0.254
47,-0.011,0.004,-0.247
48,-0.007,0.011,-0.234
49,-0.007,0.019,-0.217
50,-0.002,0.026,-0.188
51,-0.001,0.032,-0.147
52,-0.0,0.037,-0.09
53,0.0,0.041,-0.011
54,0.006,0.046,0.088
55,0.028,0.053,0.204
56,0.077,0.059,0.329
57,0.149,0.063,0.452
58,0.202,0.064,0.543
59,0.199,0.062,0.566
60,0.131,0.059,0.515
61,0.048,0.055,0.419
62,0.011,0.049,0.314
63,0.008,0.043,0.211
64,0.008,0.039,0.105
65,0.002,0.035,0.006
66,-0.005,0.03,-0.074
67,-0.008,0.022,-0.134
68,-0.013,0.011,-0.179
69,-0.023,-0.0,-0.213
70,-0.03,-0.012,-0.235
71,-0.035,-0.023,-0.249
72,-0.037,-0.033,-0.256
73,-0.033,-0.041,-0.258
74,-0.033,-0.047,-0.258
75,-0.034,-0.051,-0.256
76,-0.036,-0.053,-0.251
77,-0.038,-0.054,-0.244
78,-0.042,-0.052,-0.232
79,-0.043,-0.048,-0.21
80,-0.041,-0.041,-0.176
81,-0.037,-0.033,-0.127
82,-0.031,-0.024,-0.061
83,-0.016,-0.018,0.025
84,-0.004,-0.014,0.13
85,-0.014,-0.013,0.24
86,-0.052,-0.012,0.335
87,-0.089,-0.01,0.403
88,-0.076,-0.007,0.455
89,-0.012,-0.004,0.478
90,0.056,-0.001,0.455
91,0.097,0.003,0.382
92,0.081,0.006,0.268
93,0.046,0.006,0.15
94,0.018,0.003,0.046
95,-0.008,-0.001,-0.046
96,-0.021,-0.003,-0.117
97,-0.025,-0.004,-0.167
98,-0.022,-0.004,-0.198
99,-0.015,-0.003,-0.217
100,-0.011,-0.002,-0.23
101,-0.011,-0.002,-0.24
102,-0.012,-0.002,-0.246
103,-0.013,-0.003,-0.248
104,-0.016,-0.004,-0.25
105,-0.018,-0.005,-0.248
106,-0.017,-0.006,-0.244
107,-0.014,-0.007,-0.233
108,-0.014,-0.009,-0.216
109,-0.012,-0.011,-0.188
110,-0.011,-0.014,-0.15
111,-0.014,-0.017,-0.096
112,-0.019,-0.018,-0.023
113,-0.026,-0.017,0.068
114,-0.022,-0.014,0.172
115,0.003,-0.012,0.285
116,0.046,-0.012,0.401
117,0.08,-0.015,0.488
118,0.05,-0.019,0.507
119,-0.026,-0.024,0.453
120,-0.087,-0.03,0.367
121,-0.103,-0.035,0.273
122,-0.086,-0.038,0.179
123,-0.06,-0.038,0.087
124,-0.045,-0.038,0.001
125,-0.043,-0.038,-0.073
126,-0.043,-0.04,-0.13
127,-0.041,-0.043,-0.171
128,-0.041,-0.046,-0.2
129,-0.041,-0.049,-0.218
130,-0.044,-0.051,-0.23
131,-0.044,-0.052,-0.236
132,-0.042,-0.051,-0.238
133,-0.038,-0.049,-0.238
134,-0.037,-0.047,-0.236
135,-0.038,-0.043,-0.233
136,-0.037,-0.038,-0.226
137,-0.035,-0.032,-0.215
138,-0.029,-0.025,-0.193
139,-0.02,-0.017,-0.16
140,-0.011,-0.008,-0.111
141,0.0,-0.0,-0.046
142,0.009,0.006,0.036
143,0.015,0.008,0.136
144,0.001,0.01,0.242
145,-0.03,0.012,0.334
146,-0.053,0.015,0.402
147,-0.038,0.019,0.451
148,0.026,0.022,0.479
149,0.081,0.026,0.456
150,0.106,0.029,0.383
151,0.093,0.03,0.28
152,0.06,0.029,0.17
153,0.036,0.026,0.067
154,0.027,0.023,-0.02
155,0.021,0.021,-0.091
156,0.018,0.022,-0.143
157,0.015,0.023,-0.179
158,0.008,0.023,-0.205
159,0.006,0.023,-0.221
160,0.002,0.023,-0.232
161,-0.002,0.022,-0.238
162,-0.002,0.021,-0.24
163,0.001,0.02,-0.238
164,0.002,0.019,-0.235
165,0.008,0.018,-0.227
166,0.012,0.017,-0.216
167,0.014,0.016,-0.199
168,0.02,0.014,-0.171
169,0.025,0.011,-0.131
170,0.024,0.009,-0.075
171,0.018,0.009,-0.001
172,0.013,0.011,0.089
173,0.022,0.014,0.192
174,0.05,0.015,0.305
175,0.083,0.015,0.412
176,0.083,0.013,0.477
177,0.024,0.009,0.477
178,-0.05,0.005,0.427
179,-0.076,0.002,0.352
180,-0.059,-0.002,0.27
181,-0.019,-0.003,0.181
182,0.002,-0.001,0.083
183,0.004,0.001,-0.009
184,-0.0,0.0,-0.086
185,-0.005,-0.003,-0.143
186,-0.009,-0.007,-0.184
187,-0.011,-0.012,-0.212
188,-0.014,-0.016,-0.229
189,-0.015,-0.019,-0.239
190,-0.011,-0.021,-0.242
191,-0.007,-0.021,-0.243
192,-0.005,-0.02,-0.243
193,-0.006,-0.019,-0.241
194,-0.005,-0.016,-0.237
195,-0.004,-0.013,-0.23
196,-0.002,-0.01,-0.217
197,-0.0,-0.006,-0.197
198,0.002,-0.0,-0.166
199,0.002,0.005,-0.121
200,0.007,0.009,-0.056
201,0.008,0.01,0.025
202,-0.007,0.009,0.119
203,-0.038,0.009,0.22
204,-0.069,0.011,0.317
205,-0.08,0.015,0.401
206,-0.035,0.018,0.472
207,0.05,0.02,0.512
208,0.127,0.021,0.498
209,0.13,0.02,0.409
210,0.086,0.018,0.284
211,0.047,0.013,0.159
212,0.016,0.007,0.049
213,0.007,0.003,-0.04
214,-0.002,0.002,-0.112
215,-0.005,0.003,-0.162
216,-0.009,0.003,-0.197
217,-0.013,0.003,-0.22
218,-0.016,0.003,-0.234
219,-0.019,0.002,-0.242
220,-0.022,0.002,-0.246
221,-0.027,0.001,-0.249
222,-0.026,0.0,-0.248
223,-0.022,-0.001,-0.245
224,-0.02,-0.002,-0.239
225,-0.018,-0.003,-0.228
226,-0.016,-0.004,-0.213
227,-0.012,-0.006,-0.188
228,-0.003,-0.008,-0.148
229,0.008,-0.008,-0.09
230,0.017,-0.005,-0.014
231,0.029,0.0,0.08
232,0.053,0.006,0.187
233,0.075,0.01,0.299
234,0.089,0.01,0.403
235,0.057,0.008,0.468
236,-0.018,0.006,0.475
237,-0.073,0.003,0.435
238,-0.084,-0.001,0.372
239,-0.045,-0.003,0.298
240,-0.008,-0.004,0.203
241,-0.001,-0.003,0.095
242,-0.01,-0.004,-0.003
243,-0.009,-0.006,-0.078
244,-0.011,-0.01,-0.135
245,-0.015,-0.014,-0.178
246,-0.014,-0.017,-0.205
247,-0.016,-0.019,-0.223
248,-0.016,-0.021,-0.232
249,-0.015,-0.023,-0.237
250,-0.012,-0.024,-0.239
251,-0.012,-0.024,-0.24
252,-0.014,-0.024,-0.239
253,-0.016,-0.023,-0.236
254,-0.017,-0.022,-0.229
255,-0.017,-0.019,-0.218
256,-0.013,-0.016,-0.197
257,-0.012,-0.013,-0.165
258,-0.01,-0.011,-0.121
259,-0.01,-0.011,-0.062
260,-0.009,-0.013,0.014
261,-0.014,-0.016,0.106
262,-0.036,-0.017,0.199
263,-0.077,-0.016,0.283
264,-0.08,-0.013,0.361
265,-0.027,-0.01,0.432
266,0.034,-0.009,0.463
267,0.045,-0.007,0.426
268,0.023,-0.006,0.341
269,-0.008,-0.007,0.233
270,-0.015,-0.011,0.129
271,-0.009,-0.015,0.038
272,0.0,-0.016,-0.043
273,0.003,-0.015,-0.109
274,-0.001,-0.013,-0.159
275,-0.004,-0.011,-0.192
276,-0.005,-0.01,-0.214
277,-0.011,-0.009,-0.229
278,-0.019,-0.008,-0.239
279,-0.025,-0.007,-0.245
280,-0.022,-0.007,-0.245
281,-0.019,-0.006,-0.244
282,-0.014,-0.004,-0.24
283,-0.013,-0.003,-0.235
284,-0.013,-0.002,-0.226
285,-0.015,-0.001,-0.213
286,-0.012,0.001,-0.188
287,-0.01,0.002,-0.151
288,-0.006,0.004,-0.098
289,0.005,0.009,-0.026
290,0.021,0.014,0.063
291,0.049,0.019,0.167
292,0.091,0.022,0.281
293,0.1,0.023,0.381
294,0.067,0.023,0.446
295,-0.017,0.025,0.453
296,-0.059,0.025,0.427
297,-0.047,0.025,0.38
298,0.007,0.024,0.32
299,0.041,0.024,0.224
300,0.046,0.022,0.111
301,0.035,0.018,0.011
302,0.026,0.011,-0.068
303,0.02,0.003,-0.126
304,0.011,-0.004,-0.169
305,0.0,-0.011,-0.2
306,-0.007,-0.016,-0.218
307,-0.011,-0.019,-0.228
308,-0.015,-0.021,-0.235
309,-0.022,-0.021,-0.24
310,-0.022,-0.02,-0.241
311,-0.021,-0.016,-0.24
312,-0.022,-0.011,-0.236
313,-0.021,-0.005,-0.229
314,-0.016,0.003,-0.216
315,-0.014,0.012,-0.195
316,-0.011,0.021,-0.164
317,-0.008,0.03,-0.122
318,0.001,0.036,-0.063
319,0.016,0.04,0.017
320,0.029,0.043,0.115
321,0.027,0.048,0.215
322,0.04,0.054,0.32
323,0.078,0.06,0.419
324,0.145,0.065,0.502
325,0.172,0.067,0.528
326,0.159,0.066,0.485
327,0.116,0.064,0.39
328,0.078,0.059,0.278
329,0.052,0.052,0.165
330,0.037,0.046,0.062
331,0.022,0.041,-0.029
332,0.007,0.037,-0.102
333,0.0,0.032,-0.152
334,-0.005,0.027,-0.186
335,-0.009,0.02,-0.209
336,-0.017,0.014,-0.225
337,-0.023,0.007,-0.234
338,-0.025,0.001,-0.238
339,-0.024,-0.004,-0.239
340,-0.022,-0.009,-0.238
341,-0.016,-0.013,-0.233
342,-0.013,-0.016,-0.226
343,-0.012,-0.018,-0.216
344,-0.011,-0.018,-0.202
345,-0.006,-0.017,-0.178
346,0.001,-0.015,-0.143
347,0.009,-0.011,-0.095
348,0.02,-0.006,-0.029
349,0.036,-0.0,0.055
350,0.052,0.003,0.154
351,0.048,0.003,0.253
352,0.021,0.002,0.341
353,-0.026,0.001,0.4
354,-0.07,-0.0,0.419
355,-0.073,-0.002,0.412
356,-0.034,-0.004,0.378
357,-0.001,-0.005,0.303
358,0.007,-0.005,0.197
359,0.001,-0.006,0.087
360,-0.005,-0.01,-0.005
361,-0.012,-0.015,-0.079
362,-0.01,-0.021,-0.133
363,-0.012,-0.026,-0.173
364,-0.015,-0.03,-0.201
365,-0.018,-0.032,-0.218
366,-0.018,-0.032,-0.227
367,-0.019,-0.031,-0.233
368,-0.018,-0.028,-0.235
369,-0.018,-0.023,-0.235
370,-0.021,-0.017,-0.235
371,-0.021,-0.01,-0.231
372,-0.021,-0.002,-0.224
373,-0.017,0.006,-0.21
374,-0.011,0.015,-0.19
375,-0.004,0.022,-0.159
376,0.001,0.029,-0.117
377,0.007,0.036,-0.06
378,0.009,0.042,0.011
379,0.013,0.047,0.102
380,0.02,0.052,0.208
381,0.027,0.055,0.311
382,0.069,0.057,0.409
383,0.141,0.058,0.49
384,0.162,0.057,0.505
385,0.136,0.055,0.452
386,0.088,0.052,0.354
387,0.051,0.047,0.25
388,0.032,0.041,0.145
389,0.014,0.034,0.043
390,0.002,0.026,-0.044
391,-0.011,0.017,-0.113
392,-0.018,0.008,-0.16
393,-0.023,-0.002,-0.192
394,-0.027,-0.012,-0.213
395,-0.028,-0.021,-0.226
396,-0.033,-0.029,-0.234
397,-0.033,-0.035,-0.236
398,-0.033,-0.039,-0.238
399,-0.03,-0.039,-0.236
400,-0.023,-0.036,-0.231
