gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1501,2226,0.473359346389771,-1.31393718719482,37.0048332214355,3670176,1501,1784,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-04-21 23:00:10.419401,-78.83904399642549,11.114591985302448,9.82210222494458,5.3363392462836364e-33,10.0,11.12,1.015504800579495,10.5,0.5912,1.0269,1.7768,0.7567,0.232,0.3582,7
1079,npp,2228,1765,0.588099539279938,-1.31412220001221,37.0050048828125,3670176,2228,1346,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-04-27 22:47:34.764451,98.55889416696562,15.431353587303414,13.618623631710847,2.4576415016158424e-19,8.0,-15.45,1.0442604737599883,-16.06,0.4753,0.7182,1.3501,1.0819,0.6524,0.6363,7
1754,npp,2045,1071,0.608487904071808,-1.31031513214111,37.0078048706055,3670176,2044,786,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-05-14 22:28:31.203370,98.69086679578102,46.11653014812983,39.625764807667075,1.13094788914755e-09,5.0,-46.17,1.5732132722552272,-46.41,0.8882,1.2646,2.3745,0.6144,0.3599,0.3739,7
1925,npp,1124,1989,0.292739495635033,-1.31108927726746,37.0064468383789,3670176,1124,1558,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-05-18 22:53:34.508274,99.24946617971155,2.5930444177568384,2.2943261168713724,1.699147982711819e-25,9.0,-2.62,1.0,-3.08,0.5438,0.777,1.4367,1.0,0.2927,0.2927,7
1988,npp,2757,614,0.579976946115494,-1.30985677242279,37.0044708251953,3670176,2759,399,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-05-20 22:15:53.855383,98.97028346296165,58.77627379794526,49.171338850530596,1.2084370104386842e-35,3.0,-58.81,2.253202848596432,-58.96,0.9671,1.6157,2.849,0.4809,0.3174,0.2789,7
2051,npp,942,3602,0.443252354860306,-1.31157779693604,37.0074615478516,3670176,940,2922,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-05-21 23:37:26.354177,-80.88836037065744,61.78326939513101,51.23706343681193,2.6585013306583953e-31,16.0,61.86,2.5331140255951103,61.73,1.1947,2.2016,4.0356,0.3529,0.0829,0.1564,7
2213,npp,1112,837,0.41989541053772,-1.31181263923645,37.0025215148926,3670176,1112,628,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-05-25 22:22:05.000749,99.10410417011906,53.133815929027385,45.06384439734663,5.066494279407569e-24,4.0,-53.18,1.9513309067639726,-53.34,0.8552,1.2224,2.3404,0.6357,0.3658,0.2669,7
2249,npp,395,164,1.31249904632568,-1.31517434120178,37.0059661865234,3670176,394,78,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-05-26 22:03:14.673288,99.0025436903603,67.61395007245146,54.896891450287676,4.028082817244765e-18,1.0,-67.63,3.1865100272627664,-67.75,1.2229,2.0082,3.0272,0.3869,0.5587,0.5078,7
2375,npp,201,1754,0.709897935390472,-1.31440484523773,37.0013961791992,3670176,201,1337,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-05-29 22:47:06.527286,97.9716990306463,16.02666415630006,14.139663618649132,9.277896841448888e-07,8.0,-16.06,1.0442604737599883,-16.06,0.4753,0.7182,1.3501,1.0819,0.7691,0.768,7
2870,npp,878,157,0.972069978713989,-1.31195867061615,37.0052909851074,3670176,875,75,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-06-11 22:02:56.274288,99.05043620302551,67.73886136347103,54.96664979282651,0.0003329059642603382,1.0,-67.75,3.3166247903554,-67.75,1.2229,2.0082,3.0272,0.3869,0.4646,0.3761,7
2960,npp,1403,2435,0.632142543792725,-1.31263363361359,37.0024108886719,3670176,1403,1972,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-06-13 23:05:38.464644,-80.09839798553129,22.528991531531123,19.816664057723827,2.5397306488675703e-06,11.0,22.56,1.0837787002826917,22.77,0.6145,0.9451,1.6827,0.8222,0.4883,0.5197,7
3266,npp,1888,3584,1.18301057815552,-1.31343448162079,37.0062522888184,3670176,1892,2908,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-06-22 23:36:48.952576,-80.6012541625764,61.40255490821453,50.97461933876312,9.907670088623194e-32,16.0,61.49,2.5331140255951103,61.73,1.1947,2.2016,4.0356,0.3529,0.3749,0.4175,7
3410,npp,2062,820,0.5303404629230499,-1.30970478057861,37.0052795410156,3670176,2060,609,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-06-26 22:21:25.863417,98.55331634010506,53.60910763060197,45.41614709552742,1.9183867022071287e-12,4.0,-53.64,1.9513309067639726,-53.34,0.8552,1.2224,2.3404,0.6357,0.4224,0.3371,7
4058,npp,2730,825,0.327585339546204,-1.31422770023346,37.0041999816895,3670176,2729,614,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-07-12 22:21:29.568810,98.77722672922143,53.478797669561914,45.320782223207,3.014347959287079e-07,4.0,-53.5,1.9513309067639726,-53.34,0.8552,1.2224,2.3404,0.6357,0.3185,0.2082,7
4157,npp,214,3129,0.588655829429626,-1.30978298187256,37.0013313293457,3670176,215,2504,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.14515641827825,50.095816549720084,42.74799013251718,4.648828018920535e-11,14.0,50.18,1.7549928774784245,50.36,0.761,1.1279,2.5393,0.6889,0.4698,0.4056,7
4193,npp,2573,2433,0.268439963459969,-1.3105947971344,37.0021286010742,3670176,2573,1970,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-07-15 23:05:24.962521,-79.21487590564608,22.39165957374096,19.698268763872274,2.748364597408006e-18,11.0,22.45,1.0837787002826917,22.77,0.6145,0.9451,1.6827,0.8222,0.1527,0.2207,7
4373,npp,1708,3361,0.435637891292572,-1.31401979923248,37.0021705627441,3670176,1707,2710,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.70445919361694,56.3375290161486,47.4332640369544,2.0500253643073695e-32,15.0,56.43,2.1127631471468895,56.58,0.9456,1.4715,2.9232,0.5281,0.2867,0.23,7
4697,npp,1028,1519,0.57151135802269,-1.31154811382294,37.0050926208496,3670176,1029,1139,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-07-27 22:40:20.954394,98.55658327565737,28.21041285723537,24.72590051724079,0.00038285151983193826,7.0,-28.23,1.184412938166907,-28.04,0.6025,0.96,2.0641,0.8094,0.449,0.4626,7
5354,npp,1667,1521,0.411625295877457,-1.3136785030365,37.0056381225586,3670176,1667,1140,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-08-12 22:40:20.235825,99.35023040252348,28.097693077447257,24.63029782042429,2.185603118235124e-12,7.0,-28.13,1.184412938166907,-28.04,0.6025,0.96,2.0641,0.8094,0.3141,0.3332,7
5390,npp,954,829,0.628615200519562,-1.31026184558868,37.0038795471191,3670176,954,619,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-08-13 22:21:29.913766,98.61611253597823,53.365134244312536,45.24139523042572,1.519288164826799e-19,4.0,-53.4,1.9513309067639726,-53.34,0.8552,1.2224,2.3404,0.6357,0.4727,0.3996,7
5426,npp,245,156,0.738107144832611,-1.31176733970642,37.0052490234375,3670176,247,74,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-08-14 22:02:41.370339,99.28311907451375,67.73495617808331,54.974290176570655,1.0228747703819195e-25,1.0,-67.76,3.3166247903554,-67.75,1.2229,2.0082,3.0272,0.3869,0.3941,0.2856,7
5444,npp,2220,3824,0.761028528213501,-1.30968487262726,37.0054702758789,3670176,2219,3072,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-08-14 23:43:04.195434,-81.02206444340239,65.94380754809447,53.9082572222065,4.45787536335038e-17,17.0,66.05,3.0,65.98,1.1469,1.934,3.3741,0.4018,0.386,0.3058,7
5723,npp,2252,2669,0.31366108357906297,-1.30951297283173,37.0014343261719,3670176,2252,2150,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-08-21 23:11:40.100857,-80.71495864975108,33.59844454538448,29.320096474541174,9.87529901882088e-29,12.0,33.67,1.2937979144666532,33.8,0.4887,1.0002,2.2407,0.7769,0.2464,0.2437,7
5750,npp,1537,1979,0.383708417415619,-1.31262719631195,37.0020637512207,3670176,1537,1549,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-08-22 22:52:51.556461,101.76588454386831,3.2147503154081045,2.8444306095436396,1.5029048886624985e-23,9.0,-3.2,1.0,-3.08,0.5438,0.777,1.4367,1.0,0.3837,0.3837,7
5777,npp,823,1291,0.585434824228287,-1.31390237808228,37.0053024291992,3670176,823,968,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-08-23 22:34:01.232080,98.91193597931701,38.16638857184758,33.149053125975065,1.3319559865339592e-16,6.0,-38.2,1.357151599901897,-38.12,0.681,1.058,2.4767,0.7345,0.4289,0.43,7
6416,npp,690,604,1.16533708572388,-1.31085610389709,37.0055732727051,3670176,693,390,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-09 22:15:06.762013,99.14236213175275,59.012922115753156,49.33883636854115,3.407833728335101e-06,3.0,-59.04,2.253202848596432,-58.96,0.9671,1.6157,2.849,0.4809,0.5771,0.5604,7
6470,npp,1951,3592,0.683682680130005,-1.31227242946625,37.0041885375977,3670176,1956,2915,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-10 23:36:39.282799,-80.85263311762368,61.563551274429756,51.09084980392815,0.00020392400733626757,16.0,61.65,2.5331140255951103,61.73,1.1947,2.2016,4.0356,0.3529,0.1778,0.2413,7
6542,npp,515,2208,0.602980554103851,-1.31406760215759,37.0015716552734,3670176,515,1768,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-12 22:59:00.404951,-81.82459045630632,10.051826724132562,8.884654706508822,3.2551571404072768e-18,10.0,10.09,1.0,10.5,0.5912,1.0269,1.7768,0.7567,0.3532,0.4563,7
6569,npp,2870,1519,0.802528381347656,-1.31606090068817,37.0050354003906,3670176,2870,1139,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-13 22:40:10.098443,99.18118297942843,28.18943173815752,24.708177069559657,4.7148649039481115e-25,7.0,-28.23,1.184412938166907,-28.04,0.6025,0.96,2.0641,0.8094,0.6441,0.6496,7
6614,npp,2154,828,0.540446072816849,-1.31442546844482,37.0069313049316,3670176,2153,617,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-14 22:21:19.790571,98.68044314730454,53.39468289356049,45.26071148344455,1.5069317566615223e-30,4.0,-53.42,1.9513309067639726,-53.34,0.8552,1.2224,2.3404,0.6357,0.4275,0.3435,7
6704,npp,2682,3132,0.650329887866974,-1.31596779823303,37.0046005249023,3670176,2681,2506,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.70826203687436,50.17725731821564,42.813352324056886,1.988715781414196e-32,14.0,50.27,1.7549928774784245,50.36,0.761,1.1279,2.5393,0.6889,0.5049,0.448,7
6749,npp,1963,2435,0.35385175049305,-1.3153954744339,37.0016479492188,3670176,1962,1972,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.22226763910007,22.50529004554648,19.79772223561933,1.3685582560294717e-32,11.0,22.56,1.0837787002826917,22.77,0.6145,0.9451,1.6827,0.8222,0.2315,0.2909,7
6803,npp,528,1056,0.283665701746941,-1.31240630149841,37.0030517578125,3670176,531,776,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-19 22:27:32.834177,98.15383571665039,46.64466796272758,40.0439256951187,1.1140941069468498e-26,5.0,-46.67,1.646109783506203,-46.41,0.8882,1.2646,2.3745,0.6144,0.1811,0.1743,7
6839,npp,2886,377,0.391352474689484,-1.31359195709229,37.006950378418,3670176,2887,211,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-20 22:08:44.304261,99.1972545178323,63.76815814692271,52.532124237452045,1.536341050716973e-20,2.0,-63.79,2.7445598364131496,-63.71,1.3159,1.8463,3.5761,0.4209,0.2469,0.1647,7
6866,npp,1791,4049,0.819740235805511,-1.31589663028717,37.0064735412598,3670176,1797,3191,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-20 23:49:07.129880,-80.96930996137422,69.59647784810592,56.03439100954391,3.0800860805370195e-27,18.0,69.7,3.5496478698597698,69.74,1.1381,2.4457,4.2809,0.3177,0.319,0.2604,7
6902,npp,1072,3361,0.715734899044037,-1.31391584873199,37.0046081542969,3670176,1076,2711,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-21 23:30:16.817494,-80.55993140386384,56.334059220415384,47.431306196858586,5.570077605344053e-22,15.0,56.43,2.1127631471468895,56.58,0.9456,1.4715,2.9232,0.5281,0.4193,0.3779,7
6938,npp,352,2664,0.466547608375549,-1.31128370761871,37.0038375854492,3670176,354,2147,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-22 23:11:26.508038,-80.00974909166108,33.390442308306746,29.141751825886335,5.575941322874668e-15,12.0,33.46,1.2365102219381485,33.8,0.4887,1.0002,2.2407,0.7769,0.3455,0.3625,7
6974,npp,2689,1974,0.54469758272171,-1.30970370769501,37.0015907287598,3670176,2689,1544,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-09-23 22:52:37.980363,97.9213671191886,3.5048646572130027,3.1008407553629174,5.093243620692434e-07,9.0,-3.49,1.0,-3.08,0.5438,0.777,1.4367,1.0,0.5447,0.5447,7
7649,npp,155,1968,0.392422646284103,-1.31026983261108,37.0074310302734,3670176,155,1537,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-10-09 22:52:25.268060,98.5905031101173,3.828011608079074,3.3864818911901895,0.00014479147598976392,9.0,-3.83,1.0,-3.08,0.5438,0.777,1.4367,1.0,0.3924,0.3924,7
7892,npp,971,1513,0.462721526622772,-1.3100597858429,37.0024642944336,3670176,971,1135,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-10-15 22:39:57.047924,98.68638041874267,28.476731250683088,24.95239339658812,2.51333169275474e-33,7.0,-28.51,1.184412938166907,-28.04,0.6025,0.96,2.0641,0.8094,0.3572,0.3745,7
7964,npp,2621,152,0.891529858112335,-1.31480360031128,37.0051155090332,3670176,2619,72,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-10-17 22:02:20.040259,99.1344354477569,67.81957627447342,55.012940298853,2.04236756028325e-29,1.0,-67.83,3.3166247903554,-67.75,1.2229,2.0082,3.0272,0.3869,0.4403,0.345,7
7991,npp,1541,3815,1.059297502040863,-1.31533563137054,37.0010681152344,3670176,1542,3067,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-10-17 23:42:44.646779,-81.12113247032983,65.79719329114207,53.80821877235837,4.8812675858340105e-31,17.0,65.89,3.0,65.98,1.1469,1.934,3.3741,0.4018,0.4855,0.4256,7
8027,npp,816,3127,1.12785625457764,-1.31177246570587,37.0024719238281,3670176,819,2503,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-10-18 23:23:54.357961,-80.5993463169713,50.03770306099854,42.70127896927903,2.4982037083493093e-29,14.0,50.12,1.7549928774784245,50.36,0.761,1.1279,2.5393,0.6889,0.777,0.777,7
8063,npp,108,2432,0.6144712269306181,-1.31240093708038,37.0028915405273,3670176,108,1969,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-10-19 23:05:05.854397,-79.53890854112896,22.339054380340183,19.651733075267174,1.9652112980124665e-25,11.0,22.4,1.0837787002826917,22.77,0.6145,0.9451,1.6827,0.8222,0.472,0.5052,7
8144,npp,1766,1056,0.5434784293174739,-1.30962121486664,37.005012512207,3670176,1767,775,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-10-21 22:27:28.858039,98.76999734884652,46.64529965387866,40.04092374396388,3.64728926388612e-12,5.0,-46.67,1.646109783506203,-46.41,0.8882,1.2646,2.3745,0.6144,0.3389,0.3339,7
8234,npp,2331,3360,1.0925412774085999,-1.31214416027069,37.0052261352539,3670176,2330,2709,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-10-23 23:30:14.684903,-80.77425394436229,56.32115017884294,47.41703057628607,6.591363436506453e-08,15.0,56.41,2.1127631471468895,56.58,0.9456,1.4715,2.9232,0.5281,0.5977,0.5769,7
8990,npp,902,1292,0.519508838653564,-1.3106085062027,37.005199432373,3670176,903,969,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-11-11 22:33:54.682681,98.75716048295762,38.13375169109827,33.11717075494169,3.1278692082847854e-24,6.0,-38.16,1.357151599901897,-38.12,0.681,1.058,2.4767,0.7345,0.3803,0.3816,7
9026,npp,195,607,0.686519205570221,-1.31453692913055,37.0048141479492,3670176,197,392,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-11-12 22:15:06.193173,99.28828132198326,58.937961129838754,49.27979169063351,8.784236752884486e-30,3.0,-58.97,2.253202848596432,-58.96,0.9671,1.6157,2.849,0.4809,0.3646,0.3302,7
9080,npp,1462,3594,0.544693201780319,-1.31218075752258,37.0061302185059,3670176,1463,2916,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-11-13 23:36:40.532940,-81.09450385495484,61.60423514446956,51.11160399130644,4.2240393491570425e-32,16.0,61.7,2.5331140255951103,61.73,1.1947,2.2016,4.0356,0.3529,0.1229,0.1922,7
9116,npp,733,2902,0.30572921037674,-1.30922424793243,37.0024490356445,3670176,732,2341,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-11-14 23:17:50.267266,-80.70767142416288,42.74475567389135,36.910346563231236,2.260904796145194e-31,13.0,42.82,1.4867838833500562,42.91,0.7836,1.5148,2.8843,0.5129,-0.0362,0.1568,7
9224,npp,1673,832,0.26465862989425704,-1.31541752815247,37.0066108703613,3670176,1673,622,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-11-17 22:21:23.040698,99.07064553936807,53.28060506837729,45.17325555350672,4.702642456214026e-24,4.0,-53.31,1.9513309067639726,-53.34,0.8552,1.2224,2.3404,0.6357,0.2862,0.1682,7
9314,npp,2228,3136,0.410091400146484,-1.31471478939056,37.0066223144531,3670176,2229,2508,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-11-19 23:24:08.898557,-81.01269364009848,50.30112077147178,42.9073056145626,1.2955158833070726e-20,14.0,50.39,1.7549928774784245,50.36,0.761,1.1279,2.5393,0.6889,0.368,0.2825,7
9962,npp,1434,1748,0.388200253248215,-1.31167566776276,37.0038871765137,3670176,1434,1332,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-07 22:46:28.644567,97.52683089853076,16.353644741910877,14.427167614559119,0.00040629883012041406,8.0,-16.39,1.0442604737599883,-16.06,0.4753,0.7182,1.3501,1.0819,0.461,0.42,7
10142,npp,2899,1977,0.375246375799179,-1.31299734115601,37.0031852722168,3670176,2899,1547,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-12 22:52:45.176404,103.15865597953393,3.2909439470477153,2.911780870716175,1.5490104036678977e-30,9.0,-3.31,1.0,-3.08,0.5438,0.777,1.4367,1.0,0.3752,0.3752,7
10187,npp,2186,1288,0.445022523403168,-1.31548893451691,37.0016479492188,3670176,2185,966,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-13 22:33:54.845059,98.34636960288363,38.274968249118956,33.238943466875,1.2068420577755693e-32,6.0,-38.32,1.357151599901897,-38.12,0.681,1.058,2.4767,0.7345,0.3254,0.3269,7
10223,npp,1474,602,0.826439678668976,-1.31061124801636,37.0064964294434,3670176,1477,388,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-14 22:15:06.293781,99.30486446658712,59.015535130229296,49.341683313011245,2.1390937170244646e-31,3.0,-59.09,2.253202848596432,-58.96,0.9671,1.6157,2.849,0.4809,0.4267,0.3975,7
10268,npp,2738,3591,0.789764225482941,-1.31556487083435,37.0071868896484,3670176,2741,2913,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.25933648911457,61.5794941622307,51.10310618438589,1.8695987199647245e-31,16.0,61.63,2.5331140255951103,61.73,1.1947,2.2016,4.0356,0.3529,0.2197,0.2787,7
10313,npp,2021,2899,0.720264673233032,-1.30902278423309,37.0021018981934,3670176,2022,2338,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-16 23:17:50.235077,-81.28082818418629,42.66789351272353,36.85233981683083,1.745706330107436e-29,13.0,42.71,1.4867838833500562,42.91,0.7836,1.5148,2.8843,0.5129,0.2426,0.3695,7
10349,npp,1306,2207,0.412605255842209,-1.31527948379517,37.0062637329102,3670176,1306,1766,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-17 22:58:59.909975,-77.96735557236549,10.029714572163348,8.865469673637884,1.854827260949863e-25,10.0,10.03,1.0,10.5,0.5912,1.0269,1.7768,0.7567,0.1628,0.3122,7
10412,npp,2934,825,0.499518513679504,-1.31006896495819,37.0028228759766,3670176,2935,615,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-19 22:21:20.989967,98.79450216026284,53.44196112988922,45.29889587501807,7.360715522187763e-13,4.0,-53.5,1.9513309067639726,-53.34,0.8552,1.2224,2.3404,0.6357,0.4066,0.3175,7
10457,npp,2224,149,0.826006948947906,-1.31478691101074,37.0014801025391,3670176,2229,71,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-20 22:02:30.659041,98.87695153446184,67.81171929883115,55.01950312159266,2.1063089682217183e-05,1.0,-67.88,3.3166247903554,-67.75,1.2229,2.0082,3.0272,0.3869,0.4206,0.3196,7
10475,npp,1127,3818,0.801080048084259,-1.31548309326172,37.0050163269043,3670176,1128,3069,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-20 23:42:55.261745,-81.15489732048562,65.89010240510846,53.875576260547355,1.39520357746096e-16,17.0,65.95,3.0,65.98,1.1469,1.934,3.3741,0.4018,0.3994,0.3219,7
10511,npp,410,3130,0.428265303373337,-1.31251776218414,37.0038909912109,3670176,410,2505,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2012-12-21 23:24:04.928321,-80.67511286020344,50.14822817305312,42.79379668707088,1.2982902824598123e-09,14.0,50.21,1.7549928774784245,50.36,0.761,1.1279,2.5393,0.6889,0.3784,0.2951,7
11105,npp,2818,144,0.480137318372726,-1.31536853313446,37.0012626647949,3670176,2821,68,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2013-01-05 22:02:26.405495,99.41804438789106,67.88498859828614,55.06138713604661,0.00013717701215798492,1.0,-67.96,3.3166247903554,-67.75,1.2229,2.0082,3.0272,0.3869,0.3163,0.1858,7
11204,npp,283,2428,0.351229831576347,-1.31528294086456,37.0052108764648,3670176,283,1965,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2013-01-07 23:05:08.603322,-79.96255954698607,22.163939509249772,19.50171040147278,4.3146835133677536e-10,11.0,22.19,1.0837787002826917,22.77,0.6145,0.9451,1.6827,0.8222,0.2291,0.2888,7
11321,npp,1192,366,0.337158739566803,-1.31406199932098,37.0021171569824,3670176,1192,203,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2013-01-10 22:08:39.443725,99.10764896814196,63.94052385823527,52.64707027313006,6.064962410219053e-31,2.0,-64.01,2.7445598364131496,-63.71,1.3159,1.8463,3.5761,0.4209,0.2272,0.1419,7
11339,npp,95,4039,0.730908393859863,-1.31027460098267,37.0081062316895,3670176,101,3187,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2013-01-10 23:49:02.268469,-80.9193257320451,69.48813169542241,55.979170788428924,1.918369924160215e-25,18.0,69.55,3.5496478698597698,69.74,1.1381,2.4457,4.2809,0.3177,0.2939,0.2322,7
11375,npp,2450,3353,0.448507040739059,-1.31324470043182,37.0056800842285,3670176,2452,2702,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2013-01-11 23:30:13.735383,-81.21044661801548,56.17744491791681,47.321757513262014,1.098416256011111e-31,15.0,56.23,2.1127631471468895,56.58,0.9456,1.4715,2.9232,0.5281,0.2928,0.2368,7
11420,npp,1731,2656,0.463265657424927,-1.31335258483887,37.0011711120605,3670176,1732,2141,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2013-01-12 23:11:23.420172,-81.33226180296411,33.05941780071362,28.86389619243266,9.155313958666667e-33,12.0,33.1,1.2365102219381485,33.8,0.4887,1.0002,2.2407,0.7769,0.3428,0.3599,7
11456,npp,1012,1965,0.793830990791321,-1.30923163890839,37.0030708312988,3670176,1013,1535,196611,3866787,3789,ken_nairobi_89_38,-1.3125,37.00416667,89,38,ken_nairobi,2013-01-13 22:52:33.100896,102.09750745558546,3.9757001088150195,3.517482066928306,3.57787414384009e-32,9.0,-4.01,1.0,-3.08,0.5438,0.777,1.4367,1.0,0.7938,0.7938,7
