lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.726,0.738,0.846
2,0.534,0.567,0.691
3,0.392,0.429,0.533
4,0.3,0.32,0.387
5,0.221,0.234,0.243
6,0.168,0.17,0.118
7,0.138,0.123,0.021
8,0.123,0.091,-0.052
9,0.102,0.071,-0.112
10,0.079,0.059,-0.158
11,0.065,0.056,-0.187
12,0.063,0.057,-0.201
13,0.061,0.063,-0.211
14,0.063,0.07,-0.216
15,0.072,0.079,-0.214
16,0.085,0.088,-0.206
17,0.091,0.097,-0.196
18,0.097,0.104,-0.182
19,0.096,0.109,-0.168
20,0.095,0.113,-0.144
21,0.094,0.114,-0.109
22,0.096,0.113,-0.057
23,0.103,0.11,0.011
24,0.113,0.105,0.097
25,0.121,0.098,0.194
26,0.13,0.089,0.296
27,0.117,0.081,0.389
28,0.082,0.074,0.453
29,0.041,0.068,0.484
30,0.014,0.062,0.474
31,0.023,0.056,0.437
32,0.028,0.052,0.366
33,0.026,0.048,0.275
34,0.013,0.042,0.172
35,0.006,0.035,0.076
36,-0.002,0.026,-0.012
37,0.006,0.018,-0.08
38,0.005,0.011,-0.135
39,0.002,0.006,-0.175
40,0.01,0.002,-0.198
41,0.023,-0.0,-0.21
42,0.039,-0.002,-0.214
43,0.048,-0.002,-0.218
44,0.037,-0.002,-0.225
45,0.026,-0.001,-0.226
46,0.013,0.002,-0.227
47,0.011,0.005,-0.22
48,0.005,0.01,-0.21
49,-0.007,0.015,-0.196
50,-0.015,0.019,-0.17
51,-0.017,0.023,-0.129
52,-0.018,0.026,-0.073
53,-0.015,0.028,0.0
54,-0.014,0.03,0.088
55,0.005,0.033,0.188
56,0.017,0.037,0.281
57,0.066,0.04,0.38
58,0.105,0.043,0.458
59,0.127,0.045,0.493
60,0.112,0.048,0.469
61,0.058,0.05,0.395
62,0.047,0.052,0.319
63,0.039,0.053,0.23
64,0.047,0.054,0.137
65,0.036,0.055,0.04
66,0.052,0.055,-0.028
67,0.051,0.051,-0.088
68,0.051,0.046,-0.134
69,0.036,0.039,-0.173
70,0.026,0.033,-0.198
71,0.022,0.026,-0.212
72,0.021,0.021,-0.222
73,0.021,0.017,-0.228
74,0.021,0.013,-0.231
75,0.023,0.011,-0.228
76,0.015,0.011,-0.227
77,0.008,0.012,-0.22
78,0.006,0.014,-0.206
79,0.001,0.017,-0.184
80,0.001,0.022,-0.149
81,0.002,0.028,-0.099
82,0.006,0.034,-0.034
83,0.015,0.039,0.049
84,0.018,0.043,0.144
85,0.029,0.045,0.248
86,0.043,0.047,0.345
87,0.052,0.05,0.418
88,0.071,0.052,0.467
89,0.099,0.055,0.476
90,0.146,0.058,0.454
91,0.13,0.061,0.384
92,0.098,0.063,0.286
93,0.072,0.061,0.187
94,0.05,0.058,0.09
95,0.038,0.054,0.007
96,0.022,0.05,-0.065
97,0.014,0.046,-0.121
98,0.011,0.043,-0.162
99,0.011,0.04,-0.189
100,0.017,0.037,-0.204
101,0.021,0.034,-0.214
102,0.026,0.03,-0.222
103,0.029,0.027,-0.224
104,0.032,0.024,-0.223
105,0.026,0.022,-0.222
106,0.029,0.019,-0.213
107,0.023,0.018,-0.204
108,0.016,0.017,-0.19
109,0.008,0.015,-0.166
110,0.009,0.015,-0.127
111,0.008,0.015,-0.072
112,0.003,0.015,-0.002
113,0.004,0.015,0.083
114,0.009,0.015,0.175
115,0.034,0.015,0.276
116,0.065,0.012,0.372
117,0.079,0.008,0.441
118,0.034,0.005,0.452
119,0.008,0.002,0.425
120,-0.018,-0.001,0.365
121,-0.037,-0.005,0.284
122,-0.04,-0.008,0.195
123,-0.03,-0.009,0.104
124,-0.026,-0.01,0.017
125,-0.03,-0.011,-0.06
126,-0.028,-0.012,-0.121
127,-0.026,-0.014,-0.168
128,-0.023,-0.016,-0.201
129,-0.017,-0.018,-0.219
130,-0.017,-0.019,-0.232
131,-0.01,-0.02,-0.238
132,0.001,-0.02,-0.237
133,0.005,-0.02,-0.236
134,0.005,-0.018,-0.231
135,0.003,-0.015,-0.224
136,0.008,-0.011,-0.209
137,0.006,-0.005,-0.195
138,-0.004,0.001,-0.176
139,-0.008,0.008,-0.141
140,-0.008,0.016,-0.092
141,-0.007,0.023,-0.028
142,0.006,0.029,0.054
143,0.022,0.032,0.148
144,0.025,0.036,0.242
145,0.037,0.039,0.332
146,0.014,0.042,0.388
147,0.011,0.045,0.432
148,0.05,0.047,0.457
149,0.086,0.049,0.438
150,0.094,0.051,0.379
151,0.084,0.052,0.294
152,0.078,0.052,0.206
153,0.075,0.049,0.117
154,0.068,0.046,0.036
155,0.054,0.043,-0.038
156,0.05,0.042,-0.093
157,0.041,0.04,-0.136
158,0.038,0.039,-0.165
159,0.031,0.038,-0.186
160,0.024,0.038,-0.2
161,0.019,0.038,-0.211
162,0.022,0.039,-0.215
163,0.023,0.041,-0.216
164,0.021,0.043,-0.214
165,0.02,0.047,-0.209
166,0.03,0.052,-0.194
167,0.036,0.058,-0.177
168,0.042,0.064,-0.147
169,0.052,0.07,-0.105
170,0.078,0.076,-0.04
171,0.089,0.081,0.034
172,0.089,0.087,0.117
173,0.086,0.093,0.207
174,0.111,0.098,0.305
175,0.154,0.102,0.406
176,0.184,0.103,0.479
177,0.157,0.104,0.496
178,0.12,0.103,0.472
179,0.102,0.101,0.421
180,0.088,0.096,0.344
181,0.095,0.092,0.265
182,0.075,0.088,0.167
183,0.066,0.081,0.079
184,0.059,0.073,0.002
185,0.047,0.063,-0.065
186,0.032,0.053,-0.119
187,0.024,0.043,-0.157
188,0.015,0.033,-0.185
189,0.009,0.025,-0.202
190,0.009,0.018,-0.211
191,0.012,0.012,-0.217
192,0.017,0.007,-0.218
193,0.017,0.004,-0.216
194,0.021,0.003,-0.208
195,0.016,0.003,-0.201
196,0.006,0.004,-0.193
197,0.005,0.007,-0.172
198,0.005,0.011,-0.14
199,0.006,0.017,-0.094
200,0.011,0.024,-0.035
201,0.015,0.029,0.04
202,0.026,0.033,0.129
203,0.029,0.037,0.218
204,0.022,0.04,0.298
205,0.01,0.044,0.36
206,0.045,0.046,0.414
207,0.098,0.048,0.438
208,0.099,0.048,0.408
209,0.09,0.049,0.343
210,0.065,0.049,0.258
211,0.048,0.047,0.171
212,0.042,0.044,0.089
213,0.05,0.042,0.016
214,0.053,0.042,-0.048
215,0.043,0.043,-0.102
216,0.04,0.044,-0.139
217,0.04,0.046,-0.165
218,0.039,0.049,-0.182
219,0.038,0.051,-0.193
220,0.031,0.053,-0.204
221,0.023,0.055,-0.21
222,0.024,0.057,-0.209
223,0.033,0.06,-0.2
224,0.042,0.062,-0.188
225,0.049,0.065,-0.173
226,0.058,0.068,-0.151
227,0.075,0.071,-0.116
228,0.086,0.073,-0.072
229,0.098,0.075,-0.016
230,0.108,0.078,0.053
231,0.102,0.081,0.123
232,0.116,0.083,0.206
233,0.113,0.082,0.284
234,0.119,0.08,0.358
235,0.133,0.077,0.422
236,0.088,0.073,0.429
237,0.034,0.068,0.392
238,0.027,0.062,0.338
239,0.018,0.056,0.267
240,0.025,0.05,0.192
241,0.028,0.046,0.108
242,0.029,0.041,0.028
243,0.028,0.035,-0.039
244,0.022,0.028,-0.095
245,0.018,0.021,-0.138
246,0.017,0.014,-0.167
247,0.015,0.009,-0.186
248,0.013,0.006,-0.198
249,0.006,0.003,-0.212
250,-0.001,0.002,-0.222
251,0.001,0.002,-0.225
252,0.005,0.003,-0.222
253,0.012,0.005,-0.213
254,0.013,0.008,-0.204
255,0.012,0.011,-0.193
256,0.02,0.015,-0.168
257,0.019,0.02,-0.135
258,0.025,0.024,-0.087
259,0.033,0.028,-0.025
260,0.031,0.032,0.043
261,0.044,0.033,0.132
262,0.03,0.034,0.214
263,-0.003,0.037,0.284
264,-0.005,0.039,0.355
265,0.02,0.041,0.41
266,0.064,0.042,0.437
267,0.088,0.044,0.414
268,0.071,0.044,0.342
269,0.06,0.044,0.259
270,0.051,0.043,0.171
271,0.045,0.042,0.082
272,0.05,0.041,0.005
273,0.045,0.041,-0.063
274,0.041,0.04,-0.116
275,0.036,0.039,-0.154
276,0.034,0.038,-0.179
277,0.028,0.037,-0.196
278,0.018,0.036,-0.211
279,0.017,0.034,-0.218
280,0.016,0.031,-0.222
281,0.014,0.028,-0.224
282,0.015,0.025,-0.221
283,0.017,0.021,-0.213
284,0.015,0.018,-0.203
285,0.02,0.014,-0.183
286,0.023,0.01,-0.156
287,0.027,0.006,-0.115
288,0.026,0.003,-0.063
289,0.022,0.002,-0.002
290,0.015,0.002,0.067
291,0.007,0.003,0.14
292,0.014,0.003,0.217
293,0.011,0.002,0.288
294,-0.009,0.001,0.34
295,-0.029,-0.0,0.362
296,-0.027,-0.001,0.349
297,-0.034,-0.003,0.302
298,-0.021,-0.004,0.242
299,-0.014,-0.004,0.165
300,-0.007,-0.003,0.086
301,-0.002,-0.003,0.012
302,0.007,-0.003,-0.049
303,0.015,-0.003,-0.096
304,0.024,-0.002,-0.131
305,0.022,-0.001,-0.158
306,0.014,0.001,-0.181
307,0.013,0.003,-0.193
308,0.009,0.006,-0.204
309,0.009,0.01,-0.21
310,0.008,0.015,-0.214
311,0.012,0.02,-0.213
312,0.008,0.024,-0.211
313,0.009,0.029,-0.204
314,0.015,0.033,-0.189
315,0.024,0.037,-0.163
316,0.036,0.041,-0.124
317,0.044,0.045,-0.077
318,0.05,0.049,-0.02
319,0.059,0.051,0.05
320,0.073,0.053,0.136
321,0.051,0.055,0.213
322,0.028,0.057,0.28
323,0.048,0.058,0.356
324,0.082,0.058,0.418
325,0.082,0.057,0.431
326,0.074,0.056,0.401
327,0.072,0.055,0.342
328,0.062,0.052,0.261
329,0.06,0.048,0.177
330,0.053,0.044,0.09
331,0.04,0.04,0.01
332,0.03,0.037,-0.057
333,0.03,0.035,-0.105
334,0.026,0.032,-0.143
335,0.023,0.029,-0.17
336,0.017,0.026,-0.189
337,0.011,0.023,-0.203
338,0.002,0.021,-0.215
339,-0.006,0.019,-0.225
340,-0.005,0.018,-0.227
341,-0.006,0.017,-0.226
342,-0.002,0.016,-0.218
343,0.014,0.015,-0.202
344,0.021,0.014,-0.182
345,0.03,0.013,-0.151
346,0.038,0.011,-0.108
347,0.043,0.011,-0.052
348,0.04,0.012,0.012
349,0.033,0.014,0.087
350,0.027,0.014,0.169
351,0.034,0.014,0.254
352,0.043,0.014,0.327
353,-0.001,0.014,0.362
354,-0.023,0.013,0.382
355,-0.027,0.012,0.373
356,-0.02,0.01,0.33
357,-0.0,0.009,0.274
358,0.005,0.009,0.195
359,0.013,0.01,0.112
360,-0.005,0.008,0.026
361,0.003,0.005,-0.036
362,0.006,0.002,-0.089
363,0.004,-0.0,-0.129
364,0.013,-0.003,-0.152
365,0.016,-0.004,-0.168
366,0.017,-0.004,-0.181
367,0.017,-0.002,-0.188
368,0.015,0.001,-0.194
369,0.011,0.005,-0.198
370,0.007,0.009,-0.198
371,0.005,0.014,-0.194
372,0.009,0.02,-0.183
373,0.016,0.026,-0.167
374,0.02,0.032,-0.144
375,0.027,0.039,-0.11
376,0.026,0.045,-0.067
377,0.033,0.051,-0.011
378,0.044,0.057,0.059
379,0.041,0.062,0.136
380,0.036,0.067,0.215
381,0.037,0.072,0.29
382,0.062,0.075,0.367
383,0.104,0.079,0.432
384,0.14,0.081,0.458
385,0.134,0.082,0.419
386,0.113,0.083,0.344
387,0.099,0.082,0.254
388,0.098,0.081,0.168
389,0.085,0.078,0.079
390,0.07,0.074,-0.001
391,0.059,0.069,-0.065
392,0.048,0.063,-0.114
393,0.045,0.056,-0.147
394,0.033,0.047,-0.176
395,0.021,0.038,-0.196
396,0.01,0.028,-0.209
397,0.004,0.016,-0.218
398,-0.004,0.005,-0.224
399,0.002,-0.008,-0.223
400,0.006,-0.021,-0.219
