lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.732,0.72,0.853
2,0.5,0.551,0.673
3,0.336,0.411,0.494
4,0.252,0.296,0.336
5,0.189,0.203,0.189
6,0.131,0.13,0.057
7,0.088,0.074,-0.045
8,0.055,0.032,-0.121
9,0.028,0.003,-0.177
10,0.009,-0.017,-0.215
11,-0.004,-0.028,-0.242
12,-0.014,-0.033,-0.26
13,-0.019,-0.033,-0.271
14,-0.019,-0.028,-0.276
15,-0.011,-0.021,-0.275
16,-0.004,-0.013,-0.27
17,-0.003,-0.003,-0.264
18,-0.001,0.007,-0.253
19,0.003,0.016,-0.236
20,0.005,0.025,-0.213
21,0.009,0.033,-0.178
22,0.016,0.039,-0.126
23,0.022,0.044,-0.056
24,0.039,0.047,0.036
25,0.069,0.048,0.147
26,0.077,0.046,0.261
27,0.058,0.043,0.368
28,0.004,0.042,0.445
29,-0.037,0.042,0.484
30,-0.009,0.04,0.496
31,0.042,0.039,0.466
32,0.079,0.037,0.39
33,0.078,0.036,0.279
34,0.054,0.032,0.158
35,0.026,0.025,0.047
36,0.01,0.015,-0.045
37,-0.0,0.005,-0.117
38,-0.003,-0.004,-0.168
39,-0.007,-0.01,-0.206
40,-0.01,-0.015,-0.232
41,-0.01,-0.017,-0.25
42,-0.01,-0.018,-0.261
43,-0.01,-0.018,-0.267
44,-0.015,-0.015,-0.273
45,-0.017,-0.012,-0.274
46,-0.02,-0.007,-0.272
47,-0.018,-0.0,-0.264
48,-0.016,0.007,-0.252
49,-0.016,0.015,-0.233
50,-0.014,0.024,-0.203
51,-0.009,0.03,-0.16
52,0.005,0.036,-0.097
53,0.013,0.041,-0.014
54,0.017,0.047,0.086
55,0.028,0.055,0.199
56,0.065,0.062,0.318
57,0.12,0.067,0.439
58,0.191,0.069,0.542
59,0.215,0.07,0.576
60,0.166,0.068,0.533
61,0.081,0.066,0.435
62,0.039,0.061,0.323
63,0.028,0.056,0.214
64,0.016,0.052,0.103
65,0.009,0.049,0.006
66,0.001,0.044,-0.072
67,-0.002,0.035,-0.13
68,-0.006,0.023,-0.175
69,-0.013,0.008,-0.209
70,-0.022,-0.007,-0.234
71,-0.029,-0.022,-0.251
72,-0.034,-0.036,-0.262
73,-0.033,-0.048,-0.267
74,-0.033,-0.058,-0.267
75,-0.035,-0.065,-0.266
76,-0.04,-0.068,-0.263
77,-0.044,-0.068,-0.255
78,-0.047,-0.065,-0.242
79,-0.046,-0.058,-0.22
80,-0.044,-0.048,-0.186
81,-0.044,-0.034,-0.14
82,-0.049,-0.019,-0.079
83,-0.041,-0.004,0.005
84,-0.028,0.009,0.11
85,-0.023,0.018,0.227
86,-0.039,0.027,0.336
87,-0.06,0.036,0.419
88,-0.043,0.046,0.478
89,0.028,0.055,0.512
90,0.133,0.064,0.509
91,0.198,0.072,0.448
92,0.195,0.079,0.338
93,0.168,0.082,0.221
94,0.142,0.08,0.114
95,0.121,0.075,0.023
96,0.098,0.069,-0.056
97,0.076,0.065,-0.118
98,0.056,0.061,-0.164
99,0.041,0.057,-0.196
100,0.025,0.051,-0.221
101,0.012,0.046,-0.24
102,0.001,0.04,-0.252
103,-0.008,0.033,-0.261
104,-0.013,0.027,-0.264
105,-0.017,0.02,-0.262
106,-0.018,0.014,-0.256
107,-0.017,0.008,-0.245
108,-0.017,0.004,-0.226
109,-0.015,-0.0,-0.199
110,-0.013,-0.003,-0.159
111,-0.01,-0.005,-0.103
112,-0.007,-0.005,-0.025
113,-0.005,-0.001,0.073
114,0.004,0.006,0.186
115,0.032,0.014,0.306
116,0.096,0.019,0.435
117,0.145,0.021,0.533
118,0.125,0.022,0.563
119,0.045,0.021,0.508
120,-0.024,0.018,0.411
121,-0.039,0.015,0.309
122,-0.025,0.013,0.209
123,-0.013,0.013,0.106
124,-0.01,0.015,0.009
125,-0.012,0.013,-0.07
126,-0.012,0.009,-0.13
127,-0.014,0.002,-0.176
128,-0.017,-0.006,-0.209
129,-0.017,-0.013,-0.23
130,-0.02,-0.02,-0.244
131,-0.02,-0.027,-0.252
132,-0.018,-0.032,-0.255
133,-0.018,-0.036,-0.255
134,-0.018,-0.038,-0.252
135,-0.019,-0.039,-0.247
136,-0.023,-0.038,-0.24
137,-0.025,-0.036,-0.227
138,-0.024,-0.031,-0.204
139,-0.019,-0.025,-0.168
140,-0.016,-0.017,-0.119
141,-0.01,-0.009,-0.054
142,-0.008,-0.003,0.026
143,-0.005,-0.001,0.122
144,-0.026,0.001,0.221
145,-0.077,0.003,0.307
146,-0.11,0.007,0.379
147,-0.07,0.011,0.446
148,0.021,0.016,0.49
149,0.106,0.019,0.479
150,0.12,0.023,0.398
151,0.105,0.024,0.291
152,0.065,0.024,0.175
153,0.045,0.021,0.073
154,0.035,0.019,-0.017
155,0.028,0.018,-0.091
156,0.022,0.02,-0.147
157,0.013,0.021,-0.189
158,0.003,0.02,-0.219
159,-0.002,0.019,-0.24
160,-0.006,0.016,-0.252
161,-0.013,0.012,-0.26
162,-0.019,0.007,-0.265
163,-0.022,0.002,-0.265
164,-0.022,-0.003,-0.261
165,-0.022,-0.009,-0.253
166,-0.023,-0.014,-0.242
167,-0.025,-0.02,-0.224
168,-0.021,-0.026,-0.193
169,-0.02,-0.032,-0.152
170,-0.02,-0.036,-0.095
171,-0.022,-0.038,-0.02
172,-0.022,-0.035,0.072
173,-0.011,-0.031,0.18
174,0.005,-0.027,0.289
175,0.03,-0.027,0.395
176,0.018,-0.027,0.463
177,-0.034,-0.029,0.472
178,-0.103,-0.03,0.42
179,-0.12,-0.032,0.35
180,-0.088,-0.033,0.271
181,-0.036,-0.032,0.187
182,-0.01,-0.028,0.091
183,-0.004,-0.023,-0.001
184,-0.007,-0.021,-0.079
185,-0.009,-0.02,-0.137
186,-0.015,-0.021,-0.182
187,-0.017,-0.022,-0.214
188,-0.019,-0.023,-0.235
189,-0.02,-0.023,-0.249
190,-0.018,-0.023,-0.256
191,-0.016,-0.022,-0.26
192,-0.012,-0.02,-0.259
193,-0.012,-0.017,-0.257
194,-0.013,-0.015,-0.252
195,-0.009,-0.011,-0.241
196,-0.007,-0.007,-0.227
197,-0.002,-0.003,-0.204
198,0.005,0.001,-0.169
199,0.011,0.005,-0.121
200,0.013,0.008,-0.058
201,0.014,0.008,0.022
202,0.014,0.007,0.121
203,-0.017,0.007,0.218
204,-0.067,0.009,0.306
205,-0.094,0.012,0.386
206,-0.041,0.015,0.462
207,0.044,0.015,0.504
208,0.096,0.015,0.486
209,0.102,0.014,0.407
210,0.067,0.011,0.291
211,0.043,0.006,0.178
212,0.024,0.001,0.072
213,0.014,-0.003,-0.021
214,0.004,-0.003,-0.098
215,-0.004,0.001,-0.154
216,-0.01,0.004,-0.193
217,-0.015,0.007,-0.222
218,-0.019,0.008,-0.24
219,-0.023,0.01,-0.253
220,-0.026,0.01,-0.26
221,-0.027,0.01,-0.264
222,-0.025,0.01,-0.263
223,-0.016,0.009,-0.257
224,-0.011,0.008,-0.248
225,-0.004,0.006,-0.234
226,0.004,0.004,-0.213
227,0.013,0.001,-0.182
228,0.024,-0.002,-0.139
229,0.035,-0.005,-0.079
230,0.042,-0.005,-0.003
231,0.053,-0.002,0.089
232,0.055,0.001,0.185
233,0.064,0.002,0.291
234,0.067,0.001,0.391
235,0.028,-0.002,0.459
236,-0.045,-0.005,0.476
237,-0.12,-0.008,0.434
238,-0.14,-0.012,0.369
239,-0.099,-0.015,0.29
240,-0.031,-0.016,0.205
241,-0.002,-0.016,0.104
242,0.0,-0.017,0.01
243,-0.008,-0.021,-0.069
244,-0.011,-0.026,-0.128
245,-0.015,-0.031,-0.173
246,-0.019,-0.034,-0.205
247,-0.019,-0.036,-0.225
248,-0.022,-0.037,-0.24
249,-0.023,-0.037,-0.249
250,-0.019,-0.036,-0.253
251,-0.017,-0.035,-0.255
252,-0.019,-0.032,-0.256
253,-0.021,-0.03,-0.253
254,-0.025,-0.027,-0.247
255,-0.026,-0.023,-0.235
256,-0.028,-0.02,-0.215
257,-0.032,-0.018,-0.185
258,-0.033,-0.016,-0.143
259,-0.033,-0.017,-0.085
260,-0.031,-0.019,-0.008
261,-0.037,-0.022,0.084
262,-0.053,-0.024,0.181
263,-0.08,-0.022,0.274
264,-0.062,-0.018,0.37
265,-0.009,-0.014,0.446
266,0.05,-0.012,0.482
267,0.069,-0.011,0.451
268,0.04,-0.01,0.363
269,0.0,-0.011,0.255
270,-0.021,-0.015,0.147
271,-0.015,-0.018,0.055
272,-0.013,-0.02,-0.03
273,-0.01,-0.017,-0.098
274,-0.014,-0.013,-0.151
275,-0.013,-0.009,-0.188
276,-0.015,-0.007,-0.214
277,-0.021,-0.005,-0.234
278,-0.027,-0.004,-0.248
279,-0.03,-0.004,-0.256
280,-0.031,-0.005,-0.26
281,-0.029,-0.006,-0.26
282,-0.025,-0.008,-0.256
283,-0.019,-0.01,-0.248
284,-0.015,-0.012,-0.236
285,-0.015,-0.015,-0.22
286,-0.009,-0.018,-0.192
287,-0.003,-0.02,-0.153
288,0.003,-0.02,-0.099
289,0.008,-0.019,-0.03
290,0.015,-0.016,0.055
291,0.025,-0.015,0.151
292,0.047,-0.015,0.259
293,0.048,-0.017,0.358
294,0.024,-0.019,0.431
295,-0.081,-0.02,0.436
296,-0.141,-0.021,0.404
297,-0.137,-0.022,0.355
298,-0.074,-0.022,0.294
299,-0.032,-0.021,0.203
300,-0.011,-0.02,0.103
301,-0.012,-0.022,0.01
302,-0.012,-0.026,-0.066
303,-0.011,-0.031,-0.125
304,-0.008,-0.036,-0.169
305,-0.008,-0.039,-0.2
306,-0.012,-0.04,-0.222
307,-0.013,-0.04,-0.236
308,-0.014,-0.039,-0.246
309,-0.016,-0.036,-0.252
310,-0.023,-0.033,-0.257
311,-0.026,-0.028,-0.258
312,-0.029,-0.022,-0.254
313,-0.028,-0.015,-0.246
314,-0.026,-0.008,-0.233
315,-0.027,-0.001,-0.212
316,-0.026,0.005,-0.181
317,-0.025,0.01,-0.138
318,-0.023,0.014,-0.081
319,-0.018,0.015,-0.007
320,-0.011,0.014,0.086
321,-0.019,0.016,0.179
322,-0.017,0.02,0.278
323,0.022,0.024,0.381
324,0.1,0.028,0.473
325,0.133,0.03,0.514
326,0.125,0.031,0.48
327,0.089,0.03,0.388
328,0.051,0.026,0.275
329,0.015,0.022,0.16
330,0.012,0.019,0.061
331,0.005,0.017,-0.029
332,0.0,0.016,-0.099
333,-0.009,0.015,-0.151
334,-0.014,0.013,-0.187
335,-0.017,0.009,-0.212
336,-0.021,0.005,-0.23
337,-0.026,0.001,-0.242
338,-0.028,-0.003,-0.249
339,-0.028,-0.007,-0.252
340,-0.026,-0.01,-0.251
341,-0.021,-0.012,-0.246
342,-0.016,-0.013,-0.236
343,-0.007,-0.013,-0.221
344,0.002,-0.011,-0.2
345,0.009,-0.009,-0.171
346,0.013,-0.006,-0.133
347,0.021,-0.001,-0.08
348,0.021,0.005,-0.016
349,0.031,0.012,0.066
350,0.053,0.015,0.166
351,0.063,0.017,0.268
352,0.037,0.016,0.355
353,-0.02,0.016,0.41
354,-0.05,0.014,0.441
355,-0.062,0.013,0.43
356,-0.035,0.012,0.388
357,0.019,0.011,0.32
358,0.049,0.01,0.225
359,0.039,0.008,0.118
360,0.021,0.002,0.022
361,-0.0,-0.007,-0.058
362,-0.01,-0.016,-0.119
363,-0.013,-0.024,-0.163
364,-0.021,-0.03,-0.196
365,-0.026,-0.034,-0.218
366,-0.028,-0.036,-0.232
367,-0.03,-0.036,-0.241
368,-0.03,-0.035,-0.246
369,-0.032,-0.032,-0.249
370,-0.035,-0.029,-0.249
371,-0.037,-0.026,-0.244
372,-0.037,-0.021,-0.237
373,-0.037,-0.017,-0.225
374,-0.038,-0.012,-0.208
375,-0.036,-0.008,-0.181
376,-0.036,-0.003,-0.143
377,-0.034,0.002,-0.091
378,-0.029,0.006,-0.019
379,-0.023,0.01,0.072
380,-0.02,0.014,0.173
381,0.001,0.016,0.278
382,0.056,0.018,0.385
383,0.123,0.019,0.47
384,0.146,0.018,0.498
385,0.109,0.017,0.453
386,0.038,0.014,0.351
387,-0.023,0.011,0.231
388,-0.042,0.006,0.125
389,-0.043,0.001,0.031
390,-0.037,-0.006,-0.049
391,-0.036,-0.012,-0.113
392,-0.037,-0.02,-0.159
393,-0.038,-0.027,-0.192
394,-0.037,-0.034,-0.215
395,-0.037,-0.04,-0.23
396,-0.038,-0.045,-0.24
397,-0.041,-0.048,-0.247
398,-0.043,-0.049,-0.25
399,-0.04,-0.046,-0.248
400,-0.039,-0.04,-0.244
