lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.806,0.77,0.873
2,0.589,0.596,0.694
3,0.409,0.451,0.512
4,0.293,0.332,0.349
5,0.212,0.235,0.201
6,0.149,0.158,0.072
7,0.092,0.098,-0.032
8,0.053,0.053,-0.108
9,0.032,0.02,-0.16
10,0.016,-0.003,-0.197
11,0.003,-0.017,-0.223
12,-0.008,-0.025,-0.24
13,-0.014,-0.027,-0.251
14,-0.013,-0.025,-0.256
15,-0.007,-0.02,-0.256
16,0.001,-0.013,-0.252
17,0.003,-0.005,-0.247
18,0.003,0.004,-0.239
19,0.007,0.013,-0.223
20,0.016,0.021,-0.198
21,0.024,0.028,-0.161
22,0.029,0.034,-0.112
23,0.031,0.039,-0.047
24,0.032,0.042,0.034
25,0.047,0.044,0.136
26,0.064,0.045,0.253
27,0.035,0.044,0.347
28,-0.012,0.042,0.416
29,-0.044,0.041,0.457
30,-0.012,0.04,0.478
31,0.021,0.038,0.445
32,0.061,0.037,0.373
33,0.073,0.037,0.269
34,0.062,0.036,0.16
35,0.052,0.033,0.063
36,0.042,0.026,-0.02
37,0.035,0.019,-0.085
38,0.024,0.012,-0.139
39,0.012,0.007,-0.181
40,0.004,0.002,-0.211
41,0.0,-0.002,-0.229
42,-0.004,-0.005,-0.242
43,-0.009,-0.006,-0.25
44,-0.014,-0.007,-0.255
45,-0.019,-0.007,-0.258
46,-0.016,-0.006,-0.254
47,-0.012,-0.005,-0.247
48,-0.009,-0.003,-0.235
49,-0.012,-0.0,-0.219
50,-0.014,0.002,-0.193
51,-0.014,0.004,-0.154
52,-0.014,0.005,-0.098
53,-0.015,0.007,-0.021
54,-0.022,0.01,0.07
55,-0.025,0.016,0.173
56,-0.006,0.021,0.282
57,0.034,0.026,0.391
58,0.1,0.028,0.489
59,0.132,0.03,0.533
60,0.114,0.03,0.5
61,0.057,0.029,0.412
62,0.032,0.027,0.315
63,0.017,0.024,0.213
64,0.009,0.022,0.109
65,0.0,0.021,0.014
66,-0.004,0.02,-0.061
67,-0.008,0.017,-0.121
68,-0.008,0.012,-0.166
69,-0.011,0.007,-0.199
70,-0.016,0.0,-0.223
71,-0.02,-0.006,-0.239
72,-0.026,-0.013,-0.25
73,-0.025,-0.019,-0.254
74,-0.024,-0.024,-0.255
75,-0.023,-0.029,-0.254
76,-0.025,-0.033,-0.251
77,-0.03,-0.036,-0.244
78,-0.03,-0.038,-0.231
79,-0.028,-0.039,-0.209
80,-0.023,-0.038,-0.174
81,-0.018,-0.035,-0.124
82,-0.02,-0.03,-0.062
83,-0.019,-0.027,0.017
84,-0.019,-0.025,0.114
85,-0.015,-0.025,0.228
86,-0.039,-0.027,0.322
87,-0.079,-0.028,0.384
88,-0.098,-0.028,0.418
89,-0.064,-0.028,0.43
90,-0.018,-0.027,0.401
91,0.024,-0.026,0.338
92,0.02,-0.025,0.238
93,0.005,-0.025,0.136
94,-0.006,-0.028,0.044
95,-0.018,-0.031,-0.04
96,-0.03,-0.032,-0.111
97,-0.038,-0.031,-0.164
98,-0.04,-0.029,-0.2
99,-0.037,-0.026,-0.223
100,-0.033,-0.024,-0.237
101,-0.031,-0.022,-0.248
102,-0.034,-0.02,-0.255
103,-0.032,-0.018,-0.258
104,-0.031,-0.017,-0.257
105,-0.025,-0.017,-0.253
106,-0.019,-0.017,-0.244
107,-0.016,-0.017,-0.233
108,-0.018,-0.019,-0.218
109,-0.019,-0.02,-0.193
110,-0.019,-0.023,-0.157
111,-0.021,-0.026,-0.105
112,-0.021,-0.029,-0.033
113,-0.026,-0.029,0.054
114,-0.024,-0.028,0.155
115,-0.01,-0.026,0.259
116,0.019,-0.026,0.364
117,0.037,-0.027,0.444
118,0.009,-0.029,0.467
119,-0.052,-0.032,0.425
120,-0.103,-0.036,0.346
121,-0.107,-0.04,0.264
122,-0.082,-0.043,0.18
123,-0.058,-0.043,0.09
124,-0.045,-0.042,0.002
125,-0.038,-0.042,-0.074
126,-0.032,-0.042,-0.132
127,-0.028,-0.043,-0.176
128,-0.024,-0.044,-0.206
129,-0.023,-0.043,-0.226
130,-0.026,-0.041,-0.24
131,-0.026,-0.037,-0.248
132,-0.022,-0.032,-0.251
133,-0.018,-0.026,-0.251
134,-0.017,-0.018,-0.251
135,-0.016,-0.008,-0.247
136,-0.016,0.002,-0.24
137,-0.009,0.013,-0.225
138,0.004,0.024,-0.2
139,0.019,0.036,-0.163
140,0.031,0.047,-0.112
141,0.04,0.058,-0.048
142,0.059,0.066,0.039
143,0.083,0.071,0.147
144,0.085,0.074,0.262
145,0.068,0.078,0.364
146,0.047,0.082,0.439
147,0.055,0.085,0.493
148,0.107,0.087,0.522
149,0.159,0.088,0.501
150,0.162,0.089,0.42
151,0.141,0.088,0.315
152,0.107,0.083,0.205
153,0.087,0.075,0.103
154,0.066,0.067,0.009
155,0.046,0.058,-0.071
156,0.031,0.05,-0.131
157,0.019,0.041,-0.172
158,0.009,0.032,-0.201
159,0.005,0.022,-0.217
160,0.002,0.014,-0.229
161,-0.004,0.008,-0.237
162,-0.01,0.003,-0.242
163,-0.01,0.0,-0.242
164,-0.008,-0.001,-0.239
165,-0.003,0.0,-0.233
166,-0.001,0.003,-0.222
167,-0.001,0.007,-0.206
168,0.002,0.013,-0.178
169,0.011,0.018,-0.135
170,0.018,0.024,-0.078
171,0.019,0.032,-0.005
172,0.017,0.042,0.084
173,0.022,0.052,0.183
174,0.057,0.061,0.298
175,0.106,0.067,0.411
176,0.141,0.071,0.496
177,0.113,0.073,0.517
178,0.075,0.073,0.485
179,0.071,0.072,0.428
180,0.094,0.07,0.357
181,0.109,0.069,0.268
182,0.099,0.069,0.163
183,0.074,0.069,0.061
184,0.051,0.066,-0.024
185,0.039,0.061,-0.087
186,0.032,0.055,-0.133
187,0.024,0.047,-0.168
188,0.014,0.039,-0.194
189,0.008,0.031,-0.209
190,0.007,0.023,-0.218
191,0.007,0.016,-0.224
192,0.007,0.009,-0.227
193,0.004,0.004,-0.23
194,0.0,0.0,-0.229
195,0.002,-0.003,-0.222
196,0.006,-0.004,-0.21
197,0.013,-0.004,-0.189
198,0.019,-0.002,-0.156
199,0.02,0.002,-0.112
200,0.022,0.007,-0.05
201,0.027,0.01,0.03
202,0.016,0.012,0.119
203,-0.013,0.014,0.212
204,-0.04,0.018,0.298
205,-0.058,0.022,0.371
206,-0.029,0.024,0.429
207,0.028,0.025,0.459
208,0.073,0.025,0.439
209,0.083,0.025,0.365
210,0.07,0.023,0.267
211,0.052,0.02,0.163
212,0.041,0.015,0.068
213,0.036,0.012,-0.017
214,0.024,0.011,-0.089
215,0.011,0.012,-0.145
216,0.003,0.012,-0.182
217,-0.002,0.012,-0.208
218,-0.004,0.012,-0.223
219,-0.006,0.012,-0.232
220,-0.008,0.012,-0.236
221,-0.01,0.012,-0.238
222,-0.01,0.011,-0.237
223,-0.008,0.01,-0.233
224,-0.008,0.009,-0.227
225,-0.009,0.008,-0.218
226,-0.008,0.006,-0.201
227,-0.004,0.004,-0.174
228,0.007,0.001,-0.133
229,0.021,-0.0,-0.073
230,0.029,0.001,0.002
231,0.033,0.004,0.086
232,0.035,0.007,0.177
233,0.045,0.009,0.275
234,0.067,0.01,0.373
235,0.048,0.009,0.436
236,-0.005,0.007,0.448
237,-0.06,0.004,0.411
238,-0.067,-0.001,0.355
239,-0.04,-0.005,0.285
240,-0.014,-0.008,0.197
241,-0.009,-0.009,0.097
242,-0.007,-0.011,0.01
243,-0.008,-0.013,-0.063
244,-0.01,-0.016,-0.119
245,-0.01,-0.019,-0.161
246,-0.013,-0.021,-0.193
247,-0.018,-0.023,-0.215
248,-0.022,-0.024,-0.229
249,-0.024,-0.025,-0.237
250,-0.026,-0.025,-0.242
251,-0.027,-0.025,-0.244
252,-0.031,-0.025,-0.245
253,-0.034,-0.024,-0.243
254,-0.034,-0.023,-0.235
255,-0.031,-0.022,-0.222
256,-0.021,-0.021,-0.198
257,-0.013,-0.02,-0.164
258,-0.005,-0.019,-0.116
259,-0.001,-0.02,-0.056
260,0.007,-0.022,0.021
261,0.003,-0.025,0.11
262,-0.018,-0.027,0.2
263,-0.06,-0.027,0.278
264,-0.075,-0.027,0.349
265,-0.051,-0.026,0.407
266,-0.015,-0.027,0.429
267,-0.001,-0.026,0.403
268,-0.018,-0.026,0.328
269,-0.04,-0.026,0.23
270,-0.05,-0.028,0.126
271,-0.033,-0.03,0.038
272,-0.023,-0.031,-0.042
273,-0.021,-0.03,-0.11
274,-0.025,-0.029,-0.162
275,-0.027,-0.029,-0.197
276,-0.025,-0.029,-0.219
277,-0.025,-0.03,-0.233
278,-0.026,-0.031,-0.243
279,-0.03,-0.031,-0.249
280,-0.034,-0.031,-0.253
281,-0.032,-0.03,-0.253
282,-0.029,-0.029,-0.249
283,-0.026,-0.027,-0.243
284,-0.027,-0.025,-0.235
285,-0.027,-0.023,-0.22
286,-0.022,-0.022,-0.194
287,-0.017,-0.02,-0.156
288,-0.013,-0.018,-0.105
289,-0.019,-0.015,-0.043
290,-0.025,-0.01,0.032
291,-0.021,-0.006,0.12
292,-0.002,-0.003,0.223
293,0.015,-0.0,0.323
294,0.017,0.002,0.398
295,-0.028,0.004,0.419
296,-0.044,0.007,0.402
297,-0.019,0.008,0.367
298,0.02,0.009,0.306
299,0.045,0.011,0.219
300,0.049,0.011,0.116
301,0.042,0.009,0.024
302,0.03,0.005,-0.053
303,0.02,-0.0,-0.112
304,0.009,-0.006,-0.158
305,-0.003,-0.01,-0.191
306,-0.01,-0.012,-0.212
307,-0.017,-0.014,-0.225
308,-0.018,-0.014,-0.232
309,-0.019,-0.014,-0.236
310,-0.023,-0.012,-0.239
311,-0.025,-0.009,-0.239
312,-0.025,-0.005,-0.235
313,-0.024,-0.002,-0.227
314,-0.019,0.002,-0.213
315,-0.016,0.007,-0.192
316,-0.012,0.013,-0.162
317,-0.009,0.019,-0.121
318,0.002,0.024,-0.062
319,0.019,0.028,0.013
320,0.031,0.032,0.102
321,0.026,0.038,0.193
322,0.039,0.044,0.291
323,0.068,0.05,0.384
324,0.134,0.054,0.469
325,0.148,0.056,0.494
326,0.135,0.056,0.451
327,0.093,0.054,0.362
328,0.048,0.05,0.253
329,0.028,0.043,0.15
330,0.014,0.036,0.052
331,0.009,0.031,-0.031
332,0.001,0.027,-0.099
333,-0.002,0.023,-0.147
334,-0.002,0.019,-0.177
335,-0.0,0.014,-0.199
336,-0.001,0.009,-0.212
337,-0.006,0.006,-0.223
338,-0.009,0.002,-0.23
339,-0.014,-0.0,-0.234
340,-0.015,-0.002,-0.235
341,-0.012,-0.002,-0.233
342,-0.011,-0.002,-0.228
343,-0.01,0.0,-0.219
344,-0.008,0.003,-0.204
345,0.001,0.006,-0.178
346,0.012,0.01,-0.139
347,0.023,0.015,-0.087
348,0.037,0.021,-0.018
349,0.054,0.026,0.066
350,0.079,0.028,0.165
351,0.084,0.028,0.262
352,0.074,0.026,0.352
353,0.039,0.024,0.414
354,-0.007,0.022,0.436
355,-0.042,0.02,0.414
356,-0.021,0.017,0.374
357,0.008,0.015,0.302
358,0.017,0.014,0.203
359,0.015,0.011,0.1
360,0.0,0.006,0.007
361,-0.007,-0.001,-0.066
362,-0.005,-0.008,-0.119
363,-0.013,-0.014,-0.162
364,-0.018,-0.018,-0.192
365,-0.019,-0.021,-0.211
366,-0.019,-0.022,-0.223
367,-0.015,-0.021,-0.228
368,-0.009,-0.019,-0.229
369,-0.008,-0.015,-0.23
370,-0.009,-0.01,-0.229
371,-0.008,-0.004,-0.225
372,-0.005,0.002,-0.217
373,-0.001,0.01,-0.203
374,0.003,0.017,-0.184
375,0.007,0.024,-0.154
376,0.006,0.03,-0.116
377,0.013,0.036,-0.062
378,0.019,0.041,0.009
379,0.023,0.045,0.096
380,0.033,0.049,0.196
381,0.04,0.051,0.294
382,0.076,0.053,0.392
383,0.124,0.053,0.466
384,0.135,0.053,0.49
385,0.1,0.051,0.441
386,0.056,0.048,0.352
387,0.021,0.044,0.249
388,0.012,0.038,0.151
389,0.007,0.032,0.055
390,0.004,0.026,-0.029
391,0.002,0.018,-0.094
392,0.002,0.011,-0.14
393,-0.001,0.003,-0.173
394,-0.004,-0.004,-0.197
395,-0.007,-0.011,-0.213
396,-0.014,-0.017,-0.224
397,-0.02,-0.021,-0.231
398,-0.022,-0.023,-0.232
399,-0.02,-0.022,-0.23
400,-0.013,-0.018,-0.223
