lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.716,0.701,0.849
2,0.49,0.531,0.682
3,0.321,0.392,0.513
4,0.223,0.28,0.363
5,0.151,0.191,0.22
6,0.094,0.123,0.093
7,0.063,0.072,-0.007
8,0.047,0.035,-0.081
9,0.038,0.01,-0.136
10,0.03,-0.006,-0.176
11,0.025,-0.014,-0.203
12,0.019,-0.017,-0.22
13,0.015,-0.015,-0.23
14,0.02,-0.011,-0.233
15,0.024,-0.005,-0.232
16,0.029,0.002,-0.227
17,0.025,0.009,-0.22
18,0.016,0.015,-0.211
19,0.007,0.02,-0.193
20,0.003,0.024,-0.166
21,-0.005,0.027,-0.13
22,-0.015,0.027,-0.081
23,-0.017,0.027,-0.017
24,-0.013,0.024,0.064
25,-0.004,0.021,0.158
26,0.013,0.015,0.261
27,0.011,0.01,0.358
28,-0.013,0.006,0.425
29,-0.033,0.004,0.461
30,-0.031,0.003,0.462
31,-0.011,0.003,0.426
32,0.017,0.003,0.359
33,0.025,0.004,0.264
34,0.017,0.004,0.157
35,0.015,0.004,0.061
36,0.013,0.002,-0.022
37,0.017,0.002,-0.089
38,0.012,0.002,-0.144
39,0.004,0.002,-0.185
40,0.003,0.002,-0.212
41,0.006,0.003,-0.229
42,0.014,0.005,-0.237
43,0.018,0.007,-0.241
44,0.009,0.01,-0.247
45,0.003,0.014,-0.248
46,0.007,0.017,-0.242
47,0.012,0.02,-0.23
48,0.011,0.025,-0.218
49,0.005,0.029,-0.199
50,0.007,0.033,-0.167
51,0.008,0.037,-0.121
52,0.018,0.039,-0.06
53,0.027,0.041,0.017
54,0.038,0.043,0.109
55,0.051,0.046,0.207
56,0.06,0.048,0.3
57,0.083,0.05,0.393
58,0.102,0.051,0.463
59,0.098,0.052,0.485
60,0.092,0.052,0.463
61,0.054,0.05,0.395
62,0.054,0.045,0.323
63,0.045,0.039,0.23
64,0.024,0.033,0.125
65,0.002,0.03,0.026
66,0.001,0.025,-0.051
67,-0.001,0.018,-0.113
68,-0.002,0.009,-0.163
69,-0.001,0.001,-0.198
70,-0.005,-0.005,-0.223
71,-0.009,-0.009,-0.241
72,-0.013,-0.012,-0.253
73,-0.012,-0.014,-0.259
74,-0.008,-0.014,-0.259
75,-0.005,-0.012,-0.257
76,-0.006,-0.008,-0.253
77,-0.009,-0.003,-0.245
78,-0.008,0.004,-0.229
79,-0.01,0.012,-0.204
80,-0.005,0.02,-0.165
81,-0.003,0.03,-0.114
82,0.005,0.039,-0.044
83,0.023,0.047,0.045
84,0.062,0.054,0.156
85,0.102,0.059,0.273
86,0.104,0.063,0.367
87,0.075,0.067,0.428
88,0.049,0.068,0.457
89,0.077,0.069,0.471
90,0.148,0.069,0.46
91,0.145,0.07,0.384
92,0.099,0.068,0.273
93,0.061,0.064,0.163
94,0.032,0.058,0.063
95,0.027,0.05,-0.017
96,0.028,0.043,-0.084
97,0.025,0.037,-0.137
98,0.02,0.032,-0.176
99,0.013,0.027,-0.204
100,0.005,0.022,-0.224
101,0.003,0.018,-0.235
102,-0.001,0.014,-0.242
103,-0.005,0.011,-0.244
104,-0.004,0.009,-0.243
105,-0.005,0.007,-0.238
106,0.003,0.007,-0.227
107,0.008,0.008,-0.212
108,0.01,0.01,-0.191
109,0.007,0.012,-0.163
110,0.014,0.014,-0.118
111,0.016,0.014,-0.059
112,0.017,0.015,0.017
113,0.013,0.016,0.104
114,0.016,0.019,0.199
115,0.045,0.021,0.3
116,0.081,0.02,0.399
117,0.094,0.017,0.469
118,0.067,0.015,0.492
119,0.011,0.012,0.452
120,-0.031,0.009,0.384
121,-0.041,0.006,0.304
122,-0.034,0.002,0.216
123,-0.024,-0.001,0.124
124,-0.023,-0.005,0.033
125,-0.029,-0.01,-0.047
126,-0.025,-0.016,-0.108
127,-0.028,-0.022,-0.157
128,-0.023,-0.027,-0.189
129,-0.023,-0.031,-0.212
130,-0.022,-0.034,-0.226
131,-0.019,-0.034,-0.235
132,-0.01,-0.034,-0.235
133,-0.002,-0.032,-0.232
134,-0.01,-0.028,-0.233
135,-0.02,-0.023,-0.233
136,-0.024,-0.016,-0.225
137,-0.023,-0.009,-0.211
138,-0.02,-0.0,-0.189
139,-0.016,0.009,-0.155
140,-0.012,0.02,-0.109
141,-0.006,0.029,-0.048
142,0.008,0.035,0.03
143,0.032,0.04,0.122
144,0.043,0.043,0.218
145,0.038,0.047,0.306
146,0.045,0.051,0.382
147,0.071,0.054,0.439
148,0.102,0.057,0.462
149,0.132,0.058,0.442
150,0.121,0.06,0.374
151,0.087,0.06,0.28
152,0.058,0.058,0.187
153,0.055,0.053,0.103
154,0.049,0.047,0.022
155,0.035,0.042,-0.052
156,0.027,0.038,-0.11
157,0.018,0.035,-0.153
158,0.016,0.032,-0.182
159,0.015,0.029,-0.201
160,0.011,0.027,-0.214
161,0.011,0.027,-0.221
162,0.012,0.028,-0.225
163,0.016,0.03,-0.224
164,0.02,0.033,-0.22
165,0.025,0.037,-0.211
166,0.027,0.042,-0.199
167,0.03,0.048,-0.179
168,0.036,0.055,-0.147
169,0.042,0.061,-0.105
170,0.06,0.067,-0.044
171,0.078,0.074,0.031
172,0.084,0.081,0.114
173,0.094,0.087,0.206
174,0.108,0.092,0.302
175,0.155,0.093,0.409
176,0.182,0.092,0.489
177,0.169,0.091,0.513
178,0.115,0.089,0.471
179,0.063,0.085,0.4
180,0.06,0.079,0.319
181,0.061,0.074,0.227
182,0.049,0.069,0.128
183,0.039,0.065,0.036
184,0.026,0.06,-0.043
185,0.021,0.052,-0.103
186,0.02,0.044,-0.148
187,0.019,0.035,-0.181
188,0.019,0.026,-0.201
189,0.012,0.018,-0.217
190,0.011,0.012,-0.226
191,0.016,0.006,-0.228
192,0.019,0.003,-0.229
193,0.014,0.001,-0.23
194,0.013,0.001,-0.227
195,0.011,0.002,-0.219
196,0.011,0.005,-0.205
197,0.016,0.01,-0.181
198,0.021,0.015,-0.147
199,0.022,0.021,-0.102
200,0.024,0.028,-0.044
201,0.03,0.032,0.033
202,0.031,0.035,0.124
203,0.024,0.036,0.219
204,0.005,0.037,0.305
205,-0.023,0.039,0.373
206,-0.004,0.041,0.433
207,0.048,0.042,0.469
208,0.1,0.043,0.453
209,0.115,0.044,0.393
210,0.089,0.043,0.3
211,0.061,0.041,0.2
212,0.048,0.038,0.106
213,0.035,0.035,0.018
214,0.03,0.031,-0.057
215,0.021,0.028,-0.115
216,0.013,0.025,-0.157
217,0.013,0.021,-0.185
218,0.015,0.017,-0.203
219,0.009,0.014,-0.217
220,0.003,0.012,-0.226
221,-0.002,0.011,-0.232
222,0.001,0.011,-0.232
223,0.006,0.011,-0.228
224,0.008,0.012,-0.222
225,0.006,0.014,-0.213
226,0.005,0.016,-0.197
227,0.007,0.018,-0.17
228,0.008,0.02,-0.131
229,0.009,0.022,-0.078
230,0.016,0.025,-0.005
231,0.013,0.03,0.074
232,0.03,0.036,0.169
233,0.053,0.041,0.272
234,0.084,0.043,0.372
235,0.084,0.044,0.441
236,0.066,0.044,0.474
237,0.048,0.043,0.463
238,0.05,0.041,0.415
239,0.061,0.038,0.346
240,0.058,0.036,0.255
241,0.041,0.034,0.15
242,0.02,0.031,0.048
243,0.005,0.025,-0.034
244,0.001,0.018,-0.095
245,-0.004,0.011,-0.143
246,-0.009,0.005,-0.179
247,-0.011,-0.0,-0.202
248,-0.015,-0.005,-0.218
249,-0.014,-0.008,-0.227
250,-0.008,-0.012,-0.229
251,-0.003,-0.014,-0.23
252,-0.004,-0.015,-0.229
253,-0.014,-0.015,-0.23
254,-0.013,-0.013,-0.222
255,-0.012,-0.01,-0.207
256,-0.009,-0.005,-0.184
257,-0.009,0.001,-0.149
258,-0.006,0.009,-0.103
259,-0.002,0.016,-0.043
260,0.006,0.022,0.032
261,0.024,0.027,0.123
262,0.026,0.032,0.214
263,0.015,0.037,0.298
264,0.021,0.041,0.371
265,0.061,0.043,0.431
266,0.1,0.044,0.465
267,0.104,0.045,0.444
268,0.071,0.045,0.37
269,0.048,0.044,0.285
270,0.039,0.041,0.194
271,0.035,0.036,0.104
272,0.041,0.033,0.023
273,0.04,0.03,-0.049
274,0.033,0.029,-0.107
275,0.022,0.027,-0.154
276,0.011,0.024,-0.186
277,0.003,0.02,-0.209
278,-0.007,0.016,-0.226
279,-0.014,0.011,-0.237
280,-0.019,0.007,-0.244
281,-0.016,0.003,-0.245
282,-0.008,-0.001,-0.24
283,-0.006,-0.003,-0.235
284,-0.002,-0.005,-0.224
285,-0.004,-0.006,-0.208
286,-0.0,-0.007,-0.181
287,0.004,-0.007,-0.142
288,0.008,-0.006,-0.091
289,0.009,-0.004,-0.029
290,0.006,-0.001,0.042
291,0.011,0.002,0.123
292,0.029,0.003,0.212
293,0.053,0.003,0.302
294,0.037,0.005,0.368
295,-0.022,0.006,0.392
296,-0.055,0.007,0.384
297,-0.053,0.008,0.346
298,-0.018,0.008,0.288
299,0.012,0.009,0.209
300,0.027,0.011,0.119
301,0.023,0.011,0.031
302,0.023,0.009,-0.041
303,0.018,0.008,-0.1
304,0.013,0.006,-0.145
305,0.011,0.006,-0.176
306,0.01,0.006,-0.197
307,0.012,0.007,-0.209
308,0.013,0.008,-0.216
309,0.017,0.01,-0.218
310,0.017,0.012,-0.219
311,0.016,0.015,-0.219
312,0.011,0.018,-0.218
313,0.012,0.021,-0.208
314,0.021,0.024,-0.191
315,0.021,0.028,-0.17
316,0.019,0.033,-0.138
317,0.019,0.036,-0.093
318,0.024,0.039,-0.033
319,0.037,0.039,0.044
320,0.043,0.038,0.131
321,0.03,0.039,0.218
322,0.017,0.041,0.301
323,0.024,0.043,0.378
324,0.065,0.045,0.451
325,0.092,0.045,0.483
326,0.086,0.044,0.457
327,0.064,0.042,0.384
328,0.047,0.04,0.293
329,0.037,0.036,0.201
330,0.04,0.033,0.114
331,0.033,0.03,0.03
332,0.027,0.028,-0.041
333,0.023,0.027,-0.096
334,0.018,0.025,-0.138
335,0.011,0.022,-0.17
336,0.005,0.02,-0.193
337,0.001,0.018,-0.208
338,-0.005,0.017,-0.219
339,-0.007,0.016,-0.224
340,0.003,0.015,-0.222
341,0.018,0.015,-0.213
342,0.017,0.016,-0.208
343,0.019,0.018,-0.196
344,0.019,0.02,-0.179
345,0.024,0.023,-0.152
346,0.029,0.025,-0.114
347,0.04,0.029,-0.061
348,0.046,0.034,0.001
349,0.051,0.039,0.073
350,0.054,0.043,0.155
351,0.059,0.045,0.242
352,0.065,0.046,0.328
353,0.057,0.046,0.396
354,0.027,0.047,0.427
355,0.013,0.046,0.42
356,0.021,0.045,0.385
357,0.046,0.044,0.331
358,0.054,0.042,0.252
359,0.052,0.041,0.162
360,0.039,0.038,0.072
361,0.037,0.032,-0.002
362,0.036,0.026,-0.065
363,0.032,0.021,-0.115
364,0.022,0.016,-0.155
365,0.012,0.012,-0.181
366,0.008,0.008,-0.198
367,0.005,0.006,-0.209
368,0.006,0.004,-0.214
369,0.001,0.004,-0.219
370,-0.0,0.005,-0.219
371,0.001,0.007,-0.215
372,0.001,0.011,-0.206
373,0.006,0.014,-0.189
374,0.01,0.019,-0.165
375,0.016,0.024,-0.131
376,0.016,0.029,-0.087
377,0.017,0.034,-0.03
378,0.02,0.04,0.042
379,0.02,0.045,0.125
380,0.024,0.049,0.217
381,0.029,0.054,0.309
382,0.048,0.057,0.398
383,0.082,0.06,0.475
384,0.128,0.061,0.517
385,0.12,0.062,0.488
386,0.089,0.062,0.415
387,0.064,0.06,0.322
388,0.062,0.057,0.229
389,0.055,0.054,0.13
390,0.043,0.049,0.037
391,0.028,0.043,-0.044
392,0.021,0.036,-0.102
393,0.014,0.029,-0.144
394,0.007,0.021,-0.175
395,0.005,0.013,-0.194
396,-0.0,0.006,-0.208
397,-0.007,-0.002,-0.218
398,-0.011,-0.008,-0.222
399,-0.005,-0.012,-0.218
400,0.001,-0.015,-0.214
