gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1523,2203,0.674780309200287,-1.43192958831787,36.8139839172363,3670176,1523,1763,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-04-21 23:00:13.977910,-80.23227761773025,9.765917562708875,8.632967027361167,4.9087620017446497e-33,10.0,9.8,1.0,8.99,0.3003,0.372,0.4627,1.0134,0.6798,0.6839,7
1151,npp,818,371,0.698904991149902,-1.43374049663544,36.8171768188477,3670176,821,207,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-04-29 22:09:57.648386,99.25840066426127,63.861594058196836,52.59700432218622,0.0001000217148889292,2.0,-63.91,2.7445598364131496,-64.16,0.3794,0.6989,0.9513,0.5394,0.377,0.377,7
1925,npp,1147,1965,0.1488333679735661,-1.43680059909821,36.8175888061523,3670176,1146,1535,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-05-18 22:53:36.287555,94.99186321502083,3.981591601187946,3.5225491883749025,1.433393257930914e-25,9.0,-4.01,1.0,-4.47,0.2855,0.377,0.4874,1.0,0.1488,0.1488,7
1988,npp,2780,591,0.1914996653795242,-1.43579483032227,36.8180694580078,3670176,2778,378,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-05-20 22:15:55.634664,98.79161877029836,59.29426801879537,49.53319600829104,1.1154467967781015e-35,3.0,-59.33,2.3545700244418297,-59.47,0.3652,0.5833,0.8083,0.6463,0.2106,0.1238,7
2051,npp,965,3579,0.1465927045792341,-1.43209886550903,36.8138122558594,3670176,967,2904,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-05-21 23:37:29.912731,-81.06609661159263,61.29176763162154,50.90691579465767,2.386721834828788e-31,16.0,61.38,2.5331140255951103,61.26,0.3884,0.6127,0.8125,0.6153,0.193,0.0902,7
2123,npp,2591,2194,0.232971787452698,-1.43077182769775,36.8172378540039,3670176,2591,1754,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-05-23 22:59:47.449386,-77.39678637777361,9.279848155969512,8.203511242829844,7.358501719520661e-31,10.0,9.28,1.0,8.99,0.3003,0.372,0.4627,1.0134,0.238,0.2361,7
2213,npp,1134,814,0.352192461490631,-1.43156778812408,36.8198013305664,3670176,1132,602,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-05-25 22:22:06.780030,98.51327600875011,53.76320003799502,45.53527757551532,5.60032831857499e-24,4.0,-53.8,1.9513309067639726,-53.99,0.3692,0.446,0.7184,0.8453,0.3289,0.2977,7
2249,npp,418,141,0.632239997386932,-1.43241381645203,36.8183708190918,3670176,421,66,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-05-26 22:03:18.231843,99.44701463780429,67.97241516562995,55.10550384683522,4.682693512484017e-18,1.0,-68.0,3.3166247903554,-68.14,0.423,0.7981,1.0238,0.4724,0.327,0.2987,7
2348,npp,945,2421,0.31660304963588703,-1.42965459823608,36.8142738342285,3670176,946,1960,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.74494920144018,21.781040519293903,19.167356674940006,1.7165971431005516e-14,11.0,21.82,1.0837787002826917,21.69,0.329,0.3987,0.4905,0.9455,0.3012,0.2994,7
3005,npp,3034,1033,0.2082038223743439,-1.43231630325317,36.813720703125,3670176,3034,759,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-06-15 22:27:59.619106,98.66119329690189,47.36061829933842,40.60603690138729,2.827131617105262e-20,5.0,-47.41,1.646109783506203,-47.18,0.3779,0.5329,0.637,0.7074,0.1798,0.1473,7
3185,npp,2114,1949,0.240777775645256,-1.43361628055573,36.8158111572266,3670176,2114,1520,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-06-19 22:53:01.193703,102.0126910729468,4.897387862407007,4.331955129703535,3.3762058037703126e-33,9.0,-4.93,1.0,-4.47,0.2855,0.377,0.4874,1.0,0.2408,0.2408,7
3266,npp,1911,3561,0.1802806779742241,-1.4345428943634,36.8137969970703,3670176,1912,2890,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.10908355804281,60.91916886507424,50.64779925723371,9.964396528548556e-32,16.0,61.01,2.5331140255951103,61.26,0.3884,0.6127,0.8125,0.6153,0.2063,0.1109,7
3464,npp,284,3788,0.287449046969414,-1.43427562713623,36.8164329528809,3670176,282,3050,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.49248588199765,65.32547517441517,53.51590748764126,2.313976120481104e-15,17.0,65.42,3.0,65.65,0.3787,0.5478,0.7349,0.6883,0.2902,0.1978,7
3500,npp,2644,3101,0.1882611066102982,-1.42999029159546,36.8172225952148,3670176,2646,2486,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.78597159517413,49.268300662057555,42.103029676142704,3.6332213601095957e-07,14.0,49.34,1.7549928774784245,49.7,0.3958,0.4889,0.7332,0.7712,0.2057,0.1452,7
4157,npp,236,3106,0.416333943605423,-1.43015909194946,36.8175086975098,3670176,235,2489,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.93461736520463,49.40404250767826,42.21162166941442,3.684018306443249e-11,14.0,49.49,1.7549928774784245,49.7,0.3958,0.4889,0.7332,0.7712,0.3357,0.3211,7
4193,npp,2596,2411,0.263951137661934,-1.43580007553101,36.8152694702148,3670176,2596,1951,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.06663261946804,21.2288659564085,18.686736087111296,2.2116802515890636e-18,11.0,21.3,1.0837787002826917,21.69,0.329,0.3987,0.4905,0.9455,0.2526,0.2496,7
4373,npp,1731,3339,0.2039527222514153,-1.43635940551758,36.815372467041,3670176,1733,2688,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.29613653994357,55.78383904979878,47.03015999664023,1.8779255818440286e-32,15.0,55.88,2.0682789409984763,56.04,0.44,0.5726,0.7386,0.6584,0.1988,0.1343,7
4445,npp,288,1951,0.31646753847598996,-1.43305861949921,36.8143348693848,3670176,288,1522,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-07-21 22:52:54.742822,89.29561931419538,4.891922848186628,4.327435428632338,5.162480501430695e-32,9.0,-4.82,1.0,-4.47,0.2855,0.377,0.4874,1.0,0.3165,0.3165,7
4580,npp,134,3568,0.5743021070957179,-1.43137049674988,36.8156929016113,3670176,135,2896,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-07-24 23:36:51.929668,-80.9831882762113,61.050817103518206,50.74304505550044,5.865857800447223e-26,16.0,61.16,2.5331140255951103,61.26,0.3884,0.6127,0.8125,0.6153,0.3619,0.3534,7
5318,npp,2403,2187,0.1638086847960949,-1.43381631374359,36.8160705566406,3670176,2403,1747,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.89536686030377,8.828395779801188,7.805496897189982,4.9398371610573e-05,10.0,8.87,1.0,8.99,0.3003,0.372,0.4627,1.0134,0.1688,0.166,7
5354,npp,1689,1497,0.415499657392502,-1.43312382698059,36.8175239562988,3670176,1689,1122,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-08-12 22:40:22.015107,98.91443205331615,29.215075285109297,25.588431362573157,1.729025369090918e-12,7.0,-29.26,1.184412938166907,-29.195,0.3187,0.4261,0.5467,0.8848,0.3681,0.3676,7
5390,npp,977,807,0.429174154996872,-1.43234550952911,36.8185043334961,3670176,980,594,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-08-13 22:21:33.472285,99.26425048568447,53.9485245610318,45.67730233765272,1.2369131932197228e-19,4.0,-53.99,1.9513309067639726,-53.99,0.3692,0.446,0.7184,0.8453,0.3684,0.3628,7
5426,npp,268,132,0.1825971752405167,-1.43522715568542,36.8150749206543,3670176,266,62,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-08-14 22:02:43.149569,99.16036276821842,68.11562742416749,55.195285615526025,8.677536085049797e-26,1.0,-68.15,3.3166247903554,-68.14,0.423,0.7981,1.0238,0.4724,0.1914,0.0863,7
5444,npp,2244,3801,0.401288896799088,-1.4360659122467,36.8128509521484,3670176,2246,3059,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.1561415104332,65.52874873734625,53.652547740994365,3.556034708142364e-17,17.0,65.65,3.0,65.65,0.3787,0.5478,0.7349,0.6883,0.3282,0.2762,7
5633,npp,1730,357,0.125,-1.43649983406067,36.8162117004395,3670176,1733,197,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-08-19 22:08:59.708096,99.25144311787028,64.15180229834583,52.783007339433006,8.597389263435026e-32,2.0,-64.18,2.7445598364131496,-64.16,0.3794,0.6989,0.9513,0.5394,0.1679,0.0674,7
5723,npp,2275,2647,0.350001737475395,-1.4350118637085,36.81640625,3670176,2275,2134,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-08-21 23:11:43.659420,-81.08329673288334,32.60586282829112,28.479527049290716,1.1070943092989316e-28,12.0,32.7,1.2365102219381485,32.7,0.2909,0.3753,0.5703,1.0045,0.3565,0.3516,7
5750,npp,1559,1955,0.316536083817482,-1.43176758289337,36.8141670227051,3670176,1559,1526,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-08-22 22:52:53.335742,98.0356593044129,4.590089858533439,4.060848518107185,1.786680161573138e-23,9.0,-4.59,1.0,-4.47,0.2855,0.377,0.4874,1.0,0.3165,0.3165,7
6614,npp,2176,804,0.517430901527405,-1.43325221538544,36.8159065246582,3670176,2180,592,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-14 22:21:21.569853,98.51422334803144,54.03499133749241,45.738947368675895,1.3596720141830792e-30,4.0,-54.07,1.9513309067639726,-53.99,0.3692,0.446,0.7184,0.8453,0.4136,0.4374,7
6704,npp,2704,3108,0.37059985101223003,-1.43553006649017,36.8133544921875,3670176,2707,2491,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.48535082076877,49.454418736176166,42.25314460201572,1.890258484958122e-32,14.0,49.55,1.7549928774784245,49.7,0.3958,0.4889,0.7332,0.7712,0.3096,0.2858,7
6749,npp,1985,2413,0.243005700409412,-1.43401455879211,36.8157005310059,3670176,1985,1953,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-17 23:05:17.015915,-82.27062672549376,21.355830586732505,18.797942044514166,1.3904012722781144e-32,11.0,21.4,1.0837787002826917,21.69,0.329,0.3987,0.4905,0.9455,0.2333,0.2298,7
6776,npp,1267,1723,0.20323951542377472,-1.43273913860321,36.8144798278809,3670176,1267,1309,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-18 22:46:26.702038,98.92812518788311,17.754297012434275,15.653598347312997,1.0466866281864613e-30,8.0,-17.76,1.0442604737599883,-17.38,0.3148,0.3849,0.5356,0.9794,0.203,0.1991,7
6839,npp,2908,354,0.32828332483768496,-1.43106043338776,36.8182678222656,3670176,2907,195,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-20 22:08:46.083491,99.08491777734264,64.21028887832665,52.81488163418378,1.8743934842647644e-20,2.0,-64.24,2.7445598364131496,-64.16,0.3794,0.6989,0.9513,0.5394,0.242,0.1771,7
6866,npp,1814,4026,0.1911260783672333,-1.43376481533051,36.8130989074707,3670176,1815,3180,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.12557528255779,69.23281658117882,55.83208780657904,3.523175980774871e-27,18.0,69.35,3.5496478698597698,69.42,0.4889,0.8456,1.1515,0.4459,0.1926,0.0852,7
6902,npp,1095,3339,0.738592565059662,-1.43598699569702,36.8179168701172,3670176,1095,2687,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.15110625865069,55.77964565640483,47.02761222828369,6.716274693777307e-22,15.0,55.88,2.0682789409984763,56.04,0.44,0.5726,0.7386,0.6584,0.4573,0.4863,7
6938,npp,375,2642,0.375332057476044,-1.43576455116272,36.8176040649414,3670176,375,2130,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.20168641934855,32.406791062979366,28.308241228203446,6.986854071023886e-15,12.0,32.47,1.2365102219381485,32.7,0.2909,0.3753,0.5703,1.0045,0.377,0.377,7
6974,npp,2712,1951,0.400102436542511,-1.43609011173248,36.8193511962891,3670176,2712,1521,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-09-23 22:52:39.759644,94.82607646482012,4.8359230952590435,4.277925671225332,6.420830331049542e-07,9.0,-4.82,1.0,-4.47,0.2855,0.377,0.4874,1.0,0.4001,0.4001,7
7730,npp,1842,574,0.37494808435440097,-1.43235445022583,36.8165283203125,3670176,1845,363,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-10-11 22:14:51.804891,99.1196298690779,59.69486759727894,49.80758892302744,2.7359894388876585e-19,3.0,-59.71,2.3545700244418297,-59.47,0.3652,0.5833,0.8083,0.6463,0.2885,0.2423,7
7856,npp,1700,2179,0.291966468095779,-1.43548142910004,36.8163909912109,3670176,1700,1740,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-10-14 22:58:49.111665,-75.92474497006607,8.41908068985096,7.443408512549096,4.069751740981131e-30,10.0,8.41,1.0,8.99,0.3003,0.372,0.4627,1.0134,0.297,0.2959,7
7928,npp,290,801,0.233286343514919,-1.43577396869659,36.8140029907227,3670176,292,588,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-10-16 22:21:12.103897,99.40069089935807,54.11372605216166,45.792565042563076,3.156152819070589e-32,4.0,-54.15,1.9513309067639726,-53.99,0.3692,0.446,0.7184,0.8453,0.268,0.1972,7
7964,npp,2644,129,0.813476383686066,-1.43099296092987,36.8143997192383,3670176,2646,60,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-10-17 22:02:23.598776,99.31060216530052,68.19267554864983,55.228849082599204,2.2843924221372425e-29,1.0,-68.2,3.3166247903554,-68.14,0.423,0.7981,1.0238,0.4724,0.3817,0.3843,7
7991,npp,1563,3792,0.738970041275024,-1.43418562412262,36.8165664672852,3670176,1562,3053,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-10-17 23:42:46.426060,-81.00684719928168,65.38830452697988,53.555614471510026,5.064945626596064e-31,17.0,65.49,3.0,65.65,0.3787,0.5478,0.7349,0.6883,0.4407,0.5086,7
8027,npp,839,3105,0.387785911560059,-1.43534648418427,36.8187408447266,3670176,839,2488,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-10-18 23:23:57.916517,-80.82982748264753,49.363613591053706,42.178369540831156,2.7625066701000305e-29,14.0,49.46,1.7549928774784245,49.7,0.3958,0.4889,0.7332,0.7712,0.3194,0.2991,7
8099,npp,2495,1721,0.244020655751228,-1.43473136425018,36.8192443847656,3670176,2495,1307,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-10-20 22:46:19.134085,97.60797597324895,17.847250155885142,15.733828110856901,1.9951244921624606e-19,8.0,-17.87,1.0442604737599883,-17.38,0.3148,0.3849,0.5356,0.9794,0.2421,0.239,7
8144,npp,1789,1032,0.36856199800968203,-1.43512833118439,36.813648223877,3670176,1788,758,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-10-21 22:27:30.637276,98.50317186127558,47.418545695575816,40.652653306426316,4.613860947594079e-12,5.0,-47.44,1.646109783506203,-47.18,0.3779,0.5329,0.637,0.7074,0.2772,0.2607,7
9026,npp,217,584,0.541775047779083,-1.43398487567902,36.8184852600098,3670176,217,372,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-11-12 22:15:07.972410,98.79240065531746,59.46947405322643,49.650188267753585,8.306896327364972e-30,3.0,-59.49,2.3545700244418297,-59.47,0.3652,0.5833,0.8083,0.6463,0.3594,0.3501,7
9080,npp,1484,3570,0.21950442343950272,-1.43083357810974,36.8138275146484,3670176,1483,2897,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-11-13 23:36:42.312221,-80.95418902891247,61.10185257526742,50.77323616418686,3.956816251637943e-32,16.0,61.2,2.5331140255951103,61.26,0.3884,0.6127,0.8125,0.6153,0.2218,0.1351,7
9116,npp,756,2880,0.35108499228954304,-1.43426322937012,36.8188629150391,3670176,757,2322,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.9841206841191,41.93170874468878,36.24800559411506,2.2686475144572525e-31,13.0,42.02,1.4867838833500562,42.09,0.3573,0.5148,0.6614,0.7324,0.2669,0.2571,7
9152,npp,44,2188,0.20692908018827438,-1.43678247928619,36.8193550109863,3670176,44,1748,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-11-15 22:59:03.565197,-78.00579898928821,8.89182306024937,7.860835079565398,4.954107875104328e-31,10.0,8.93,1.0,8.99,0.3003,0.372,0.4627,1.0134,0.2119,0.2097,7
9188,npp,2405,1499,0.310391545295715,-1.43529987335205,36.8167533874512,3670176,2405,1124,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-11-16 22:40:15.083622,99.26267298346595,29.1399319120062,25.522091738256453,1.4237126064193333e-28,7.0,-29.17,1.184412938166907,-29.195,0.3187,0.4261,0.5467,0.8848,0.2793,0.2746,7
9224,npp,1695,808,0.422723472118378,-1.43386888504028,36.8149566650391,3670176,1693,596,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-11-17 22:21:24.819935,98.48319321129212,53.94271421801949,45.66835864949957,5.596638331604901e-24,4.0,-53.96,1.9513309067639726,-53.99,0.3692,0.446,0.7184,0.8453,0.3651,0.3573,7
9350,npp,1536,2416,0.547035813331604,-1.43291318416595,36.8164901733398,3670176,1536,1955,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-11-20 23:05:20.411157,-79.45315184398902,21.510904298231946,18.932297069040978,8.960021196386964e-14,11.0,21.56,1.0837787002826917,21.69,0.329,0.3987,0.4905,0.9455,0.5138,0.5172,7
10079,npp,1295,3340,0.293351098895073,-1.4306720495224,36.814998626709,3670176,1300,2691,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-10 23:30:25.834055,-80.59518886070046,55.832374139245836,47.06943465792996,3.0652917211897153e-16,15.0,55.9,2.0682789409984763,56.04,0.44,0.5726,0.7386,0.6584,0.242,0.1932,7
10115,npp,564,2645,0.2064487412571907,-1.43357789516449,36.8190269470215,3670176,565,2132,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-11 23:11:37.284301,-81.29463159241912,32.564326522365775,28.443742504077488,5.354515517050435e-24,12.0,32.61,1.2365102219381485,32.7,0.2909,0.3753,0.5703,1.0045,0.2404,0.2074,7
10142,npp,2921,1953,0.256594762206078,-1.43173861503601,36.8154106140137,3670176,2921,1524,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-12 22:52:46.955684,92.81636870100144,4.719210585192012,4.174958691976632,1.4914234244587014e-30,9.0,-4.7,1.0,-4.47,0.2855,0.377,0.4874,1.0,0.2566,0.2566,7
10187,npp,2208,1264,0.1866270489990711,-1.43390548229218,36.8138122558594,3670176,2210,945,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-13 22:33:56.624338,98.08888004226144,39.20597051334517,34.01055747904726,1.2323871546620485e-32,6.0,-39.27,1.4276677814245327,-39.04,0.3514,0.4776,0.5937,0.7894,0.1732,0.1473,7
10223,npp,1497,578,0.250481858849525,-1.43654751777649,36.8154296875,3670176,1497,367,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-14 22:15:08.073055,99.11832502345642,59.54367708890519,49.70933461852547,2.3184771165846576e-31,3.0,-59.63,2.3545700244418297,-59.47,0.3652,0.5833,0.8083,0.6463,0.2356,0.1619,7
10268,npp,2760,3568,0.461191833019257,-1.43522989749908,36.8197021484375,3670176,2760,2895,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.12024731464334,61.09132748046049,50.77410950015999,1.9730770745265294e-31,16.0,61.16,2.5331140255951103,61.26,0.3884,0.6127,0.8125,0.6153,0.3172,0.2838,7
10349,npp,1328,2183,0.35622169077396404,-1.43455374240875,36.8141136169434,3670176,1328,1744,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-17 22:59:01.689210,-75.89563016696958,8.659266790064812,7.656282703637278,1.8245935355809064e-25,10.0,8.64,1.0,8.99,0.3003,0.372,0.4627,1.0134,0.3612,0.361,7
10385,npp,598,1494,0.432842582464218,-1.43593335151672,36.817985534668,3670176,598,1120,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-18 22:40:13.109404,99.20690733998266,29.324170807356804,25.681966477036948,1.0169946338263725e-19,7.0,-29.4,1.184412938166907,-29.195,0.3187,0.4261,0.5467,0.8848,0.3827,0.383,7
10412,npp,2957,802,0.288076102733612,-1.43599689006805,36.8181610107422,3670176,2955,588,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-19 22:21:22.769247,98.58490603648933,54.05248586990675,45.75478200469163,8.908064020536772e-13,4.0,-54.13,1.9513309067639726,-53.99,0.3692,0.446,0.7184,0.8453,0.2961,0.2435,7
10457,npp,2247,126,0.734817087650299,-1.43214452266693,36.8143997192383,3670176,2248,59,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-20 22:02:34.217594,99.32054572291234,68.1656870844526,55.22443678774659,2.6206188335684077e-05,1.0,-68.25,3.3166247903554,-68.14,0.423,0.7981,1.0238,0.4724,0.3579,0.3471,7
10475,npp,1149,3795,0.389468938112259,-1.4341949224472,36.819995880127,3670176,1147,3054,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-20 23:42:57.041025,-81.04173548686875,65.48106263135426,53.623351017552224,1.6496349909051465e-16,17.0,65.54,3.0,65.65,0.3787,0.5478,0.7349,0.6883,0.3242,0.2681,7
10511,npp,432,3107,0.464379012584686,-1.43253517150879,36.8200416564941,3670176,435,2490,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2012-12-21 23:24:06.707600,-80.45765023313972,49.4578876657169,42.25866973011216,1.5408733557532187e-09,14.0,49.52,1.7549928774784245,49.7,0.3958,0.4889,0.7332,0.7712,0.3631,0.3581,7
11105,npp,2840,120,0.15683083981275558,-1.43199038505554,36.8135948181152,3670176,2840,56,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2013-01-05 22:02:28.184769,99.32520020699923,68.25984309134934,55.27807308433337,0.00012768010147165735,1.0,-68.34,3.3166247903554,-68.14,0.423,0.7981,1.0238,0.4724,0.1837,0.0741,7
11420,npp,1753,2633,0.16452646628022188,-1.43390357494354,36.8165664672852,3670176,1753,2124,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.95337597400214,32.03036514194045,27.990942857107395,9.223499780563143e-33,12.0,32.07,1.2365102219381485,32.7,0.2909,0.3753,0.5703,1.0045,0.2065,0.1653,7
11519,npp,2664,567,0.423893749713898,-1.43198227882385,36.8197326660156,3670176,2664,357,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2013-01-15 22:14:56.013928,99.39499827953755,59.7897765757726,49.87913182182466,4.696584928910912e-25,3.0,-59.87,2.3545700244418297,-59.47,0.3652,0.5833,0.8083,0.6463,0.3093,0.274,7
11618,npp,169,2865,0.20176353305578232,-1.43380129337311,36.8137626647949,3670176,169,2310,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2013-01-17 23:17:43.523149,-80.83202684739848,41.42596095357857,35.83727029388403,4.970268126639172e-22,13.0,41.48,1.4867838833500562,42.09,0.3573,0.5148,0.6614,0.7324,0.1665,0.1478,7
11654,npp,2540,2175,0.23697061836719502,-1.43683803081512,36.8187675476074,3670176,2540,1735,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2013-01-18 22:58:54.972288,-73.63586382021862,8.22143264052285,7.269395368024798,1.4694117318301354e-15,10.0,8.17,1.0,8.99,0.3003,0.372,0.4627,1.0134,0.242,0.2402,7
11708,npp,1839,1485,0.300609603524208,-1.42980682849884,36.8150444030762,3670176,1839,1114,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2013-01-19 22:40:06.422855,96.34005403464508,29.798163003343316,26.08755766961896,1.752869359657713e-08,7.0,-29.83,1.184412938166907,-29.195,0.3187,0.4261,0.5467,0.8848,0.2711,0.266,7
11798,npp,2421,3788,0.644332826137543,-1.43251657485962,36.8151588439941,3670176,2423,3051,196611,3866787,6644,ken_nairobi_44_67,-1.43333333,36.81666667,44,67,ken_nairobi,2013-01-21 23:42:55.698289,-81.14817816536357,65.35340039585547,53.54169252602958,0.00010871460392978187,17.0,65.42,3.0,65.65,0.3787,0.5478,0.7349,0.6883,0.4092,0.4435,7
