gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1043,9.89010620117188,-1.20689463615417,36.8123817443848,3670176,1499,766,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-04-28 22:28:42.648216,98.52155821617674,47.032067976521695,40.353797204987984,2.1102864935687926e-12,5.0,-47.09,1.646109783506203,-47.44,9.8901,14.6681,18.5326,0.7328,7.8468,7.2479,7
1790,npp,1318,359,3.79137802124023,-1.21039772033691,36.8102645874023,3670176,1319,199,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-15 22:09:40.875085,99.01711370300076,64.10106376856496,52.74769590891479,7.614405517473138e-17,2.0,-64.14,2.7445598364131496,-64.28,8.5818,15.9837,24.2122,0.6725,6.307,2.5498,7
1808,npp,222,4034,9.89785766601562,-1.20688509941101,36.8144950866699,3670176,229,3184,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.84330630046966,69.3509152130755,55.90087635717354,1.8663135817951924e-05,18.0,69.47,3.5496478698597698,69.35,4.0703,16.0941,30.6086,0.6679,9.0038,6.6109,7
1925,npp,1113,1957,8.1705322265625,-1.20620965957642,36.8133888244629,3670176,1113,1527,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-18 22:53:32.728993,93.94008689965487,4.467867494203218,3.9526014990204605,1.5235875403913225e-25,9.0,-4.47,1.0,-4.93,9.1117,10.7494,14.1873,1.0,8.1705,8.1705,7
1988,npp,2746,582,13.4778308868408,-1.20692145824432,36.8092918395996,3670176,2745,371,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-20 22:15:52.076146,99.03229259005468,59.48142646938145,49.66354808498605,1.2022167633913804e-35,3.0,-59.54,2.3545700244418297,-59.65,11.3976,18.8471,22.8188,0.5703,8.469,7.687,7
2051,npp,931,3572,15.1409063339233,-1.20558083057404,36.8136787414551,3670176,934,2899,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.28560401242648,61.149983106996466,50.81148756702219,2.5883216646987885e-31,16.0,61.24,2.5331140255951103,61.09,15.1409,24.2278,29.6215,0.4437,7.1621,6.7177,7
2213,npp,1101,806,4.093881130218509,-1.20943188667297,36.8138999938965,3670176,1099,593,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-25 22:22:03.221467,98.76392720152191,53.970664626737275,45.69023216655138,5.978778986947756e-24,4.0,-54.02,1.9513309067639726,-54.21,11.3321,15.7581,18.4739,0.6822,4.7718,2.7926,7
2249,npp,383,132,15.5484457015991,-1.20649588108063,36.8155097961426,3670176,389,62,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-26 22:03:12.894007,98.80791288505698,68.12552152099745,55.19470893475165,4.9364227110536985e-18,1.0,-68.15,3.3166247903554,-68.24,14.2087,19.1807,23.1235,0.5604,9.6542,8.7138,7
2267,npp,2359,3799,15.5311212539673,-1.20997941493988,36.8155136108398,3670176,2360,3057,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.07874063474141,65.51212339660243,53.63677818927134,2.4129366058561444e-26,17.0,65.61,3.0,65.51,9.4845,18.7919,28.3898,0.572,9.6624,8.8841,7
2312,npp,1636,3110,10.07860279083252,-1.20996975898743,36.8127708435059,3670176,1637,2492,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-27 23:24:47.175024,-81.33187262519361,49.53228499775638,42.31249153310198,3.589270969241896e-21,14.0,49.61,1.7549928774784245,49.46,10.2874,17.779,24.8128,0.6046,6.3617,6.0936,7
2348,npp,912,2413,7.80930185317993,-1.20850551128387,36.8144493103027,3670176,912,1952,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-05-28 23:05:55.071824,-79.92742637595698,21.37474839650727,18.813925218573143,2.2278865851396916e-14,11.0,21.4,1.0837787002826917,21.3,8.9139,12.5295,18.1075,0.8579,6.3941,6.6998,7
2960,npp,1392,2404,4.85670375823975,-1.20880210399628,36.8102188110352,3670176,1392,1945,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-06-13 23:05:36.685362,-78.9231554105118,20.897772790382515,18.397648299229758,2.0724919261298855e-06,11.0,20.93,1.0837787002826917,21.3,8.9139,12.5295,18.1075,0.8579,3.6697,4.1667,7
3050,npp,2280,347,7.05839681625366,-1.20817220211029,36.8149070739746,3670176,2280,190,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-06-16 22:09:05.748552,98.97776729680774,64.3503787564533,52.89804285460509,1.036651514609566e-25,2.0,-64.38,2.7445598364131496,-64.28,8.5818,15.9837,24.2122,0.6725,7.4974,4.7469,7
3185,npp,2081,1941,4.17318868637085,-1.20949649810791,36.810375213623,3670176,2081,1512,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-06-19 22:52:57.635148,99.90997999827674,5.370229709484056,4.749970822614224,3.409812745994509e-33,9.0,-5.4,1.0,-4.93,9.1117,10.7494,14.1873,1.0,4.1732,4.1732,7
3338,npp,425,2169,7.1660737991333,-1.20530366897583,36.8108825683594,3670176,425,1730,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-06-24 22:59:06.498874,-78.92794478021779,7.812223807568384,6.907533412560848,1.3668356641336058e-25,10.0,7.83,1.0,8.46,9.3095,10.869,14.6255,0.989,7.0465,7.0872,7
4157,npp,203,3098,2.76754140853882,-1.20751786231995,36.8111343383789,3670176,202,2484,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.74710672948376,49.1538077977384,42.01712176724066,3.9960107646218756e-11,14.0,49.25,1.7549928774784245,49.46,10.2874,17.779,24.8128,0.6046,2.1958,1.6733,7
4193,npp,2562,2403,9.16826820373535,-1.20524668693542,36.8104858398438,3670176,2563,1944,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.75220861853204,20.79822390663005,18.311729815915914,2.413151306060907e-18,11.0,20.87,1.0837787002826917,21.3,8.9139,12.5295,18.1075,0.8579,7.648,7.8657,7
5318,npp,2370,2179,10.8029813766479,-1.20956456661224,36.8098106384277,3670176,2370,1740,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-08-11 22:59:08.777172,-80.76457363165606,8.34787070120373,7.3813610901369,5.162454607451371e-05,10.0,8.41,1.0,8.46,9.3095,10.869,14.6255,0.989,10.6834,10.6841,7
5354,npp,1656,1489,8.27807140350342,-1.20912134647369,36.811824798584,3670176,1656,1117,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-08-12 22:40:18.456551,98.59690934722047,29.606364829905317,25.92344643628479,1.8795052493509678e-12,7.0,-29.64,1.184412938166907,-29.59,11.3896,14.2529,18.7346,0.7542,5.7048,6.2432,7
5390,npp,943,798,11.6365842819214,-1.20788443088531,36.8137016296387,3670176,941,584,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-08-13 22:21:28.134486,98.70048652962095,54.18564959682636,45.85413518493763,1.3381679124476692e-19,4.0,-54.23,1.9513309067639726,-54.21,11.3321,15.7581,18.4739,0.6822,8.6372,7.9379,7
5426,npp,234,124,16.2394313812256,-1.20944797992706,36.81396484375,3670176,233,57,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-08-14 22:02:39.591057,99.0568230354932,68.24336684259242,55.2693183791142,9.316504813652475e-26,1.0,-68.28,3.3166247903554,-68.24,14.2087,19.1807,23.1235,0.5604,9.8626,9.101,7
5444,npp,2210,3794,14.0127859115601,-1.2102609872818,36.8118553161621,3670176,2213,3054,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.33914264849123,65.40576966047578,53.57663921017693,3.83230040871729e-17,17.0,65.52,3.0,65.51,9.4845,18.7919,28.3898,0.572,9.1563,8.0156,7
5633,npp,1695,348,4.40106153488159,-1.20898103713989,36.8110122680664,3670176,1692,191,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-08-19 22:08:54.370304,98.84384803863524,64.32332541144282,52.89263207999188,8.476550474237273e-32,2.0,-64.36,2.7445598364131496,-64.28,8.5818,15.9837,24.2122,0.6725,6.5292,2.9598,7
5723,npp,2242,2639,11.2842597961426,-1.21125507354736,36.8094253540039,3670176,2242,2129,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.62819132086415,32.25882495171575,28.18515745452,1.0517904780004435e-28,12.0,32.34,1.2365102219381485,32.405,9.6433,13.4986,19.7336,0.7963,8.9586,8.986,7
5750,npp,1526,1948,9.36049556732178,-1.20867812633514,36.8154449462891,3670176,1526,1518,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-08-22 22:52:49.777180,96.14746530002073,5.016975201942481,4.4383325009425905,1.6631106078870213e-23,9.0,-4.99,1.0,-4.93,9.1117,10.7494,14.1873,1.0,9.3605,9.3605,7
6803,npp,517,1026,14.1925020217896,-1.20686793327332,36.8159255981445,3670176,518,754,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-09-19 22:27:32.834177,98.80570820325852,47.60352087363655,40.802230002179556,1.1903102380188447e-26,5.0,-47.64,1.646109783506203,-47.44,9.8901,14.6681,18.5326,0.7328,10.4605,10.4008,7
6839,npp,2875,346,14.4882879257202,-1.21076023578644,36.8134956359863,3670176,2874,189,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-09-20 22:08:42.524980,98.94518025243917,64.36547563642505,52.913917534192535,1.7248529268366413e-20,2.0,-64.4,2.7445598364131496,-64.28,8.5818,15.9837,24.2122,0.6725,10.2045,9.7437,7
6866,npp,1780,4019,16.0940780639648,-1.20926868915558,36.8119659423828,3670176,1782,3177,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.27687372593351,69.12655193138099,55.77293513778574,3.2322820587981385e-27,18.0,69.24,3.5496478698597698,69.35,4.0703,16.0941,30.6086,0.6679,10.7494,10.7494,7
6902,npp,1061,3331,14.4013195037842,-1.20714521408081,36.8102531433105,3670176,1062,2679,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.03123152840574,55.56495866386282,46.87098076750607,6.153928494599708e-22,15.0,55.67,2.0682789409984763,55.8,11.5917,16.6989,25.2895,0.6437,9.6385,9.2704,7
6938,npp,341,2634,11.1368608474731,-1.20523393154144,36.8118896484375,3670176,342,2125,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.00240874819912,32.03342806152888,27.99139984905554,6.4082327431614105e-15,12.0,32.11,1.2365102219381485,32.405,9.6433,13.4986,19.7336,0.7963,8.8393,8.8686,7
6974,npp,2678,1943,7.95204019546509,-1.20538401603699,36.8149833679199,3670176,2679,1514,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-09-23 22:52:36.201081,99.55261037930443,5.270530806937549,4.6621758312424,5.947212833509548e-07,9.0,-5.28,1.0,-4.93,9.1117,10.7494,14.1873,1.0,7.952,7.952,7
7649,npp,144,1936,6.30170583724976,-1.20557165145874,36.8136329650879,3670176,144,1507,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-10-09 22:52:23.488786,94.63246305191066,5.702523442484915,5.043798132269129,0.0001368033207607505,9.0,-5.68,1.0,-4.93,9.1117,10.7494,14.1873,1.0,6.3017,6.3017,7
7856,npp,1667,2171,2.14573073387146,-1.21131825447083,36.8107833862305,3670176,1667,1732,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-10-14 22:58:45.553153,-74.38813784397657,7.96419544103688,7.041858782216463,3.8958167740319714e-30,10.0,7.94,1.0,8.46,9.3095,10.869,14.6255,0.989,2.0261,2.1221,7
7964,npp,2610,121,2.1853494644165,-1.20535278320312,36.8137550354004,3670176,2614,56,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-10-17 22:02:20.040259,99.47175293860464,68.30926501016715,55.296205530395625,2.1022539770228097e-29,1.0,-68.33,3.3166247903554,-68.24,14.2087,19.1807,23.1235,0.5604,5.6251,1.2247,7
7991,npp,1529,3784,5.63907098770142,-1.20802474021912,36.8128433227539,3670176,1529,3048,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.89735261398916,65.24722137231659,53.46832071127429,4.662631540942654e-31,17.0,65.35,3.0,65.51,9.4845,18.7919,28.3898,0.572,6.3651,3.2257,7
8027,npp,805,3097,9.34768009185791,-1.20599102973938,36.8129768371582,3670176,806,2483,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-10-18 23:23:54.357961,-81.17613069180794,49.127486802609205,41.99476899005748,2.530196363841807e-29,14.0,49.22,1.7549928774784245,49.46,10.2874,17.779,24.8128,0.6046,5.9452,5.6517,7
8234,npp,2320,3329,1.093015789985657,-1.20901668071747,36.8099517822266,3670176,2324,2678,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-10-23 23:30:12.905622,-80.43553224433491,55.52558620109824,46.83748331523349,7.986614129627347e-08,15.0,55.62,2.0682789409984763,55.8,11.5917,16.6989,25.2895,0.6437,3.2041,0.7036,7
8990,npp,891,1260,6.73492288589478,-1.20631325244904,36.8127555847168,3670176,891,940,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-11-11 22:33:52.903399,98.2502869238342,39.38702109950851,34.155797953772115,2.6316862196220783e-24,6.0,-39.42,1.4276677814245327,-39.23,11.2357,13.1499,17.0116,0.8174,6.256,5.5054,7
9080,npp,1451,3563,14.2451362609863,-1.21084630489349,36.8129615783691,3670176,1450,2892,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.8040497869768,60.948147609407,50.66947633954325,3.6557391860665174e-32,16.0,61.05,2.5331140255951103,61.09,15.1409,24.2278,29.6215,0.4437,6.8085,6.3203,7
9116,npp,723,2872,9.15681648254395,-1.21130406856537,36.8130989074707,3670176,724,2315,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-11-14 23:17:50.267266,-81.3667358121539,41.65156351162674,36.019310683642104,2.080771636954516e-31,13.0,41.73,1.4867838833500562,41.8,10.8376,17.6793,20.2397,0.608,5.0172,5.5675,7
9152,npp,10,2180,9.3730936050415,-1.20583438873291,36.8140563964844,3670176,10,1740,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-11-15 22:59:00.006633,-80.57040649873389,8.432696413997547,7.455630399430634,4.534485449341996e-31,10.0,8.46,1.0,8.46,9.3095,10.869,14.6255,0.989,9.2535,9.2699,7
9224,npp,1661,800,15.9048891067505,-1.20504128932953,36.8113212585449,3670176,1660,587,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-11-17 22:21:21.261417,98.77970434459777,54.144257907172296,45.818584181363924,5.1930406811151245e-24,4.0,-54.18,1.9513309067639726,-54.21,11.3321,15.7581,18.4739,0.6822,10.8246,10.8495,7
9260,npp,955,127,9.02170181274414,-1.21084976196289,36.8124656677246,3670176,954,59,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-11-18 22:02:32.776241,98.99177054041581,68.21436231484151,55.246482275829635,1.2862021468162656e-17,1.0,-68.23,3.3166247903554,-68.24,14.2087,19.1807,23.1235,0.5604,7.6863,5.056,7
9314,npp,2216,3105,9.86167240142822,-1.20625138282776,36.8153076171875,3670176,2216,2488,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-11-19 23:24:07.119275,-81.13779155250107,49.37167711188614,42.18736625372386,1.4961879755385756e-20,14.0,49.46,1.7549928774784245,49.46,10.2874,17.779,24.8128,0.6046,6.2381,5.9625,7
9962,npp,1423,1717,7.99068069458008,-1.20768284797668,36.8139305114746,3670176,1423,1304,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-07 22:46:26.865285,96.41262879868044,18.069450104145172,15.929889261003513,0.00038635285824536287,8.0,-18.09,1.0442604737599883,-17.71,9.526,11.3428,13.7548,0.9477,7.5393,7.5726,7
10016,npp,3072,346,2.41604995727539,-1.20978987216949,36.8144874572754,3670176,3068,190,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-09 22:08:47.998531,98.64362894867227,64.32970274820637,52.89412806783216,2.030969148898297e-18,2.0,-64.4,2.7445598364131496,-64.28,8.5818,15.9837,24.2122,0.6725,5.8059,1.6248,7
10079,npp,1262,3333,11.8295917510986,-1.20968270301819,36.8149185180664,3670176,1260,2682,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-10 23:30:22.275541,-80.82419953599549,55.663133226687265,46.94602266278702,2.843451248833761e-16,15.0,55.72,2.0682789409984763,55.8,11.5917,16.6989,25.2895,0.6437,8.3951,7.6149,7
10115,npp,531,2637,5.88501262664795,-1.20984888076782,36.8123321533203,3670176,531,2127,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-11 23:11:33.725741,-81.00112000152721,32.19181202439444,28.127736964487003,4.8924316551211686e-24,12.0,32.25,1.2365102219381485,32.405,9.6433,13.4986,19.7336,0.7963,4.592,4.6864,7
10142,npp,2888,1945,9.09872817993164,-1.20763599872589,36.8102035522461,3670176,2888,1516,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-12 22:52:43.397130,97.18529488756324,5.140455757438768,4.547428696885541,1.362948500815259e-30,9.0,-5.16,1.0,-4.93,9.1117,10.7494,14.1873,1.0,9.0987,9.0987,7
10223,npp,1463,570,12.6846675872803,-1.20817482471466,36.8107032775879,3670176,1464,360,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-14 22:15:04.514501,99.00808827779021,59.73026588365595,49.83885553127449,2.1439775257063485e-31,3.0,-59.8,2.3545700244418297,-59.65,11.3976,18.8471,22.8188,0.5703,8.1322,7.2347,7
10268,npp,2726,3560,21.6313762664795,-1.20795464515686,36.815372467041,3670176,2727,2889,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-15 23:36:38.789370,-81.00689560157488,60.92308122686924,50.660444660690374,1.8493297373307577e-31,16.0,60.99,2.5331140255951103,61.09,15.1409,24.2278,29.6215,0.4437,9.7244,9.5974,7
10313,npp,2010,2868,9.24821472167969,-1.20681262016296,36.8139686584473,3670176,2010,2312,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-16 23:17:48.455804,-80.7855340485575,41.5335911161963,35.92726346897522,1.8425769706168962e-29,13.0,41.59,1.4867838833500562,41.8,10.8376,17.6793,20.2397,0.608,5.0787,5.6231,7
10412,npp,2923,794,18.221097946167,-1.20703637599945,36.814624786377,3670176,2922,579,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-19 22:21:19.210731,98.88068130654786,54.25354987982672,45.90450550280726,9.017657196702094e-13,4.0,-54.34,1.9513309067639726,-54.21,11.3321,15.7581,18.4739,0.6822,12.0116,12.4295,7
10457,npp,2213,118,24.8331203460693,-1.20574605464935,36.8104705810547,3670176,2215,55,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-20 22:02:30.659041,99.21716698320047,68.30006346925687,55.302177870103186,2.72160647097349e-05,1.0,-68.37,3.3166247903554,-68.24,14.2087,19.1807,23.1235,0.5604,12.4536,13.9171,7
10475,npp,1115,3787,18.7919178009033,-1.20737516880035,36.8132286071777,3670176,1114,3050,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-20 23:42:53.482472,-80.93297132504021,65.3320146618912,53.53125009743335,1.7073695378500814e-16,17.0,65.4,3.0,65.51,9.4845,18.7919,28.3898,0.572,10.7494,10.7494,7
10511,npp,399,3099,11.5282440185547,-1.20970547199249,36.8135032653809,3670176,397,2484,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2012-12-21 23:24:03.149041,-80.74806060050884,49.22191027107128,42.07527311901439,1.623572804692897e-09,14.0,49.28,1.7549928774784245,49.46,10.2874,17.779,24.8128,0.6046,7.1877,6.9701,7
11105,npp,2806,113,3.33295655250549,-1.20671558380127,36.816089630127,3670176,2807,52,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-05 22:02:24.626215,99.22153274613122,68.37852775236043,55.34662349855231,0.00012507312687563878,1.0,-68.46,3.3166247903554,-68.24,14.2087,19.1807,23.1235,0.5604,5.9711,1.8679,7
11204,npp,272,2397,7.27988958358765,-1.21143901348114,36.8142127990723,3670176,271,1939,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-07 23:05:06.824042,-78.75679739762376,20.534447921841718,18.083155077315595,3.418708317827149e-10,11.0,20.56,1.0837787002826917,21.3,8.9139,12.5295,18.1075,0.8579,5.9056,6.2456,7
11240,npp,2611,1708,3.75620675086975,-1.21125638484955,36.8146476745605,3670176,2611,1295,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-08 22:46:18.287288,99.55272703663238,18.527107666100754,16.33036730714409,1.4978599928497045e-18,8.0,-18.59,1.0442604737599883,-17.71,9.526,11.3428,13.7548,0.9477,3.4843,3.5597,7
11321,npp,1180,335,21.1410865783691,-1.20523619651794,36.814525604248,3670176,1179,182,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-10 22:08:37.664489,98.89157640521279,64.52121349172009,53.016996484664794,5.4674543496673275e-31,2.0,-64.6,2.8345692104261015,-64.28,8.5818,15.9837,24.2122,0.6725,12.5689,14.2179,7
11339,npp,85,4009,1.086416065692902,-1.21080315113068,36.8142013549805,3670176,87,3172,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-10 23:49:02.268469,-81.19812220021369,69.01972603933774,55.71761997527993,1.6093350727673872e-25,18.0,69.09,3.5496478698597698,69.35,4.0703,16.0941,30.6086,0.6679,6.5214,0.7256,7
11375,npp,2439,3322,11.3122072219849,-1.21081161499023,36.8098831176758,3670176,2439,2670,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-11 23:30:11.956104,-80.87548025390126,55.37444545547484,46.735573329398,9.769595518897361e-32,15.0,55.44,2.0682789409984763,55.8,11.5917,16.6989,25.2895,0.6437,8.145,7.2819,7
11420,npp,1720,2625,9.76880073547363,-1.21017420291901,36.810489654541,3670176,1720,2119,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-12 23:11:21.640891,-80.65074548723774,31.659152103914575,27.675531964452922,8.711794104067288e-33,12.0,31.71,1.2365102219381485,32.405,9.6433,13.4986,19.7336,0.7963,7.733,7.7792,7
11456,npp,1002,1934,4.11624383926392,-1.211501121521,36.815299987793,3670176,1002,1505,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-13 22:52:31.321622,96.5762731118679,5.773488346966006,5.107088156457741,3.6320550167915325e-32,9.0,-5.8,1.0,-4.93,9.1117,10.7494,14.1873,1.0,4.1162,4.1162,7
11519,npp,2631,559,8.82623863220215,-1.21038722991943,36.8134994506836,3670176,2631,350,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-15 22:14:52.455375,99.24461955675929,59.976057052125746,50.007969628125,4.706249647586611e-25,3.0,-60.05,2.3545700244418297,-59.65,11.3976,18.8471,22.8188,0.5703,6.4935,5.034,7
11582,npp,837,3549,19.0280704498291,-1.20793926715851,36.8160705566406,3670176,839,2880,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-16 23:36:28.513932,-81.91016223364605,60.698403846360435,50.5069872759234,3.335424753289434e-27,16.0,60.76,2.4157378735459294,61.09,15.1409,24.2278,29.6215,0.4437,8.5969,8.4424,7
11618,npp,136,2858,10.1488237380981,-1.21182358264923,36.8152809143066,3670176,136,2304,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.60292091141521,41.16223112293253,35.62147259381381,5.144753600855462e-22,13.0,41.23,1.4867838833500562,41.8,10.8376,17.6793,20.2397,0.608,5.6845,6.1707,7
11654,npp,2506,2167,7.96546077728271,-1.20593404769897,36.8142776489258,3670176,2506,1728,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-18 22:58:51.413779,-76.16825270651955,7.739323987826085,6.843726246135829,1.5601668172721417e-15,10.0,7.71,1.0,8.46,9.3095,10.869,14.6255,0.989,7.8458,7.8778,7
11708,npp,1806,1477,11.4950342178345,-1.20596551895142,36.8097496032715,3670176,1806,1108,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-19 22:40:02.864340,96.0662306081058,30.189417053768253,26.42203490694269,1.8855360344373624e-08,7.0,-30.21,1.184412938166907,-29.59,11.3896,14.2529,18.7346,0.7542,8.4209,8.6694,7
11798,npp,2387,3781,24.1974639892578,-1.20687294006348,36.814868927002,3670176,2390,3046,196611,3866787,1243,ken_nairobi_43_13,-1.20833333,36.8125,43,13,ken_nairobi,2013-01-21 23:42:52.139729,-81.33218633157347,65.2313792246579,53.46609393695275,0.00011817670929990615,17.0,65.3,3.0,65.51,9.4845,18.7919,28.3898,0.572,12.5512,13.8415,7
