gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1506,1037,5.32489776611328,-1.24404752254486,36.7586135864258,3670176,1508,762,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-04-28 22:28:44.427497,99.16581830228971,47.21836001030708,40.50102902721266,2.206940617851784e-12,5.0,-47.28,1.646109783506203,-47.74,6.435,8.4475,10.8431,0.8288,5.1044,4.4133,7
1709,npp,2761,1723,4.30006980895996,-1.24689376354218,36.7590751647949,3670176,2761,1309,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-05-13 22:47:21.530672,98.07721214315822,17.72384921848494,15.627711578722531,0.00045503192325073395,8.0,-17.76,1.0442604737599883,-18.09,5.9732,7.2122,8.4473,0.9708,4.2127,4.1744,7
1790,npp,1324,352,5.76042509078979,-1.24386191368103,36.7555732727051,3670176,1323,194,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-05-15 22:09:40.875085,98.81298314243027,64.23586292832293,52.83363849057204,7.191701115652086e-17,2.0,-64.28,2.7445598364131496,-64.41,9.2789,10.8461,12.2211,0.6455,5.1484,3.7185,7
1925,npp,1120,1950,4.14819669723511,-1.24496340751648,36.7599220275879,3670176,1120,1520,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-05-18 22:53:32.728993,89.68843430375863,4.918549066460175,4.351103620440736,1.450716012209612e-25,9.0,-4.87,1.0,-5.34,5.5776,7.0014,8.9555,1.0,4.1482,4.1482,7
1988,npp,2753,577,7.0970311164856,-1.24326300621033,36.7609786987305,3670176,2756,366,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-05-20 22:15:53.855383,99.1332977533178,59.60483471206617,49.74905535887054,1.1760764219921096e-35,3.0,-59.65,2.3545700244418297,-59.77,9.4271,10.3936,13.5779,0.6736,5.6013,4.7807,7
2051,npp,938,3565,6.90944242477417,-1.24530148506165,36.7593193054199,3670176,937,2893,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.02430925606865,61.00266854942904,50.71181578718867,2.5058911929327327e-31,16.0,61.09,2.5331140255951103,60.95,7.3606,11.0377,12.6653,0.6343,5.3717,4.3828,7
2213,npp,1108,800,6.64461231231689,-1.24489736557007,36.7604522705078,3670176,1110,586,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-05-25 22:22:05.000749,99.2964236293525,54.123120533717895,45.803587626599914,6.15601384635155e-24,4.0,-54.18,1.9513309067639726,-54.37,7.4499,8.817,11.6285,0.7941,5.8881,5.2763,7
2375,npp,197,1717,5.64229249954224,-1.24839651584625,36.7573204040527,3670176,197,1303,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-05-29 22:47:06.527286,98.80992209963958,18.04986037370716,15.911835221759786,1.2081264972844457e-06,8.0,-18.09,1.0442604737599883,-18.09,5.9732,7.2122,8.4473,0.9708,5.498,5.4774,7
2960,npp,1399,2398,2.49102735519409,-1.24676263332367,36.756290435791,3670176,1399,1940,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.60829758688178,20.575931352370553,18.117168896358663,1.9266562593793166e-06,11.0,20.61,1.0837787002826917,20.98,5.3926,6.8955,9.4286,1.0154,2.9374,2.5293,7
3005,npp,3007,1019,6.34899663925171,-1.24377632141113,36.760814666748,3670176,3011,749,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-06-15 22:27:56.060544,98.6363634385341,47.803952519594596,40.95561899435904,2.8714988162143827e-20,5.0,-47.87,1.646109783506203,-47.74,6.435,8.4475,10.8431,0.8288,5.7266,5.2621,7
3185,npp,2088,1934,2.3523313999176,-1.24831557273865,36.756763458252,3670176,2088,1505,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-06-19 22:52:57.635148,95.85777977290641,5.781549522880132,5.11352321650386,3.319042799836491e-33,9.0,-5.8,1.0,-5.34,5.5776,7.0014,8.9555,1.0,2.3523,2.3523,7
3338,npp,432,2162,2.99486565589905,-1.24460828304291,36.7567558288574,3670176,432,1724,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-06-24 22:59:06.498874,-75.68219909309074,7.433518980302294,6.573107437679902,1.415585964070753e-25,10.0,7.42,1.0,8.12,5.3589,6.842,8.3083,1.0233,3.1543,3.0647,7
4193,npp,2569,2396,4.77224683761597,-1.24464571475983,36.7564544677734,3670176,2569,1938,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.64067856595418,20.43552945542141,17.995622749118684,2.263375208480573e-18,11.0,20.51,1.0837787002826917,20.98,5.3926,6.8955,9.4286,1.0154,5.0423,4.8455,7
4580,npp,107,3554,7.51536417007446,-1.2443391084671,36.7619438171387,3670176,106,2884,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-07-24 23:36:48.371112,-80.94255028508043,60.7612941154072,50.546823600592425,5.860860180989729e-26,16.0,60.87,2.5331140255951103,60.95,7.3606,11.0377,12.6653,0.6343,5.6109,4.7671,7
5318,npp,2376,2172,4.46044969558716,-1.24222230911255,36.7566299438477,3670176,2377,1733,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-08-11 22:59:08.777172,-78.23775734359404,7.951318169882679,7.031228170887898,4.982394480672942e-05,10.0,8.0,1.0,8.12,5.3589,6.842,8.3083,1.0233,4.6199,4.5644,7
5354,npp,1663,1482,6.98038864135742,-1.24892961978912,36.7573585510254,3670176,1662,1111,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-08-12 22:40:18.456551,97.87356418595307,29.939002830527848,26.207869581739242,1.7525726452880385e-12,7.0,-29.97,1.184412938166907,-29.9,5.9382,6.9788,8.7625,1.0032,7.0027,7.0029,7
5390,npp,950,792,6.20228910446167,-1.24317622184753,36.7598037719727,3670176,951,577,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-08-13 22:21:29.913766,98.82073801428629,54.35473705235079,45.979662738409246,1.2606281165428514e-19,4.0,-54.4,1.9513309067639726,-54.37,7.4499,8.817,11.6285,0.7941,5.6614,4.9251,7
5426,npp,241,118,6.9932918548584,-1.24265706539154,36.7606010437012,3670176,245,54,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-08-14 22:02:41.370339,99.41097155078148,68.33503158598565,55.32184076310252,8.900595858344646e-26,1.0,-68.37,3.3166247903554,-68.36,8.076,10.7777,13.5602,0.6496,5.8604,4.543,7
5444,npp,2216,3787,8.76960468292236,-1.24362242221832,36.7585372924805,3670176,2216,3050,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.14246414415389,65.27998611931345,53.498501010596954,3.601890027414554e-17,17.0,65.4,3.0,65.38,5.1874,8.575,12.6195,0.8165,7.0663,7.1603,7
5723,npp,2248,2632,5.20893383026123,-1.24428164958954,36.756275177002,3670176,2248,2124,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.05595934359012,31.942690167251858,27.91662931219227,1.0861293892573726e-28,12.0,32.02,1.2365102219381485,32.0,6.1466,8.0024,10.941,0.8749,4.7422,4.5573,7
5750,npp,1533,1940,3.70808959007263,-1.24640381336212,36.7553329467773,3670176,1533,1511,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-08-22 22:52:49.777180,92.20771463099355,5.510320502869012,4.874496500329111,1.757569678005131e-23,9.0,-5.45,1.0,-5.34,5.5776,7.0014,8.9555,1.0,3.7081,3.7081,7
5777,npp,819,1253,7.65543031692505,-1.24780571460724,36.7607917785645,3670176,820,934,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-08-23 22:34:01.232080,99.21004382330858,39.63285273355437,34.36373769291277,1.6287572388019647e-16,6.0,-39.68,1.4276677814245327,-39.61,7.4242,8.6689,9.5004,0.8076,6.2915,6.1829,7
6650,npp,1421,116,7.62806463241577,-1.24697542190552,36.75927734375,3670176,1419,53,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-09-15 22:02:29.480609,99.00175196975664,68.3789486152191,55.34269106505937,1.1296822671912534e-34,1.0,-68.41,3.3166247903554,-68.36,8.076,10.7777,13.5602,0.6496,6.0517,4.9553,7
6704,npp,2677,3095,10.9097423553467,-1.24392080307007,36.7616081237793,3670176,2678,2482,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-09-16 23:24:03.772673,-80.95431969786054,49.0551532968271,41.94249352380748,1.8109593050751698e-32,14.0,49.16,1.7549928774784245,49.19,8.0495,10.17,11.5917,0.6884,7.4229,7.5107,7
6803,npp,524,1019,8.15753555297852,-1.2467919588089,36.7609481811523,3670176,523,749,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-09-19 22:27:32.834177,98.41052334209473,47.831279313203,40.981590004642094,1.2442139650905756e-26,5.0,-47.87,1.646109783506203,-47.74,6.435,8.4475,10.8431,0.8288,6.8252,6.7611,7
6839,npp,2882,340,9.42651557922363,-1.24461030960083,36.7602462768555,3670176,2885,185,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-09-20 22:08:44.304261,99.34154717879741,64.47148864504003,52.980958733895655,1.824985786110104e-20,2.0,-64.51,2.8345692104261015,-64.41,9.2789,10.8461,12.2211,0.6455,6.5006,6.085,7
6866,npp,1786,4012,15.4457416534424,-1.24236583709717,36.7579612731934,3670176,1785,3173,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.10370761374708,69.0163381317277,55.71104887645367,3.356244381834409e-27,18.0,69.13,3.5496478698597698,69.26,7.4021,11.318,15.4457,0.6186,8.1643,9.5549,7
6902,npp,1068,3324,7.97221899032593,-1.24696373939514,36.7551651000977,3670176,1067,2672,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.71665024062165,55.384961654371686,46.73909790999862,6.513486890456816e-22,15.0,55.49,2.0682789409984763,55.62,8.0055,9.8286,14.8859,0.7123,6.1038,5.679,7
6938,npp,348,2627,6.20868873596191,-1.24486196041107,36.757942199707,3670176,348,2120,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.32376565308007,31.721311427022503,27.726131169481636,6.850766378867196e-15,12.0,31.8,1.2365102219381485,32.0,6.1466,8.0024,10.941,0.8749,5.5507,5.432,7
6974,npp,2685,1936,5.20734024047852,-1.24419510364532,36.7614059448242,3670176,2685,1507,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-09-23 22:52:36.201081,95.45493095154957,5.684506585771066,5.028115381696152,6.370185607485975e-07,9.0,-5.68,1.0,-5.34,5.5776,7.0014,8.9555,1.0,5.2073,5.2073,7
7649,npp,151,1930,6.37531852722168,-1.2443585395813,36.7598571777344,3670176,151,1501,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-10-09 22:52:25.268060,100.87988274627587,6.028930954442546,5.332261544685319,0.00013381211027890938,9.0,-6.03,1.0,-5.34,5.5776,7.0014,8.9555,1.0,6.3753,6.3753,7
7856,npp,1673,2164,1.65167832374573,-1.24398231506348,36.7576599121094,3670176,1673,1725,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-10-14 22:58:45.553153,-71.42474173947392,7.611280490032353,6.7302276839902255,3.8022773238974884e-30,10.0,7.54,1.0,8.12,5.3589,6.842,8.3083,1.0233,1.8111,1.6902,7
7991,npp,1536,3777,7.20374202728271,-1.24793481826782,36.7590675354004,3670176,1541,3045,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-10-17 23:42:42.867542,-80.66677902178638,65.12318951495513,53.39101575075844,4.722243991046337e-31,17.0,65.23,3.0,65.38,5.1874,8.575,12.6195,0.8165,6.5443,5.8818,7
8027,npp,812,3090,4.75172853469849,-1.24587368965149,36.7596778869629,3670176,811,2478,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-10-18 23:23:54.357961,-80.79432195567703,48.916720424347886,41.83043357580779,2.609237418932189e-29,14.0,49.01,1.7549928774784245,49.19,8.0495,10.17,11.5917,0.6884,3.9141,3.2713,7
8234,npp,2327,3323,5.16693115234375,-1.24575388431549,36.7554817199707,3670176,2328,2671,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-10-23 23:30:14.684903,-80.93332629365726,55.37166655249592,46.724549133774,8.518117503720277e-08,15.0,55.47,2.0682789409984763,55.62,8.0055,9.8286,14.8859,0.7123,4.7475,3.6806,7
8963,npp,1608,1941,2.696040391922,-1.24655055999756,36.7587432861328,3670176,1608,1512,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-10 22:52:43.171631,98.02000489227143,5.388316762238311,4.766031634199404,3.1750169014032385e-17,9.0,-5.4,1.0,-5.34,5.5776,7.0014,8.9555,1.0,2.696,2.696,7
8990,npp,898,1254,6.22865724563599,-1.2444441318512,36.7601928710938,3670176,899,935,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-11 22:33:54.682681,99.06255841898403,39.60240473688237,34.33361381970126,2.548728893700121e-24,6.0,-39.64,1.4276677814245327,-39.61,7.4242,8.6689,9.5004,0.8076,5.2922,5.0306,7
9026,npp,190,569,9.80489444732666,-1.24595582485199,36.7608795166016,3670176,188,359,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-12 22:15:04.413899,98.75960284345867,59.791426821300625,49.873345237365065,7.63849084390942e-30,3.0,-59.83,2.3545700244418297,-59.77,9.4271,10.3936,13.5779,0.6736,6.7514,6.6048,7
9080,npp,1458,3557,7.20576238632202,-1.24720895290375,36.7599754333496,3670176,1461,2887,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-13 23:36:40.532940,-81.230920899622,60.82589043043893,50.586354615202445,3.5953186640554443e-32,16.0,60.93,2.5331140255951103,60.95,7.3606,11.0377,12.6653,0.6343,5.4886,4.5707,7
9116,npp,729,2865,7.34900569915771,-1.24412250518799,36.7611083984375,3670176,729,2310,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-14 23:17:50.267266,-80.95628480998752,41.39688634631283,35.810996052617995,2.080781979337887e-31,13.0,41.48,1.4867838833500562,41.55,7.6665,8.9462,11.8607,0.7826,5.9271,5.7514,7
9152,npp,17,2174,5.37509298324585,-1.24425232410431,36.7597122192383,3670176,17,1735,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-15 22:59:01.785915,-81.38060524290522,8.058239242760292,7.125043953525145,4.62267194226766e-31,10.0,8.12,1.0,8.12,5.3589,6.842,8.3083,1.0233,5.5345,5.5004,7
9224,npp,1669,794,7.30086469650269,-1.24714934825897,36.7563629150391,3670176,1670,580,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-17 22:21:23.040698,99.26337113060592,54.297526940816915,45.93234470026861,5.4739629527255556e-24,4.0,-54.34,1.9513309067639726,-54.37,7.4499,8.817,11.6285,0.7941,6.2244,5.7975,7
9260,npp,962,121,7.84656810760498,-1.24321269989014,36.7577362060547,3670176,965,56,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-18 22:02:34.555479,99.34885580539968,68.30933059820343,55.30094221003432,1.366126025009826e-17,1.0,-68.33,3.3166247903554,-68.36,8.076,10.7777,13.5602,0.6496,6.1176,5.0973,7
9269,npp,2936,3786,3.129887342453,-1.24369287490845,36.7564888000488,3670176,2936,3049,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-11-18 23:42:57.384145,-81.07273044806779,65.27580560283755,53.489971937731376,7.512676221234927e-26,17.0,65.38,3.0,65.38,5.1874,8.575,12.6195,0.8165,5.1863,2.5555,7
9962,npp,1430,1711,4.67484474182129,-1.24556827545166,36.7592315673828,3670176,1430,1298,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-07 22:46:28.644567,98.4015584912373,18.37475001732418,16.196883743916498,0.0003813021312566703,8.0,-18.42,1.0442604737599883,-18.09,5.9732,7.2122,8.4473,0.9708,4.5716,4.5382,7
9989,npp,717,1020,3.58977365493774,-1.2433248758316,36.7583847045898,3670176,716,750,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-08 22:27:38.321301,98.59460452601505,47.751337118027706,40.919828070675116,1.4045776536316103e-10,5.0,-47.83,1.646109783506203,-47.74,6.435,8.4475,10.8431,0.8288,4.0504,2.9752,7
10025,npp,7,339,4.85804462432861,-1.24250996112823,36.756103515625,3670176,8,186,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-09 22:08:49.777811,99.04319411721757,64.44911530018575,52.9697415200011,1.940561458492579e-18,2.0,-64.53,2.8345692104261015,-64.41,9.2789,10.8461,12.2211,0.6455,4.8889,3.136,7
10079,npp,1269,3327,9.37852191925049,-1.2453910112381,36.7590255737305,3670176,1270,2676,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-10 23:30:24.054776,-81.32755656986625,55.505893177508014,46.830814834428885,2.7264496058359464e-16,15.0,55.57,2.0682789409984763,55.62,8.0055,9.8286,14.8859,0.7123,6.7838,6.6808,7
10115,npp,537,2630,4.75922584533691,-1.24283540248871,36.7592086791992,3670176,537,2122,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-11 23:11:33.725741,-80.42079191567534,31.878473563899732,27.861536688350295,4.762085978405647e-24,12.0,31.93,1.2365102219381485,32.0,6.1466,8.0024,10.941,0.8749,4.3785,4.1639,7
10142,npp,2895,1938,6.23765993118286,-1.2464143037796,36.7566604614258,3670176,2895,1509,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-12 22:52:43.397130,93.17945024595099,5.569949902249729,4.9271233143557875,1.3509373184156086e-30,9.0,-5.57,1.0,-5.34,5.5776,7.0014,8.9555,1.0,6.2377,6.2377,7
10187,npp,2182,1250,7.10260725021362,-1.24918699264526,36.7580413818359,3670176,2182,931,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-13 22:33:54.845059,98.6739273353063,39.731550654390695,34.444874283090044,1.1413937304010587e-32,6.0,-39.79,1.4276677814245327,-39.61,7.4242,8.6689,9.5004,0.8076,5.9043,5.7364,7
10223,npp,1470,563,8.095901489257809,-1.24806153774261,36.7555885314941,3670176,1468,354,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-14 22:15:04.514501,98.7367023667674,59.886516788839764,49.94678669585302,2.1971168300044928e-31,3.0,-59.96,2.3545700244418297,-59.77,9.4271,10.3936,13.5779,0.6736,6.0255,5.4536,7
10268,npp,2733,3553,8.28910350799561,-1.24746477603912,36.7616996765137,3670176,2731,2883,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-15 23:36:38.789370,-80.74411748296042,60.77727403855584,50.56140385993343,1.8809308711298253e-31,16.0,60.85,2.5331140255951103,60.95,7.3606,11.0377,12.6653,0.6343,5.9163,5.2579,7
10412,npp,2931,788,8.27181911468506,-1.24910116195679,36.7569885253906,3670176,2933,573,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-19 22:21:20.989967,98.95085840519586,54.432604924550986,46.037330509147296,9.570091449684856e-13,4.0,-54.51,1.9513309067639726,-54.37,7.4499,8.817,11.6285,0.7941,6.722,6.5685,7
10457,npp,2220,111,6.46049880981445,-1.24655282497406,36.7554893493652,3670176,2218,51,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-20 22:02:30.659041,99.00765023506405,68.41231659156404,55.366589381269975,2.8980066163320178e-05,1.0,-68.49,3.3166247903554,-68.36,8.076,10.7777,13.5602,0.6496,5.6997,4.1969,7
10475,npp,1122,3781,13.6344432830811,-1.24334478378296,36.7599678039551,3670176,1125,3046,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-20 23:42:55.261745,-81.30839447698708,65.22757020666229,53.46609605228826,1.7913619485535161e-16,17.0,65.3,3.0,65.38,5.1874,8.575,12.6195,0.8165,8.6879,11.1323,7
10511,npp,406,3093,5.9318151473999,-1.24718856811523,36.7601890563965,3670176,407,2480,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2012-12-21 23:24:04.928321,-80.86656656538062,49.02632052293375,41.922798485026135,1.7053171165497414e-09,14.0,49.1,1.7549928774784245,49.19,8.0495,10.17,11.5917,0.6884,4.5865,4.0837,7
11204,npp,278,2391,5.39260005950928,-1.24295926094055,36.7614860534668,3670176,279,1933,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-07 23:05:08.603322,-80.62857460039469,20.211015121359786,17.801093748688807,3.2759290612596473e-10,11.0,20.24,1.0837787002826917,20.98,5.3926,6.8955,9.4286,1.0154,5.6147,5.4754,7
11285,npp,1901,1010,5.68268585205078,-1.24480509757996,36.7599334716797,3670176,1900,742,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-09 22:27:27.975819,98.30534400519224,48.089130187628726,41.186730976956085,1.1284573890350933e-25,5.0,-48.16,1.646109783506203,-47.74,6.435,8.4475,10.8431,0.8288,5.3218,4.7099,7
11321,npp,1188,329,8.17332744598389,-1.24552440643311,36.7577781677246,3670176,1190,178,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-10 22:08:39.443725,99.25286231575356,64.63291549514148,53.08741454795315,5.442711033811394e-31,2.0,-64.71,2.8345692104261015,-64.41,9.2789,10.8461,12.2211,0.6455,6.0585,5.2761,7
11375,npp,2445,3315,10.3947057723999,-1.24373090267181,36.756217956543,3670176,2444,2663,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-11 23:30:11.956104,-80.60431562189444,55.19483024100962,46.603658086968096,9.648807658345094e-32,15.0,55.26,2.0682789409984763,55.62,8.0055,9.8286,14.8859,0.7123,7.2751,7.4046,7
11420,npp,1726,2618,6.08459758758545,-1.2429347038269,36.7579231262207,3670176,1726,2113,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-12 23:11:21.640891,-80.05900610093187,31.348075429526695,27.410826867866,8.727008882129687e-33,12.0,31.4,1.2365102219381485,32.0,6.1466,8.0024,10.941,0.8749,5.4504,5.3235,7
11582,npp,844,3542,10.8683462142944,-1.24882864952087,36.7599716186523,3670176,842,2874,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-16 23:36:28.513932,-81.64005097771897,60.54215894845335,50.40045064352365,3.437733294510289e-27,16.0,60.61,2.4157378735459294,60.95,7.3606,11.0377,12.6653,0.6343,6.9313,6.894,7
11618,npp,142,2850,6.72558498382568,-1.24408769607544,36.7551879882812,3670176,141,2298,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-17 23:17:39.964588,-80.1703309055734,40.86257222157697,35.37570761132738,5.377421764833928e-22,13.0,40.93,1.4276677814245327,41.55,7.6665,8.9462,11.8607,0.7826,5.446,5.2635,7
11654,npp,2513,2161,5.31173753738403,-1.24412000179291,36.7603492736816,3670176,2513,1722,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-18 22:58:53.193053,-80.8735712803658,7.373034104516876,6.520210347343785,1.6302732928603303e-15,10.0,7.36,1.0,8.12,5.3589,6.842,8.3083,1.0233,5.4712,5.4355,7
11708,npp,1813,1472,6.57555389404297,-1.24411642551422,36.7611465454102,3670176,1814,1103,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-19 22:40:04.643576,97.21733309656577,30.40170407781078,26.603228042808976,1.960805798124909e-08,7.0,-30.44,1.184412938166907,-29.9,5.9382,6.9788,8.7625,1.0032,6.6609,6.5968,7
11798,npp,2394,3774,8.38045883178711,-1.24666523933411,36.7599449157715,3670176,2393,3042,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-01-21 23:42:52.139729,-81.10272838465559,65.10318133683653,53.386137156839,0.0001229425695495829,17.0,65.17,2.898275349237888,65.38,5.1874,8.575,12.6195,0.8165,6.9343,6.8425,7
12347,npp,2649,1481,5.46227979660034,-1.24700832366943,36.7562599182129,3670176,2649,1111,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-02-04 22:40:25.065443,98.83509186360085,29.945626952235582,26.21121529675356,6.800132152403467e-05,7.0,-30.02,1.184412938166907,-29.9,5.9382,6.9788,8.7625,1.0032,5.721,5.4799,7
12482,npp,2508,3096,6.60429954528809,-1.24564981460571,36.760856628418,3670176,2507,2482,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-02-07 23:24:23.967656,-80.48082170159574,49.12489963363476,41.99443909525678,4.799135871692143e-20,14.0,49.19,1.7549928774784245,49.19,8.0495,10.17,11.5917,0.6884,4.9697,4.5467,7
12554,npp,1103,1713,4.95574235916138,-1.24473512172699,36.7613487243652,3670176,1103,1299,196611,3866787,2130,ken_nairobi_30_22,-1.24583333,36.75833333,30,22,ken_nairobi,2013-02-09 22:46:46.824884,96.52821381735824,18.29147859332994,16.122848671009127,8.742750389922155e-33,8.0,-18.31,1.0442604737599883,-18.09,5.9732,7.2122,8.4473,0.9708,4.8406,4.8109,7
