lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.804,0.773,0.875
2,0.598,0.608,0.709
3,0.433,0.47,0.539
4,0.311,0.354,0.383
5,0.222,0.259,0.241
6,0.158,0.181,0.119
7,0.114,0.12,0.022
8,0.078,0.072,-0.053
9,0.051,0.035,-0.109
10,0.032,0.009,-0.15
11,0.016,-0.009,-0.179
12,0.006,-0.021,-0.2
13,-0.002,-0.026,-0.215
14,-0.005,-0.027,-0.224
15,-0.008,-0.025,-0.229
16,-0.01,-0.02,-0.23
17,-0.012,-0.014,-0.225
18,-0.011,-0.007,-0.215
19,-0.009,0.001,-0.199
20,-0.003,0.009,-0.172
21,0.002,0.016,-0.136
22,0.011,0.023,-0.085
23,0.016,0.028,-0.021
24,0.019,0.032,0.054
25,0.022,0.036,0.139
26,0.016,0.037,0.228
27,0.008,0.036,0.312
28,0.009,0.035,0.381
29,-0.005,0.034,0.412
30,0.004,0.032,0.421
31,0.045,0.03,0.407
32,0.079,0.028,0.362
33,0.085,0.024,0.285
34,0.066,0.018,0.191
35,0.039,0.012,0.096
36,0.013,0.005,0.01
37,-0.007,-0.001,-0.062
38,-0.016,-0.006,-0.117
39,-0.021,-0.009,-0.158
40,-0.024,-0.011,-0.187
41,-0.026,-0.012,-0.208
42,-0.026,-0.012,-0.223
43,-0.026,-0.011,-0.233
44,-0.025,-0.009,-0.238
45,-0.025,-0.005,-0.24
46,-0.026,-0.002,-0.239
47,-0.027,0.002,-0.235
48,-0.024,0.007,-0.223
49,-0.016,0.011,-0.201
50,-0.004,0.015,-0.168
51,0.008,0.019,-0.121
52,0.021,0.022,-0.059
53,0.037,0.026,0.021
54,0.057,0.03,0.117
55,0.075,0.034,0.213
56,0.086,0.037,0.298
57,0.107,0.039,0.379
58,0.101,0.039,0.424
59,0.078,0.036,0.428
60,0.044,0.031,0.392
61,0.008,0.024,0.327
62,-0.008,0.017,0.249
63,-0.025,0.01,0.163
64,-0.03,0.003,0.081
65,-0.031,-0.004,0.004
66,-0.033,-0.012,-0.063
67,-0.038,-0.02,-0.12
68,-0.043,-0.028,-0.165
69,-0.046,-0.036,-0.197
70,-0.048,-0.044,-0.221
71,-0.051,-0.051,-0.238
72,-0.048,-0.055,-0.247
73,-0.043,-0.057,-0.25
74,-0.042,-0.056,-0.249
75,-0.042,-0.053,-0.247
76,-0.043,-0.047,-0.241
77,-0.041,-0.04,-0.229
78,-0.034,-0.031,-0.21
79,-0.028,-0.021,-0.184
80,-0.024,-0.01,-0.149
81,-0.018,0.0,-0.101
82,-0.004,0.01,-0.035
83,0.012,0.018,0.044
84,0.024,0.025,0.132
85,0.03,0.03,0.224
86,0.023,0.034,0.303
87,0.026,0.038,0.371
88,0.036,0.042,0.414
89,0.054,0.045,0.423
90,0.082,0.047,0.403
91,0.1,0.048,0.347
92,0.093,0.047,0.265
93,0.077,0.044,0.174
94,0.059,0.039,0.086
95,0.037,0.033,0.004
96,0.017,0.027,-0.067
97,0.003,0.023,-0.122
98,-0.0,0.02,-0.159
99,-0.004,0.016,-0.187
100,-0.005,0.012,-0.204
101,-0.009,0.008,-0.216
102,-0.011,0.004,-0.222
103,-0.014,0.001,-0.223
104,-0.016,-0.002,-0.221
105,-0.014,-0.004,-0.215
106,-0.011,-0.005,-0.203
107,-0.01,-0.004,-0.189
108,-0.006,-0.004,-0.167
109,-0.004,-0.002,-0.138
110,-0.001,-0.001,-0.098
111,-0.002,0.002,-0.046
112,0.0,0.005,0.02
113,0.008,0.009,0.099
114,0.022,0.013,0.187
115,0.045,0.017,0.278
116,0.068,0.019,0.36
117,0.073,0.02,0.415
118,0.05,0.019,0.427
119,-0.005,0.018,0.391
120,-0.038,0.015,0.33
121,-0.036,0.01,0.262
122,-0.008,0.006,0.193
123,0.008,-0.0,0.115
124,0.013,-0.007,0.034
125,0.003,-0.015,-0.042
126,-0.007,-0.023,-0.105
127,-0.019,-0.031,-0.156
128,-0.025,-0.037,-0.192
129,-0.027,-0.042,-0.216
130,-0.031,-0.044,-0.233
131,-0.035,-0.043,-0.245
132,-0.038,-0.039,-0.251
133,-0.04,-0.033,-0.252
134,-0.043,-0.025,-0.251
135,-0.041,-0.016,-0.246
136,-0.034,-0.004,-0.233
137,-0.028,0.009,-0.216
138,-0.02,0.023,-0.19
139,-0.009,0.038,-0.153
140,0.007,0.052,-0.099
141,0.027,0.065,-0.03
142,0.057,0.076,0.054
143,0.088,0.085,0.148
144,0.114,0.093,0.243
145,0.138,0.1,0.331
146,0.163,0.106,0.406
147,0.186,0.111,0.457
148,0.198,0.114,0.473
149,0.188,0.113,0.438
150,0.166,0.111,0.369
151,0.139,0.107,0.285
152,0.098,0.1,0.189
153,0.065,0.09,0.097
154,0.041,0.08,0.015
155,0.022,0.068,-0.055
156,0.016,0.056,-0.105
157,0.006,0.043,-0.145
158,-0.002,0.029,-0.176
159,-0.01,0.016,-0.198
160,-0.014,0.003,-0.212
161,-0.014,-0.008,-0.22
162,-0.018,-0.017,-0.227
163,-0.022,-0.024,-0.23
164,-0.027,-0.028,-0.231
165,-0.029,-0.029,-0.227
166,-0.027,-0.027,-0.218
167,-0.02,-0.023,-0.2
168,-0.011,-0.016,-0.172
169,-0.003,-0.008,-0.134
170,0.005,0.001,-0.082
171,0.007,0.011,-0.019
172,0.007,0.02,0.054
173,0.011,0.028,0.132
174,0.018,0.034,0.21
175,0.052,0.038,0.294
176,0.063,0.04,0.35
177,0.054,0.041,0.367
178,0.044,0.04,0.353
179,0.05,0.039,0.319
180,0.066,0.038,0.274
181,0.07,0.037,0.206
182,0.064,0.036,0.126
183,0.055,0.036,0.049
184,0.041,0.033,-0.02
185,0.026,0.03,-0.079
186,0.011,0.025,-0.127
187,-0.003,0.02,-0.163
188,-0.009,0.015,-0.187
189,-0.016,0.01,-0.203
190,-0.021,0.006,-0.214
191,-0.02,0.003,-0.218
192,-0.018,0.0,-0.217
193,-0.013,-0.001,-0.211
194,-0.008,-0.002,-0.201
195,-0.0,-0.002,-0.184
196,0.006,-0.001,-0.162
197,0.014,0.001,-0.132
198,0.022,0.003,-0.092
199,0.031,0.007,-0.042
200,0.035,0.012,0.015
201,0.034,0.015,0.08
202,0.022,0.018,0.148
203,0.003,0.021,0.214
204,-0.013,0.024,0.275
205,-0.018,0.027,0.327
206,0.003,0.028,0.369
207,0.034,0.028,0.385
208,0.065,0.027,0.369
209,0.066,0.024,0.316
210,0.044,0.021,0.238
211,0.033,0.017,0.159
212,0.019,0.013,0.077
213,0.011,0.009,0.002
214,0.002,0.005,-0.064
215,-0.004,0.002,-0.116
216,-0.01,-0.003,-0.156
217,-0.017,-0.008,-0.187
218,-0.022,-0.013,-0.207
219,-0.026,-0.019,-0.22
220,-0.03,-0.024,-0.228
221,-0.034,-0.028,-0.234
222,-0.037,-0.032,-0.235
223,-0.036,-0.034,-0.231
224,-0.035,-0.035,-0.224
225,-0.034,-0.036,-0.211
226,-0.034,-0.036,-0.192
227,-0.031,-0.036,-0.165
228,-0.029,-0.035,-0.127
229,-0.03,-0.032,-0.08
230,-0.03,-0.028,-0.019
231,-0.027,-0.022,0.051
232,-0.028,-0.016,0.124
233,-0.024,-0.011,0.204
234,-0.021,-0.007,0.279
235,-0.016,-0.004,0.342
236,-0.027,-0.002,0.368
237,-0.025,-0.001,0.367
238,-0.001,-0.001,0.341
239,0.024,-0.0,0.293
240,0.053,0.0,0.229
241,0.057,0.001,0.149
242,0.042,0.0,0.065
243,0.022,-0.001,-0.013
244,0.006,-0.003,-0.076
245,-0.007,-0.005,-0.126
246,-0.016,-0.007,-0.163
247,-0.023,-0.007,-0.19
248,-0.028,-0.007,-0.209
249,-0.03,-0.007,-0.22
250,-0.029,-0.007,-0.226
251,-0.026,-0.006,-0.227
252,-0.023,-0.004,-0.223
253,-0.019,-0.002,-0.215
254,-0.014,0.0,-0.203
255,-0.009,0.003,-0.184
256,-0.0,0.007,-0.157
257,0.009,0.011,-0.119
258,0.023,0.015,-0.07
259,0.036,0.02,-0.01
260,0.042,0.025,0.056
261,0.04,0.03,0.129
262,0.033,0.035,0.203
263,0.031,0.041,0.274
264,0.041,0.046,0.338
265,0.062,0.049,0.388
266,0.082,0.05,0.408
267,0.076,0.049,0.382
268,0.055,0.046,0.32
269,0.032,0.04,0.241
270,0.024,0.031,0.16
271,0.019,0.021,0.078
272,0.023,0.011,0.004
273,0.02,0.003,-0.064
274,0.01,-0.004,-0.121
275,-0.003,-0.01,-0.165
276,-0.012,-0.015,-0.196
277,-0.019,-0.02,-0.218
278,-0.026,-0.024,-0.232
279,-0.031,-0.026,-0.241
280,-0.039,-0.026,-0.248
281,-0.044,-0.024,-0.252
282,-0.049,-0.021,-0.252
283,-0.048,-0.015,-0.247
284,-0.044,-0.009,-0.235
285,-0.035,-0.002,-0.215
286,-0.022,0.005,-0.183
287,-0.009,0.013,-0.141
288,0.004,0.022,-0.085
289,0.022,0.031,-0.015
290,0.044,0.041,0.068
291,0.076,0.049,0.16
292,0.122,0.055,0.257
293,0.147,0.059,0.338
294,0.133,0.062,0.386
295,0.087,0.064,0.387
296,0.045,0.065,0.364
297,0.043,0.064,0.328
298,0.052,0.063,0.272
299,0.064,0.06,0.202
300,0.063,0.056,0.12
301,0.054,0.05,0.04
302,0.033,0.042,-0.036
303,0.015,0.033,-0.099
304,-0.001,0.022,-0.148
305,-0.012,0.01,-0.182
306,-0.018,-0.001,-0.205
307,-0.024,-0.012,-0.221
308,-0.028,-0.022,-0.231
309,-0.032,-0.031,-0.235
310,-0.034,-0.039,-0.237
311,-0.04,-0.045,-0.237
312,-0.046,-0.05,-0.234
313,-0.05,-0.053,-0.226
314,-0.048,-0.054,-0.21
315,-0.044,-0.053,-0.186
316,-0.04,-0.051,-0.154
317,-0.038,-0.048,-0.113
318,-0.042,-0.046,-0.064
319,-0.05,-0.045,-0.005
320,-0.064,-0.044,0.061
321,-0.075,-0.043,0.134
322,-0.075,-0.039,0.208
323,-0.06,-0.036,0.28
324,-0.029,-0.033,0.339
325,-0.003,-0.03,0.368
326,0.005,-0.029,0.354
327,-0.003,-0.028,0.299
328,-0.015,-0.029,0.224
329,-0.02,-0.029,0.143
330,-0.023,-0.028,0.06
331,-0.018,-0.028,-0.014
332,-0.019,-0.028,-0.078
333,-0.021,-0.028,-0.128
334,-0.025,-0.028,-0.166
335,-0.025,-0.028,-0.191
336,-0.024,-0.028,-0.207
337,-0.029,-0.026,-0.22
338,-0.031,-0.024,-0.227
339,-0.034,-0.019,-0.231
340,-0.033,-0.014,-0.229
341,-0.028,-0.008,-0.223
342,-0.02,-0.001,-0.21
343,-0.013,0.006,-0.195
344,-0.004,0.013,-0.172
345,0.005,0.02,-0.143
346,0.015,0.028,-0.104
347,0.028,0.036,-0.052
348,0.042,0.045,0.012
349,0.056,0.054,0.084
350,0.067,0.06,0.161
351,0.08,0.065,0.243
352,0.083,0.068,0.315
353,0.083,0.07,0.369
354,0.086,0.069,0.401
355,0.1,0.067,0.403
356,0.107,0.065,0.373
357,0.098,0.061,0.31
358,0.085,0.057,0.225
359,0.07,0.053,0.135
360,0.053,0.047,0.051
361,0.026,0.039,-0.029
362,0.003,0.031,-0.095
363,-0.009,0.023,-0.143
364,-0.015,0.015,-0.175
365,-0.022,0.007,-0.198
366,-0.025,0.0,-0.213
367,-0.027,-0.005,-0.221
368,-0.025,-0.01,-0.224
369,-0.021,-0.014,-0.224
370,-0.02,-0.016,-0.222
371,-0.017,-0.017,-0.217
372,-0.016,-0.017,-0.208
373,-0.011,-0.015,-0.193
374,-0.002,-0.012,-0.168
375,0.009,-0.009,-0.134
376,0.017,-0.004,-0.091
377,0.02,0.001,-0.038
378,0.02,0.006,0.027
379,0.008,0.011,0.097
380,-0.008,0.016,0.171
381,-0.012,0.019,0.246
382,-0.003,0.022,0.318
383,0.016,0.024,0.376
384,0.041,0.024,0.406
385,0.04,0.024,0.385
386,0.021,0.022,0.325
387,0.013,0.019,0.248
388,0.012,0.015,0.168
389,0.008,0.01,0.085
390,0.002,0.004,0.006
391,-0.005,-0.003,-0.06
392,-0.012,-0.01,-0.111
393,-0.02,-0.017,-0.148
394,-0.023,-0.024,-0.173
395,-0.024,-0.029,-0.188
396,-0.023,-0.033,-0.197
397,-0.026,-0.034,-0.204
398,-0.028,-0.031,-0.207
399,-0.026,-0.025,-0.206
400,-0.023,-0.012,-0.201
