lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.792,0.766,0.868
2,0.572,0.614,0.69
3,0.428,0.486,0.525
4,0.347,0.379,0.383
5,0.277,0.291,0.247
6,0.213,0.219,0.123
7,0.16,0.161,0.025
8,0.119,0.116,-0.049
9,0.093,0.082,-0.104
10,0.071,0.056,-0.145
11,0.058,0.038,-0.172
12,0.048,0.026,-0.191
13,0.038,0.02,-0.204
14,0.036,0.017,-0.211
15,0.038,0.016,-0.215
16,0.039,0.019,-0.216
17,0.036,0.022,-0.217
18,0.03,0.027,-0.214
19,0.024,0.031,-0.206
20,0.022,0.036,-0.189
21,0.022,0.041,-0.158
22,0.024,0.044,-0.112
23,0.027,0.047,-0.051
24,0.025,0.049,0.022
25,0.036,0.05,0.119
26,0.055,0.048,0.233
27,0.046,0.046,0.337
28,0.005,0.045,0.406
29,-0.023,0.044,0.44
30,0.005,0.043,0.45
31,0.054,0.041,0.42
32,0.099,0.04,0.358
33,0.091,0.039,0.252
34,0.06,0.038,0.14
35,0.047,0.034,0.048
36,0.04,0.029,-0.028
37,0.034,0.024,-0.089
38,0.02,0.019,-0.141
39,0.008,0.015,-0.179
40,-0.001,0.011,-0.204
41,-0.005,0.007,-0.22
42,-0.006,0.004,-0.228
43,-0.005,0.002,-0.233
44,-0.005,0.002,-0.235
45,-0.007,0.002,-0.237
46,-0.003,0.004,-0.233
47,0.002,0.006,-0.225
48,0.009,0.01,-0.212
49,0.008,0.014,-0.196
50,0.007,0.02,-0.171
51,0.008,0.025,-0.134
52,0.014,0.029,-0.082
53,0.02,0.034,-0.011
54,0.022,0.04,0.076
55,0.023,0.047,0.174
56,0.026,0.055,0.276
57,0.061,0.06,0.384
58,0.116,0.063,0.472
59,0.147,0.065,0.507
60,0.122,0.066,0.471
61,0.075,0.065,0.389
62,0.07,0.062,0.305
63,0.072,0.059,0.215
64,0.07,0.058,0.119
65,0.052,0.057,0.025
66,0.036,0.054,-0.053
67,0.024,0.048,-0.113
68,0.019,0.039,-0.157
69,0.01,0.029,-0.188
70,0.003,0.018,-0.21
71,-0.006,0.007,-0.226
72,-0.011,-0.004,-0.235
73,-0.011,-0.012,-0.238
74,-0.006,-0.019,-0.237
75,-0.004,-0.024,-0.235
76,-0.003,-0.026,-0.231
77,-0.008,-0.025,-0.225
78,-0.012,-0.021,-0.214
79,-0.009,-0.014,-0.193
80,-0.006,-0.005,-0.161
81,-0.008,0.006,-0.117
82,-0.008,0.02,-0.061
83,0.003,0.034,0.015
84,0.014,0.046,0.109
85,0.02,0.056,0.216
86,0.004,0.065,0.315
87,-0.008,0.075,0.392
88,0.005,0.084,0.446
89,0.08,0.091,0.481
90,0.177,0.096,0.483
91,0.226,0.101,0.424
92,0.215,0.104,0.32
93,0.181,0.104,0.208
94,0.164,0.101,0.116
95,0.145,0.096,0.035
96,0.12,0.091,-0.038
97,0.086,0.087,-0.102
98,0.059,0.082,-0.149
99,0.042,0.077,-0.181
100,0.028,0.07,-0.204
101,0.014,0.062,-0.221
102,0.002,0.053,-0.232
103,-0.004,0.044,-0.238
104,-0.007,0.034,-0.24
105,-0.002,0.025,-0.235
106,0.004,0.016,-0.229
107,0.005,0.008,-0.22
108,0.003,0.001,-0.205
109,-0.0,-0.005,-0.181
110,-0.001,-0.01,-0.146
111,0.002,-0.013,-0.095
112,0.007,-0.014,-0.025
113,0.007,-0.011,0.06
114,0.005,-0.004,0.153
115,0.01,0.002,0.253
116,0.048,0.006,0.365
117,0.078,0.008,0.451
118,0.044,0.01,0.466
119,-0.016,0.011,0.423
120,-0.048,0.011,0.354
121,-0.038,0.009,0.276
122,-0.009,0.008,0.194
123,0.005,0.009,0.105
124,0.005,0.01,0.02
125,0.005,0.01,-0.049
126,0.005,0.008,-0.101
127,0.007,0.005,-0.139
128,0.008,0.003,-0.166
129,0.009,0.0,-0.183
130,0.01,-0.002,-0.193
131,0.01,-0.004,-0.199
132,0.01,-0.005,-0.202
133,0.01,-0.005,-0.202
134,0.005,-0.004,-0.202
135,0.004,-0.002,-0.199
136,0.002,0.001,-0.194
137,0.002,0.005,-0.183
138,0.006,0.01,-0.162
139,0.008,0.015,-0.131
140,0.008,0.021,-0.089
141,0.006,0.027,-0.033
142,0.011,0.032,0.04
143,0.022,0.034,0.134
144,0.029,0.036,0.238
145,0.009,0.04,0.327
146,-0.011,0.045,0.393
147,0.008,0.049,0.444
148,0.066,0.052,0.477
149,0.119,0.054,0.46
150,0.124,0.055,0.384
151,0.1,0.056,0.279
152,0.082,0.055,0.177
153,0.079,0.052,0.086
154,0.073,0.049,0.005
155,0.056,0.047,-0.068
156,0.042,0.046,-0.123
157,0.029,0.044,-0.163
158,0.023,0.041,-0.189
159,0.024,0.039,-0.203
160,0.024,0.036,-0.212
161,0.015,0.033,-0.221
162,0.008,0.03,-0.226
163,0.004,0.027,-0.228
164,0.001,0.024,-0.228
165,0.005,0.021,-0.222
166,0.005,0.019,-0.214
167,0.01,0.018,-0.197
168,0.012,0.016,-0.172
169,0.015,0.016,-0.134
170,0.026,0.015,-0.079
171,0.039,0.017,-0.006
172,0.041,0.02,0.078
173,0.042,0.025,0.174
174,0.047,0.029,0.274
175,0.066,0.03,0.376
176,0.084,0.031,0.45
177,0.045,0.031,0.461
178,-0.013,0.03,0.418
179,-0.023,0.028,0.358
180,0.012,0.027,0.291
181,0.025,0.027,0.202
182,0.023,0.029,0.105
183,0.024,0.03,0.02
184,0.024,0.03,-0.049
185,0.024,0.027,-0.101
186,0.019,0.022,-0.142
187,0.016,0.018,-0.172
188,0.018,0.013,-0.19
189,0.015,0.009,-0.202
190,0.016,0.006,-0.208
191,0.016,0.003,-0.211
192,0.014,0.002,-0.214
193,0.008,0.001,-0.216
194,0.004,0.002,-0.215
195,0.005,0.004,-0.209
196,0.009,0.007,-0.198
197,0.014,0.009,-0.179
198,0.017,0.012,-0.152
199,0.02,0.015,-0.111
200,0.02,0.018,-0.058
201,0.011,0.02,0.01
202,0.003,0.02,0.096
203,-0.013,0.02,0.189
204,-0.044,0.023,0.27
205,-0.055,0.026,0.342
206,-0.01,0.028,0.409
207,0.067,0.029,0.451
208,0.114,0.031,0.438
209,0.107,0.032,0.361
210,0.078,0.032,0.253
211,0.054,0.03,0.15
212,0.047,0.027,0.057
213,0.04,0.025,-0.024
214,0.024,0.024,-0.092
215,0.013,0.024,-0.142
216,0.005,0.024,-0.177
217,0.0,0.022,-0.2
218,-0.001,0.02,-0.213
219,0.004,0.019,-0.218
220,0.004,0.017,-0.221
221,-0.0,0.015,-0.224
222,-0.001,0.014,-0.224
223,0.007,0.012,-0.218
224,0.009,0.011,-0.211
225,0.006,0.01,-0.203
226,0.003,0.008,-0.189
227,0.007,0.008,-0.164
228,0.012,0.008,-0.128
229,0.017,0.009,-0.078
230,0.015,0.012,-0.013
231,0.017,0.018,0.065
232,0.026,0.024,0.156
233,0.053,0.027,0.262
234,0.072,0.029,0.362
235,0.068,0.029,0.437
236,0.019,0.029,0.452
237,-0.026,0.028,0.419
238,-0.02,0.025,0.365
239,0.019,0.022,0.3
240,0.042,0.021,0.215
241,0.04,0.021,0.115
242,0.027,0.021,0.022
243,0.024,0.02,-0.05
244,0.022,0.017,-0.105
245,0.016,0.013,-0.148
246,0.006,0.01,-0.179
247,-0.002,0.007,-0.2
248,-0.007,0.003,-0.213
249,-0.011,-0.002,-0.221
250,-0.011,-0.006,-0.225
251,-0.011,-0.01,-0.226
252,-0.008,-0.013,-0.224
253,-0.011,-0.015,-0.222
254,-0.014,-0.017,-0.218
255,-0.014,-0.019,-0.209
256,-0.013,-0.019,-0.192
257,-0.013,-0.019,-0.163
258,-0.012,-0.018,-0.122
259,-0.008,-0.019,-0.066
260,-0.004,-0.02,0.003
261,-0.009,-0.022,0.086
262,-0.027,-0.022,0.175
263,-0.063,-0.02,0.255
264,-0.088,-0.017,0.321
265,-0.055,-0.015,0.385
266,-0.006,-0.014,0.416
267,0.022,-0.013,0.394
268,0.009,-0.012,0.321
269,-0.009,-0.012,0.226
270,-0.004,-0.015,0.136
271,0.011,-0.018,0.053
272,0.01,-0.018,-0.026
273,0.001,-0.016,-0.094
274,-0.011,-0.014,-0.146
275,-0.015,-0.011,-0.181
276,-0.013,-0.01,-0.202
277,-0.014,-0.009,-0.217
278,-0.018,-0.008,-0.227
279,-0.021,-0.007,-0.233
280,-0.019,-0.007,-0.235
281,-0.017,-0.006,-0.234
282,-0.013,-0.005,-0.23
283,-0.011,-0.005,-0.225
284,-0.013,-0.004,-0.219
285,-0.014,-0.003,-0.204
286,-0.014,-0.003,-0.182
287,-0.009,-0.003,-0.145
288,-0.0,-0.003,-0.094
289,0.01,-0.001,-0.03
290,0.019,0.004,0.045
291,0.031,0.008,0.13
292,0.052,0.011,0.228
293,0.068,0.013,0.323
294,0.037,0.014,0.381
295,-0.03,0.016,0.394
296,-0.063,0.018,0.376
297,-0.038,0.017,0.341
298,0.012,0.017,0.291
299,0.037,0.018,0.209
300,0.041,0.018,0.114
301,0.032,0.017,0.026
302,0.024,0.014,-0.046
303,0.02,0.01,-0.1
304,0.019,0.005,-0.141
305,0.014,0.003,-0.171
306,0.009,0.0,-0.192
307,0.002,-0.001,-0.206
308,-0.001,-0.002,-0.214
309,-0.001,-0.002,-0.218
310,-0.003,-0.001,-0.22
311,-0.008,0.001,-0.221
312,-0.011,0.003,-0.22
313,-0.01,0.005,-0.214
314,-0.004,0.008,-0.201
315,0.002,0.011,-0.18
316,0.004,0.014,-0.151
317,0.002,0.016,-0.113
318,0.002,0.017,-0.064
319,0.009,0.017,0.002
320,0.017,0.015,0.085
321,0.011,0.016,0.17
322,-0.005,0.019,0.253
323,0.009,0.021,0.338
324,0.064,0.021,0.419
325,0.103,0.021,0.458
326,0.092,0.02,0.427
327,0.048,0.019,0.344
328,0.008,0.016,0.242
329,-0.009,0.011,0.144
330,-0.01,0.007,0.053
331,-0.008,0.004,-0.026
332,-0.012,0.004,-0.091
333,-0.015,0.003,-0.138
334,-0.017,0.002,-0.171
335,-0.013,0.0,-0.192
336,-0.01,-0.001,-0.206
337,-0.013,-0.003,-0.215
338,-0.016,-0.004,-0.221
339,-0.016,-0.004,-0.224
340,-0.017,-0.005,-0.224
341,-0.014,-0.005,-0.222
342,-0.007,-0.005,-0.215
343,0.001,-0.004,-0.203
344,0.009,-0.003,-0.186
345,0.013,-0.002,-0.163
346,0.017,-0.0,-0.131
347,0.021,0.002,-0.085
348,0.018,0.005,-0.027
349,0.02,0.009,0.045
350,0.03,0.011,0.133
351,0.045,0.011,0.232
352,0.041,0.009,0.32
353,0.014,0.008,0.381
354,-0.041,0.008,0.389
355,-0.062,0.008,0.372
356,-0.038,0.006,0.335
357,0.0,0.005,0.273
358,0.013,0.005,0.183
359,0.007,0.004,0.086
360,0.004,0.002,0.004
361,0.003,-0.003,-0.062
362,0.003,-0.008,-0.112
363,0.001,-0.011,-0.149
364,0.002,-0.013,-0.174
365,-0.001,-0.014,-0.191
366,-0.0,-0.014,-0.201
367,0.002,-0.013,-0.206
368,0.006,-0.01,-0.207
369,0.001,-0.007,-0.21
370,-0.005,-0.003,-0.213
371,-0.005,0.001,-0.21
372,-0.01,0.006,-0.206
373,-0.011,0.011,-0.197
374,-0.01,0.017,-0.181
375,-0.006,0.022,-0.153
376,-0.003,0.027,-0.116
377,0.003,0.031,-0.067
378,0.015,0.035,0.002
379,0.031,0.039,0.088
380,0.032,0.042,0.176
381,0.032,0.044,0.263
382,0.056,0.046,0.35
383,0.109,0.047,0.428
384,0.129,0.048,0.458
385,0.102,0.047,0.418
386,0.053,0.046,0.328
387,0.031,0.044,0.229
388,0.03,0.041,0.138
389,0.029,0.037,0.047
390,0.022,0.033,-0.034
391,0.012,0.028,-0.097
392,0.01,0.023,-0.139
393,0.007,0.018,-0.17
394,0.003,0.012,-0.192
395,0.0,0.007,-0.205
396,-0.004,0.002,-0.214
397,-0.006,-0.003,-0.218
398,-0.005,-0.006,-0.218
399,0.0,-0.008,-0.215
400,0.004,-0.008,-0.209
