lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.731,0.71,0.853
2,0.501,0.545,0.685
3,0.33,0.409,0.513
4,0.224,0.298,0.356
5,0.157,0.21,0.212
6,0.119,0.14,0.092
7,0.101,0.087,-0.001
8,0.082,0.048,-0.073
9,0.065,0.02,-0.128
10,0.051,0.002,-0.168
11,0.036,-0.009,-0.199
12,0.027,-0.013,-0.219
13,0.017,-0.013,-0.236
14,0.01,-0.009,-0.247
15,0.006,-0.003,-0.25
16,0.007,0.004,-0.246
17,0.006,0.012,-0.238
18,0.001,0.019,-0.226
19,-0.008,0.026,-0.209
20,-0.012,0.032,-0.182
21,-0.008,0.037,-0.142
22,0.003,0.041,-0.086
23,0.016,0.043,-0.017
24,0.038,0.043,0.072
25,0.062,0.042,0.179
26,0.073,0.037,0.289
27,0.045,0.032,0.383
28,0.026,0.028,0.458
29,0.009,0.026,0.499
30,0.015,0.025,0.503
31,0.014,0.024,0.461
32,0.022,0.023,0.392
33,0.019,0.021,0.299
34,0.014,0.019,0.192
35,0.005,0.015,0.089
36,0.006,0.01,0.003
37,0.012,0.005,-0.066
38,0.01,0.001,-0.122
39,0.002,-0.001,-0.166
40,-0.002,-0.003,-0.198
41,0.004,-0.002,-0.217
42,0.008,-0.0,-0.231
43,0.005,0.003,-0.242
44,0.002,0.006,-0.248
45,-0.001,0.011,-0.249
46,-0.002,0.017,-0.244
47,0.001,0.023,-0.233
48,0.009,0.031,-0.216
49,0.021,0.038,-0.19
50,0.03,0.046,-0.153
51,0.034,0.052,-0.108
52,0.04,0.056,-0.047
53,0.051,0.06,0.031
54,0.065,0.064,0.125
55,0.079,0.067,0.226
56,0.088,0.07,0.32
57,0.118,0.071,0.413
58,0.136,0.071,0.482
59,0.13,0.07,0.505
60,0.117,0.068,0.481
61,0.062,0.064,0.405
62,0.038,0.058,0.321
63,0.023,0.05,0.225
64,0.02,0.044,0.126
65,0.009,0.039,0.03
66,0.008,0.033,-0.047
67,0.012,0.025,-0.107
68,0.015,0.016,-0.153
69,0.011,0.007,-0.189
70,0.002,-0.0,-0.217
71,-0.011,-0.007,-0.239
72,-0.017,-0.011,-0.254
73,-0.021,-0.014,-0.263
74,-0.019,-0.015,-0.265
75,-0.018,-0.015,-0.263
76,-0.015,-0.013,-0.255
77,-0.018,-0.01,-0.246
78,-0.012,-0.005,-0.228
79,-0.007,-0.0,-0.203
80,0.004,0.006,-0.164
81,0.007,0.012,-0.114
82,0.008,0.018,-0.048
83,0.025,0.022,0.04
84,0.04,0.025,0.144
85,0.056,0.026,0.258
86,0.039,0.025,0.352
87,0.013,0.025,0.424
88,-0.007,0.025,0.464
89,0.017,0.024,0.479
90,0.073,0.023,0.459
91,0.084,0.023,0.385
92,0.054,0.021,0.278
93,0.022,0.017,0.166
94,0.001,0.012,0.066
95,-0.007,0.006,-0.018
96,-0.015,0.0,-0.088
97,-0.023,-0.003,-0.144
98,-0.024,-0.006,-0.182
99,-0.026,-0.008,-0.21
100,-0.025,-0.009,-0.23
101,-0.021,-0.01,-0.242
102,-0.019,-0.011,-0.25
103,-0.016,-0.01,-0.252
104,-0.011,-0.008,-0.248
105,-0.009,-0.006,-0.24
106,-0.002,-0.004,-0.227
107,-0.001,-0.0,-0.211
108,-0.0,0.003,-0.19
109,0.002,0.007,-0.158
110,0.011,0.01,-0.111
111,0.015,0.013,-0.049
112,0.02,0.015,0.027
113,0.018,0.018,0.114
114,0.019,0.023,0.208
115,0.039,0.026,0.306
116,0.07,0.027,0.401
117,0.088,0.026,0.467
118,0.049,0.024,0.485
119,0.013,0.022,0.453
120,-0.018,0.018,0.39
121,-0.019,0.014,0.311
122,-0.011,0.01,0.222
123,0.001,0.006,0.131
124,0.005,0.003,0.043
125,-0.008,-0.002,-0.04
126,-0.011,-0.008,-0.104
127,-0.012,-0.014,-0.152
128,-0.013,-0.02,-0.188
129,-0.018,-0.025,-0.215
130,-0.022,-0.029,-0.233
131,-0.022,-0.031,-0.244
132,-0.022,-0.031,-0.25
133,-0.022,-0.03,-0.251
134,-0.025,-0.028,-0.249
135,-0.032,-0.024,-0.244
136,-0.029,-0.019,-0.231
137,-0.028,-0.013,-0.215
138,-0.023,-0.006,-0.19
139,-0.014,0.001,-0.154
140,-0.012,0.01,-0.109
141,-0.004,0.018,-0.047
142,0.007,0.025,0.032
143,0.03,0.029,0.129
144,0.034,0.034,0.228
145,0.036,0.038,0.326
146,0.036,0.043,0.399
147,0.053,0.047,0.454
148,0.078,0.05,0.474
149,0.12,0.052,0.456
150,0.115,0.053,0.388
151,0.088,0.053,0.294
152,0.059,0.051,0.192
153,0.046,0.047,0.096
154,0.032,0.042,0.007
155,0.025,0.039,-0.065
156,0.023,0.036,-0.119
157,0.02,0.033,-0.159
158,0.021,0.031,-0.186
159,0.015,0.028,-0.208
160,0.009,0.027,-0.224
161,0.007,0.026,-0.235
162,0.008,0.025,-0.24
163,0.009,0.026,-0.242
164,0.009,0.028,-0.239
165,0.018,0.031,-0.227
166,0.025,0.035,-0.212
167,0.032,0.039,-0.191
168,0.037,0.044,-0.16
169,0.044,0.048,-0.119
170,0.059,0.052,-0.059
171,0.068,0.056,0.014
172,0.067,0.061,0.094
173,0.074,0.065,0.189
174,0.085,0.067,0.286
175,0.116,0.067,0.383
176,0.124,0.065,0.447
177,0.104,0.062,0.466
178,0.053,0.058,0.428
179,0.021,0.053,0.367
180,0.03,0.046,0.297
181,0.038,0.04,0.213
182,0.035,0.035,0.117
183,0.027,0.03,0.026
184,0.014,0.024,-0.052
185,0.005,0.016,-0.114
186,-0.005,0.009,-0.162
187,-0.013,0.003,-0.197
188,-0.015,-0.002,-0.22
189,-0.017,-0.004,-0.236
190,-0.011,-0.005,-0.244
191,-0.002,-0.004,-0.247
192,0.001,-0.002,-0.248
193,0.002,0.002,-0.246
194,0.006,0.007,-0.239
195,0.01,0.014,-0.227
196,0.014,0.021,-0.21
197,0.023,0.028,-0.184
198,0.027,0.035,-0.15
199,0.034,0.043,-0.103
200,0.044,0.051,-0.041
201,0.063,0.056,0.04
202,0.076,0.059,0.134
203,0.085,0.061,0.238
204,0.069,0.062,0.329
205,0.032,0.063,0.395
206,0.049,0.063,0.45
207,0.102,0.062,0.481
208,0.122,0.06,0.45
209,0.108,0.057,0.377
210,0.054,0.052,0.267
211,0.029,0.044,0.167
212,0.021,0.035,0.078
213,0.015,0.025,-0.003
214,0.009,0.017,-0.072
215,0.004,0.01,-0.124
216,-0.003,0.005,-0.164
217,-0.008,-0.0,-0.193
218,-0.008,-0.004,-0.213
219,-0.011,-0.007,-0.228
220,-0.014,-0.007,-0.24
221,-0.017,-0.007,-0.248
222,-0.019,-0.005,-0.25
223,-0.017,-0.002,-0.246
224,-0.01,0.003,-0.236
225,-0.002,0.009,-0.222
226,0.005,0.016,-0.201
227,0.011,0.023,-0.172
228,0.017,0.029,-0.131
229,0.017,0.034,-0.078
230,0.022,0.04,-0.009
231,0.037,0.047,0.076
232,0.066,0.054,0.177
233,0.092,0.058,0.279
234,0.142,0.059,0.385
235,0.139,0.06,0.452
236,0.101,0.06,0.471
237,0.063,0.059,0.447
238,0.036,0.056,0.387
239,0.035,0.053,0.311
240,0.035,0.049,0.22
241,0.036,0.045,0.125
242,0.021,0.039,0.03
243,0.009,0.031,-0.048
244,0.001,0.022,-0.107
245,0.001,0.013,-0.149
246,-0.006,0.005,-0.183
247,-0.013,-0.003,-0.207
248,-0.016,-0.01,-0.224
249,-0.011,-0.016,-0.234
250,-0.005,-0.02,-0.239
251,-0.003,-0.023,-0.241
252,-0.006,-0.025,-0.24
253,-0.014,-0.025,-0.236
254,-0.019,-0.023,-0.227
255,-0.025,-0.019,-0.213
256,-0.023,-0.013,-0.19
257,-0.024,-0.005,-0.158
258,-0.021,0.004,-0.114
259,-0.012,0.012,-0.054
260,0.003,0.017,0.022
261,0.01,0.021,0.107
262,0.011,0.025,0.198
263,0.007,0.029,0.283
264,0.021,0.033,0.36
265,0.057,0.036,0.425
266,0.091,0.038,0.461
267,0.1,0.039,0.44
268,0.067,0.04,0.368
269,0.052,0.04,0.282
270,0.049,0.038,0.19
271,0.044,0.035,0.098
272,0.044,0.034,0.017
273,0.038,0.033,-0.054
274,0.031,0.033,-0.111
275,0.028,0.033,-0.152
276,0.02,0.032,-0.184
277,0.006,0.03,-0.209
278,-0.007,0.027,-0.228
279,-0.008,0.025,-0.238
280,-0.01,0.023,-0.244
281,-0.004,0.021,-0.243
282,0.012,0.02,-0.233
283,0.017,0.019,-0.224
284,0.023,0.019,-0.21
285,0.02,0.018,-0.192
286,0.026,0.018,-0.163
287,0.036,0.019,-0.121
288,0.042,0.02,-0.068
289,0.042,0.022,-0.004
290,0.043,0.024,0.072
291,0.035,0.025,0.153
292,0.052,0.025,0.246
293,0.071,0.024,0.337
294,0.051,0.023,0.402
295,0.0,0.023,0.429
296,-0.029,0.021,0.415
297,-0.03,0.019,0.37
298,-0.008,0.016,0.304
299,0.022,0.015,0.222
300,0.021,0.013,0.123
301,0.007,0.01,0.03
302,0.005,0.007,-0.042
303,0.0,0.003,-0.098
304,-0.002,0.001,-0.14
305,0.0,-0.0,-0.169
306,0.004,-0.001,-0.188
307,0.009,0.0,-0.201
308,0.011,0.001,-0.212
309,0.011,0.002,-0.22
310,0.009,0.004,-0.225
311,0.008,0.007,-0.226
312,0.01,0.01,-0.22
313,0.01,0.013,-0.209
314,0.014,0.017,-0.192
315,0.016,0.021,-0.168
316,0.017,0.025,-0.133
317,0.016,0.029,-0.087
318,0.019,0.032,-0.027
319,0.034,0.033,0.05
320,0.042,0.033,0.137
321,0.032,0.034,0.224
322,0.02,0.035,0.307
323,0.014,0.036,0.381
324,0.049,0.037,0.451
325,0.072,0.036,0.481
326,0.062,0.035,0.453
327,0.047,0.034,0.387
328,0.033,0.032,0.298
329,0.025,0.029,0.205
330,0.027,0.028,0.114
331,0.031,0.027,0.033
332,0.031,0.026,-0.036
333,0.028,0.024,-0.09
334,0.018,0.021,-0.134
335,0.01,0.016,-0.167
336,0.0,0.012,-0.191
337,-0.006,0.009,-0.209
338,-0.007,0.005,-0.22
339,-0.009,0.003,-0.228
340,-0.006,0.001,-0.229
341,-0.0,0.001,-0.223
342,0.002,0.001,-0.215
343,0.015,0.003,-0.199
344,0.019,0.006,-0.179
345,0.023,0.009,-0.152
346,0.026,0.013,-0.115
347,0.025,0.017,-0.067
348,0.018,0.023,-0.009
349,0.013,0.03,0.061
350,0.025,0.037,0.152
351,0.03,0.041,0.244
352,0.03,0.045,0.33
353,0.022,0.049,0.398
354,0.016,0.052,0.442
355,0.039,0.055,0.453
356,0.071,0.057,0.429
357,0.095,0.058,0.37
358,0.105,0.059,0.285
359,0.096,0.058,0.185
360,0.076,0.056,0.089
361,0.066,0.051,0.011
362,0.062,0.045,-0.051
363,0.046,0.04,-0.105
364,0.036,0.036,-0.142
365,0.028,0.032,-0.169
366,0.021,0.028,-0.189
367,0.016,0.024,-0.203
368,0.015,0.021,-0.21
369,0.008,0.019,-0.216
370,-0.001,0.017,-0.219
371,-0.004,0.016,-0.213
372,-0.005,0.016,-0.201
373,0.002,0.016,-0.181
374,0.003,0.018,-0.156
375,0.013,0.02,-0.12
376,0.014,0.025,-0.075
377,0.017,0.03,-0.019
378,0.023,0.035,0.052
379,0.023,0.04,0.134
380,0.026,0.045,0.223
381,0.038,0.049,0.313
382,0.057,0.053,0.395
383,0.085,0.055,0.462
384,0.123,0.057,0.501
385,0.107,0.057,0.469
386,0.068,0.057,0.396
387,0.042,0.055,0.298
388,0.045,0.052,0.204
389,0.046,0.047,0.11
390,0.043,0.042,0.024
391,0.026,0.035,-0.053
392,0.012,0.028,-0.11
393,0.008,0.02,-0.148
394,0.003,0.011,-0.175
395,-0.006,0.003,-0.196
396,-0.012,-0.004,-0.209
397,-0.014,-0.01,-0.218
398,-0.014,-0.015,-0.223
399,-0.008,-0.016,-0.222
400,-0.003,-0.014,-0.217
