gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,24,3137,10.5345420837402,-1.23846650123596,36.9172630310059,3670144,25,2509,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-04-09 23:25:21.876787,-80.79353284923957,50.33734201363787,42.94035084201331,0.07438428590388428,14.0,50.42,1.847645286154319,49.955,8.6314,14.8953,21.5725,0.6141,6.7873,6.4695,4.2011939229483355,7
413,npp,2379,2440,9.56485843658447,-1.24175703525543,36.9153251647949,3670144,2379,1976,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-04-10 23:06:31.522757,-80.12011455145499,22.785503967552188,20.04242390242836,0.043795174593531064,11.0,22.82,1.0837787002826917,22.08,6.7731,10.1596,14.3573,0.9004,8.5987,8.612,7.276491303923942,7
512,npp,218,380,2.77824783325195,-1.24134826660156,36.9142913818359,3670176,217,213,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-04-13 22:10:02.235353,99.08216707935844,63.6952048487231,52.490996143750465,0.00015955114127374625,2.0,-63.73,2.7445598364131496,-64.03,10.2113,19.816,28.3345,0.4616,2.9397,1.2825,1.2825,7
1394,npp,411,3593,29.811975479126,-1.23915505409241,36.9154891967773,3670144,410,2915,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-05 23:37:39.541526,-80.91679053622603,61.57633140029424,51.10071082909532,0.21634950432039696,16.0,61.68,2.5331140255951103,61.43,14.4251,21.1484,29.8154,0.4325,12.5676,12.8948,6.297346123099295,7
1430,npp,2763,2901,17.6990909576416,-1.24497330188751,36.9161758422852,3670144,2762,2340,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-06 23:18:49.215549,-80.78864447702766,42.71261547628848,36.88791934520809,0.17733064202998372,13.0,42.78,1.4867838833500562,42.38,9.357,13.3911,21.3921,0.6831,12.0451,12.0903,6.6827039187007795,7
1475,npp,2042,2208,8.67753219604492,-1.24288964271545,36.9164848327637,3670144,2042,1767,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-07 22:59:58.891922,-78.10557094119422,10.071750191418642,8.90235398295189,0.12217391515913753,10.0,10.09,1.0,9.45,6.238,9.7311,14.3144,0.94,8.094,8.1571,4.431476626122927,7
1547,npp,604,827,7.25203990936279,-1.24168419837952,36.9170837402344,3670144,603,617,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-09 22:22:18.238781,98.78349882275745,53.40346028342742,45.269735906443245,0.04432374081616264,4.0,-53.45,1.9513309067639726,-53.75,9.9495,17.2905,22.9685,0.529,4.0031,3.8367,2.485072980539502,7
1790,npp,1320,375,4.96660375595093,-1.24160206317902,36.9152412414551,3670176,1320,210,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-15 22:09:40.875085,98.94364414309456,63.79918160117963,52.55433439547983,8.435624219271463e-17,2.0,-63.83,2.7445598364131496,-64.03,10.2113,19.816,28.3345,0.4616,3.737,2.2927,2.2927,7
1808,npp,226,4050,9.32569599151611,-1.24399030208588,36.918529510498,3670176,229,3191,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-15 23:50:05.479115,-81.27282138940336,69.61107492747182,56.04487149584533,2.0133198587493948e-05,18.0,69.72,3.5496478698597698,69.52,11.1021,20.4583,30.9148,0.4471,6.0113,4.1698,4.1698,7
1925,npp,1116,1973,4.24316024780273,-1.24246382713318,36.915943145752,3670176,1116,1543,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-18 22:53:32.728993,89.9120544030953,3.5697761646352424,3.1583363721061897,1.6231085609193522e-25,9.0,-3.54,1.0,-3.89,5.8973,9.1475,14.2705,1.0,4.2432,4.2432,4.2432,7
1988,npp,2749,599,7.4820351600647,-1.24491667747498,36.9174575805664,3670176,2747,385,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-20 22:15:52.076146,98.91131927505253,59.11043205283844,49.40527676061758,1.2132899402042369e-35,3.0,-59.16,2.3545700244418297,-59.27,10.8486,16.6716,24.0468,0.5487,5.2447,4.1053,4.1053,7
2051,npp,934,3587,25.5456924438477,-1.24147844314575,36.9135856628418,3670176,935,2911,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.17859242326598,61.46934782691322,51.02669747954086,2.641759335940971e-31,16.0,61.55,2.5331140255951103,61.43,14.4251,21.1484,29.8154,0.4325,10.8834,11.0495,11.0495,7
2123,npp,2561,2203,5.28316783905029,-1.24223971366882,36.9157028198242,3670176,2561,1763,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-23 22:59:45.670105,-81.66973615589006,9.7752161275555,8.640529671103351,7.679875270320522e-31,10.0,9.8,1.0,9.45,6.238,9.7311,14.3144,0.94,4.6996,4.9663,4.9663,7
2249,npp,387,149,10.5372695922852,-1.24405992031097,36.9152603149414,3670176,390,71,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-26 22:03:14.673288,99.24886801147468,67.85618856071775,55.03835951208424,4.456546488177526e-18,1.0,-67.88,3.3166247903554,-67.99,9.8864,19.1613,30.3455,0.4774,6.5473,5.0304,5.0304,7
2267,npp,2361,3814,12.4210996627808,-1.2395191192627,36.9167900085449,3670176,2361,3066,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-26 23:43:37.498663,-81.01828889009973,65.78492148169188,53.80498849471492,2.2533501217799282e-26,17.0,65.88,3.0,65.79,11.0657,17.7601,24.926,0.5151,7.3678,6.3976,6.3976,7
2375,npp,192,1739,4.01263642311096,-1.24100482463837,36.9169921875,3670176,192,1323,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-05-29 22:47:04.748005,96.28037588287323,16.872973257278797,14.881546471159359,1.0144751204200067e-06,8.0,-16.88,1.0442604737599883,-16.99,7.2732,10.5219,14.3012,0.8694,2.9142,3.4885,3.4885,7
2546,npp,2338,2658,16.6742382049561,-1.24244499206543,36.9198341369629,3670144,2339,2141,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-06-02 23:12:08.068627,-81.64416514623551,33.149213113237394,28.936411951077545,0.08428176576724065,12.0,33.19,1.2365102219381485,33.1,7.7832,11.8804,16.6742,0.77,13.0244,12.8386,10.268475958996147,7
2753,npp,3034,2195,4.77448320388794,-1.242112159729,36.9170112609863,3670144,3034,1755,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-06-08 22:59:27.220130,-79.99320423499329,9.321716699502426,8.239946858023298,0.04052669970955108,10.0,9.34,1.0,9.45,6.238,9.7311,14.3144,0.94,4.1909,4.4882,3.252361568307503,7
2834,npp,1589,815,10.1610746383667,-1.24143755435944,36.9150657653809,3670144,1590,603,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-06-10 22:21:46.592862,98.99254196410492,53.74458357752917,45.518505094391294,0.006179789609300853,4.0,-53.77,1.9513309067639726,-53.75,9.9495,17.2905,22.9685,0.529,5.4939,5.3757,5.187250865141183,7
3185,npp,2083,1957,2.1070853471756,-1.2394026517868,36.9142417907715,3670176,2083,1528,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-06-19 22:52:57.635148,98.63453613116438,4.444530678505396,3.9315852498170996,3.464787058206649e-33,9.0,-4.47,1.0,-3.89,5.8973,9.1475,14.2705,1.0,2.1071,2.1071,2.1071,7
3338,npp,428,2185,6.5061092376709,-1.24221444129944,36.9153633117676,3670176,428,1746,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-06-24 22:59:06.498874,-78.03085627215131,8.7477561142702,7.733388112382689,1.2686103998295056e-25,10.0,8.76,1.0,9.45,6.238,9.7311,14.3144,0.94,5.9225,6.1159,6.1159,7
3545,npp,1886,2414,4.06912994384766,-1.24161744117737,36.9198989868164,3670144,1886,1953,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-06-29 23:05:21.288130,-79.2818068263117,21.446291595438943,18.875178642584697,0.0066694284254568605,11.0,21.45,1.0837787002826917,22.08,6.7731,10.1596,14.3573,0.9004,3.5278,3.6637,3.4603196106597975,7
3599,npp,451,1037,13.2214384078979,-1.24194884300232,36.9160194396973,3670144,452,762,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-01 22:27:42.214230,98.69436307150748,47.26549518282484,40.53172968748966,0.0872525349026152,5.0,-47.28,1.646109783506203,-46.93,11.0997,18.7008,24.2081,0.4891,5.8188,6.4673,3.8065840604331247,7
3635,npp,2816,358,9.80883598327637,-1.24484586715698,36.9183197021484,3670144,2821,198,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-02 22:08:51.901002,98.3422605095393,64.16386936850289,52.78025161716458,0.16833821458914303,2.0,-64.16,2.7445598364131496,-64.03,10.2113,19.816,28.3345,0.4616,5.5013,4.528,-0.6053771711672891,7
3698,npp,1027,3342,13.3719959259033,-1.24205791950226,36.9160804748535,3670144,1029,2691,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-03 23:30:28.971535,-81.06481431536915,55.85616684150014,47.07930810978819,0.22349159811177952,15.0,55.95,2.0682789409984763,56.18,11.1056,16.9976,28.5367,0.5382,7.3945,7.1963,0.38105207489401316,7
3734,npp,315,2646,15.9395513534546,-1.24366390705109,36.9173812866211,3670144,314,2133,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-04 23:11:38.654326,-80.30031763499812,32.57799822583086,28.451641409952245,0.16302451400550536,12.0,32.65,1.2365102219381485,33.1,7.7832,11.8804,16.6742,0.77,12.4302,12.2729,7.3015610762801995,7
4022,npp,375,1500,8.32764625549316,-1.24453854560852,36.9148254394531,3670144,375,1125,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-11 22:40:18.116407,99.01690475049139,29.090691456949553,25.479306819364368,0.0014463089838211993,7.0,-29.12,1.184412938166907,-28.765,7.7201,11.5099,15.4285,0.7948,6.4608,6.6184,6.574295638205963,7
4157,npp,206,3114,7.54410028457642,-1.24452829360962,36.9151000976562,3670176,204,2494,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-14 23:24:13.512080,-80.59534931485797,49.641423632574885,42.396205595797674,4.372960700802915e-11,14.0,49.73,1.7549928774784245,49.955,8.6314,14.8953,21.5725,0.6141,4.9588,4.633,4.633,7
4193,npp,2565,2419,5.81436634063721,-1.24198973178864,36.9154319763184,3670176,2565,1958,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-15 23:05:24.962521,-80.33173890315973,21.645105404574956,19.049111488052986,2.612834582941678e-18,11.0,21.72,1.0837787002826917,22.08,6.7731,10.1596,14.3573,0.9004,5.1381,5.2351,5.2351,7
4445,npp,257,1961,4.5476508140564,-1.240105509758,36.919189453125,3670176,257,1531,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-21 22:52:52.963541,97.95730471762305,4.255352815434085,3.7645707934160177,5.113615475892687e-32,9.0,-4.24,1.0,-3.89,5.8973,9.1475,14.2705,1.0,4.5477,4.5477,4.5477,7
4580,npp,103,3576,13.1460733413696,-1.24042999744415,36.9143104553223,3670176,104,2902,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-24 23:36:48.371112,-81.09796614774751,61.22602524217164,50.86168578169687,5.313848913880103e-26,16.0,61.32,2.5331140255951103,61.43,14.4251,21.1484,29.8154,0.4325,5.9884,5.6862,5.6862,7
4868,npp,149,2423,5.61928081512451,-1.24372887611389,36.9193534851074,3670144,149,1961,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.61710133570543,21.878465517553682,19.253156670205723,0.12067793726074402,11.0,21.93,1.0837787002826917,22.08,6.7731,10.1596,14.3573,0.9004,4.9581,5.0595,1.3794956129401919,7
4985,npp,1070,363,12.8714580535889,-1.24138855934143,36.9144744873047,3670144,1068,201,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-03 22:08:56.826595,98.73170103757509,64.04154769611633,52.7105181792657,0.13788520389181166,2.0,-64.06,2.7445598364131496,-64.03,10.2113,19.816,28.3345,0.4616,6.6172,5.9418,1.7370698997817238,7
5039,npp,2334,3350,8.61230945587158,-1.24236786365509,36.9174346923828,3670144,2332,2699,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-04 23:30:31.101539,-80.86172537596345,56.06565739240369,47.23860980654824,0.10408402298779507,15.0,56.16,2.0682789409984763,56.18,11.1056,16.9976,28.5367,0.5382,5.0933,4.6348,1.4608174982082867,7
5318,npp,2372,2195,3.59146237373352,-1.23972225189209,36.9155349731445,3670176,2372,1755,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-11 22:59:08.777172,-80.09548509615772,9.278169134423575,8.202446037699524,5.421994062183979e-05,10.0,9.34,1.0,9.45,6.238,9.7311,14.3144,0.94,3.0079,3.3761,3.3761,7
5354,npp,1658,1505,3.76641011238098,-1.23932707309723,36.9159088134766,3670176,1658,1129,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-12 22:40:18.456551,98.36880271156822,28.85934782589095,25.283796168093623,2.0592490131324955e-12,7.0,-28.89,1.184412938166907,-28.765,7.7201,11.5099,15.4285,0.7948,2.6097,2.9934,2.9934,7
5390,npp,946,815,2.481121301651,-1.24112832546234,36.9188499450684,3670176,948,603,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-13 22:21:29.913766,98.99998878135015,53.74100783710115,45.522716045389956,1.4478325358889975e-19,4.0,-53.77,1.9513309067639726,-53.75,9.9495,17.2905,22.9685,0.529,1.5582,1.3126,1.3126,7
5426,npp,236,140,9.83024597167969,-1.24021732807159,36.9158096313477,3670176,234,66,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-14 22:02:39.591057,98.99270899217115,67.9937932624606,55.125115439347276,9.865127039589797e-26,1.0,-68.02,3.3166247903554,-67.99,9.8864,19.1613,30.3455,0.4774,6.3341,4.6929,4.6929,7
5444,npp,2212,3810,5.3024435043335,-1.24046945571899,36.9193840026855,3670176,2214,3064,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.27770667362493,65.6959727259412,53.75603585730549,4.20301894632751e-17,17.0,65.81,3.0,65.79,11.0657,17.7601,24.926,0.5151,4.995,2.7311,2.7311,7
5678,npp,2960,3351,6.07169342041016,-1.24322295188904,36.9168930053711,3670176,2964,2701,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-20 23:30:28.647775,-80.5583338947559,56.08690160401226,47.25654056136579,9.356936134332914e-32,15.0,56.18,2.0682789409984763,56.18,11.1056,16.9976,28.5367,0.5382,3.8649,3.2676,3.2676,7
5723,npp,2244,2655,5.09568738937378,-1.24134254455566,36.9159889221191,3670176,2245,2140,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.4382520981906,32.981315350449606,28.797861606188086,1.0095411299222815e-28,12.0,33.06,1.2365102219381485,33.1,7.7832,11.8804,16.6742,0.77,3.6605,3.9235,3.9235,7
5750,npp,1529,1964,2.07277774810791,-1.24501478672028,36.9180679321289,3670176,1529,1534,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-22 22:52:49.777180,93.12928013177456,4.107047445583826,3.6336866624031137,1.5625611123202966e-23,9.0,-4.06,1.0,-3.89,5.8973,9.1475,14.2705,1.0,2.0728,2.0728,2.0728,7
5777,npp,814,1276,3.1218523979187,-1.24131047725677,36.9196701049805,3670176,813,954,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-23 22:33:59.452806,98.22262518343003,38.77975017404902,33.658148090505364,1.7509624741297288e-16,6.0,-38.81,1.357151599901897,-38.65,9.1711,16.0494,22.2193,0.57,-0.378,1.7793,1.7793,7
5903,npp,633,2888,6.8204345703125,-1.24227559566498,36.918815612793,3670144,633,2329,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-26 23:17:54.875097,-80.59201378579357,42.22195624859755,36.489628949622904,0.0013411387600221693,13.0,42.31,1.4867838833500562,42.38,9.357,13.3911,21.3921,0.6831,4.7282,4.6591,4.618202743777648,7
6101,npp,2108,3120,12.4440927505493,-1.24491667747498,36.9165153503418,3670144,2107,2498,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.63761730250675,49.81665096011152,42.53748027097591,0.2132834498163086,14.0,49.91,1.7549928774784245,49.955,8.6314,14.8953,21.5725,0.6141,7.7508,7.6422,1.1382436942554106,7
6137,npp,1375,2423,19.9422664642334,-1.24459636211395,36.9147415161133,3670144,1374,1961,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-01 23:05:19.352623,-79.69020589067314,21.87767825614619,19.253208799858978,0.16560300440631956,11.0,21.93,1.0837787002826917,22.08,6.7731,10.1596,14.3573,0.9004,18.1739,17.9556,12.90563149242772,7
6164,npp,659,1734,8.51176929473877,-1.2441600561142,36.9147186279297,3670144,659,1319,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-02 22:46:30.815786,98.61809372750261,17.155187077746994,15.130048607765222,0.12234649066432593,8.0,-17.16,1.0442604737599883,-16.99,7.2732,10.5219,14.3012,0.8694,7.2226,7.4,3.669114035208565,7
6182,npp,3016,1044,13.7576808929443,-1.24320793151855,36.915225982666,3670144,3016,767,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-03 22:27:40.499664,98.79751001361699,47.018047027790516,40.34211882008285,0.08425578640626892,5.0,-47.05,1.646109783506203,-46.93,11.0997,18.7008,24.2081,0.4891,6.1446,6.7296,4.160268184688094,7
6704,npp,2673,3118,6.3360071182251,-1.24025666713715,36.9198150634766,3670176,2675,2497,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-16 23:24:03.772673,-81.1809321173925,49.75473430359525,42.48637277755124,1.9120131056768266e-32,14.0,49.85,1.7549928774784245,49.955,8.6314,14.8953,21.5725,0.6141,4.2704,3.8911,3.8911,7
6803,npp,520,1042,4.45286560058594,-1.2441703081131,36.9189033508301,3670176,520,765,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-19 22:27:32.834177,98.62579947585527,47.09307030595177,40.39917950997831,1.1393534733486316e-26,5.0,-47.12,1.646109783506203,-46.93,11.0997,18.7008,24.2081,0.4891,0.492,2.1781,2.1781,7
6839,npp,2877,361,25.3994312286377,-1.24098002910614,36.9132461547852,3670176,2875,200,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-20 22:08:42.524980,98.87257656854716,64.08139789369734,52.73302862952282,1.6102769818848897e-20,2.0,-64.1,2.7445598364131496,-64.03,10.2113,19.816,28.3345,0.4616,11.1819,11.725,11.725,7
6866,npp,1782,4034,11.1020975112915,-1.23873603343964,36.9138984680176,3670176,1783,3184,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.22273744693558,69.3647456179205,55.90595189121371,3.1194244427351277e-27,18.0,69.47,3.5496478698597698,69.52,11.1021,20.4583,30.9148,0.4471,6.5117,4.9641,4.9641,7
6902,npp,1064,3347,6.30294895172119,-1.2445319890976,36.918384552002,3670176,1064,2695,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.90552480009636,55.98215327308362,47.175574862916974,5.769683476820333e-22,15.0,56.08,2.0682789409984763,56.18,11.1056,16.9976,28.5367,0.5382,3.9767,3.392,3.392,7
6938,npp,344,2650,3.88615798950195,-1.24214816093445,36.9170036315918,3670176,344,2136,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.73207552250567,32.75702600529347,28.605412986040236,5.888076715967738e-15,12.0,32.83,1.2365102219381485,33.1,7.7832,11.8804,16.6742,0.77,2.6823,2.9922,2.9922,7
6974,npp,2681,1959,3.02848744392395,-1.24177813529968,36.9177474975586,3670176,2681,1529,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-23 22:52:36.201081,97.42334735945575,4.346641512044773,3.8453053470625647,5.420236710412093e-07,9.0,-4.35,1.0,-3.89,5.8973,9.1475,14.2705,1.0,3.0285,3.0285,3.0285,7
7019,npp,1963,1271,8.77598094940186,-1.24062883853912,36.915599822998,3670144,1963,950,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-24 22:33:45.896804,98.23993720788764,38.98220520489265,33.82293743915414,0.0051784410544902,6.0,-39.0,1.4276677814245327,-38.65,9.1711,16.0494,22.2193,0.57,4.0529,5.002,4.844086414209421,7
7109,npp,2506,3573,9.63975238800049,-1.23927938938141,36.9199371337891,3670144,2506,2899,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-26 23:36:29.891344,-80.79460279099213,61.16779235095719,50.8201957477529,0.02305986598223145,16.0,61.26,2.5331140255951103,61.43,14.4251,21.1484,29.8154,0.4325,4.6042,4.1696,3.4664026309873988,7
7154,npp,1786,2881,7.68941497802734,-1.24110674858093,36.9185066223145,3670144,1786,2323,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.686859511259,41.983126907948915,36.29082498040023,0.06583492831249084,13.0,42.06,1.4867838833500562,42.38,9.357,13.3911,21.3921,0.6831,5.3126,5.2527,3.245101672492421,7
7226,npp,347,1499,8.05934476852417,-1.24146735668182,36.9167976379395,3670144,347,1124,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-09-29 22:39:58.978941,97.78360252946412,29.160211073534906,25.539424799067437,0.23951428159365035,7.0,-29.17,1.184412938166907,-28.765,7.7201,11.5099,15.4285,0.7948,6.2342,6.4052,-0.8986504554786698,7
7325,npp,889,3800,14.1710500717163,-1.24104189872742,36.9168663024902,3670144,889,3058,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-01 23:42:42.987885,-80.86805557821354,65.52927929647873,53.6468174733764,0.13692691337913518,17.0,65.63,3.0,65.79,11.0657,17.7601,24.926,0.5151,7.9512,7.2989,3.1233924185848725,7
7361,npp,152,3112,4.63667297363281,-1.24058532714844,36.9200859069824,3670144,152,2493,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.87800964190554,49.58245505462241,42.35086694094246,0.10732279835975815,14.0,49.67,1.7549928774784245,49.955,8.6314,14.8953,21.5725,0.6141,3.3021,2.8475,-0.4252470966138233,7
7397,npp,2503,2415,8.86629009246826,-1.24178528785706,36.9132690429688,3670144,2503,1955,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-03 23:05:02.395667,-80.80374865769417,21.45025066285728,18.87917577127971,0.07808667195446875,11.0,21.51,1.0837787002826917,22.08,6.7731,10.1596,14.3573,0.9004,7.9541,7.983,5.601791786750056,7
7442,npp,1783,1726,5.41909790039062,-1.24395310878754,36.9161911010742,3670144,1783,1311,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-04 22:46:12.103869,99.06060900367791,17.576447760829492,15.49725684584117,0.051331222995467725,8.0,-17.6,1.0442604737599883,-16.99,7.2732,10.5219,14.3012,0.8694,4.261,4.7113,3.145983836132203,7
7514,npp,347,357,11.4001064300537,-1.24422585964203,36.9157218933105,3670144,346,197,196611,3866755,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-06 22:08:31.521054,98.95524523657065,64.16761400273887,52.783923801177835,0.012129528547507446,2.0,-64.18,2.7445598364131496,-64.03,10.2113,19.816,28.3345,0.4616,6.0811,5.2626,4.892716993370961,7
7964,npp,2613,137,3.26833343505859,-1.24356293678284,36.9151458740234,3670176,2615,64,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-17 22:02:20.040259,99.37903862920221,68.05843889155061,55.15161236980346,2.0550860780776242e-29,1.0,-68.07,3.3166247903554,-67.99,9.8864,19.1613,30.3455,0.4774,4.3556,1.5603,1.5603,7
7991,npp,1532,3800,6.48273849487305,-1.24523186683655,36.9184188842773,3670176,1530,3057,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.80557971971696,65.53712921029432,53.648142133010154,4.743680463576153e-31,17.0,65.63,3.0,65.79,11.0657,17.7601,24.926,0.5151,5.3884,3.339,3.339,7
8063,npp,100,2418,3.85087156295776,-1.2438086271286,36.9162101745605,3670176,100,1957,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-19 23:05:05.854397,-80.67026681097673,21.59472237393701,19.004479922611146,2.0123748669189304e-25,11.0,21.66,1.0837787002826917,22.08,6.7731,10.1596,14.3573,0.9004,3.3264,3.4672,3.4672,7
8099,npp,2464,1729,8.012198448181149,-1.24087297916412,36.9186973571777,3670176,2464,1314,196611,3866787,2068,ken_nairobi_68_21,-1.24166667,36.91666667,68,21,ken_nairobi,2012-10-20 22:46:15.575530,96.6458637570864,17.435903854669423,15.373879892577794,1.7060024213141054e-19,8.0,-17.43,1.0442604737599883,-16.99,7.2732,10.5219,14.3012,0.8694,6.7442,6.9656,6.9656,7
