gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1535,1026,0.516359895467758,-1.42407548427582,36.6502685546875,3670176,1533,754,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-04-28 22:28:46.206770,98.550792749115,47.55528314161319,40.7669032859891,2.3454300360319007e-12,5.0,-47.64,1.646109783506203,-47.87,0.224,0.3831,0.5076,0.6846,0.3432,0.3535,7
1808,npp,259,4019,0.086705606430769,-1.42047512531281,36.6491813659668,3670176,262,3177,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-05-15 23:50:09.037670,-81.39942587215359,69.10635845713196,55.76358946146959,1.608161706880874e-05,18.0,69.24,3.5496478698597698,69.04,0.1184,0.2388,0.5668,1.0983,0.2195,0.0952,7
1925,npp,1149,1940,0.062063194811344105,-1.42404973506927,36.6504287719727,3670176,1149,1511,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-05-18 22:53:36.287555,94.81958382583154,5.428967264070436,4.802331259461723,1.2767082933340234e-25,9.0,-5.45,1.0,-6.0,0.2078,0.2623,0.3526,1.0,0.0621,0.0621,7
2213,npp,1137,790,0.228095687925816,-1.42051243782043,36.6514358520508,3670176,1140,575,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-05-25 22:22:08.559311,99.24028852897722,54.38622454360693,45.99880390837375,6.352389297626026e-24,4.0,-54.45,1.9513309067639726,-54.65,0.2146,0.3311,0.4655,0.7922,0.2095,0.1807,7
3005,npp,3036,1009,0.235608071088791,-1.42054772377014,36.6518058776855,3670176,3035,742,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-06-15 22:27:59.619106,98.55946290670902,48.12108627685734,41.20470105680413,2.466546185748247e-20,5.0,-48.19,1.646109783506203,-47.87,0.224,0.3831,0.5076,0.6846,0.1727,0.1613,7
3185,npp,2116,1924,0.23130727559328101,-1.42065119743347,36.648193359375,3670176,2116,1496,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-06-19 22:53:01.193703,100.27244002045957,6.334250339664188,5.601920118961311,3.249112832889066e-33,9.0,-6.38,1.0,-6.0,0.2078,0.2623,0.3526,1.0,0.2313,0.2313,7
3464,npp,286,3765,0.226832576096058,-1.4225172996521,36.6523056030273,3670176,283,3036,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.42664206869377,64.88889125674527,53.243323047114075,2.717133180250426e-15,17.0,65.0,2.898275349237888,65.15,0.1951,0.377,0.6094,0.6957,0.2105,0.1578,7
3500,npp,2646,3076,0.0505643784999847,-1.41793096065521,36.647819519043,3670176,2647,2470,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.68115800879563,48.49682905800481,41.500885706023155,4.323835412981951e-07,14.0,48.59,1.7549928774784245,48.92,0.1866,0.3426,0.5166,0.7656,0.0959,0.0387,7
4103,npp,2048,103,0.369985640048981,-1.42276930809021,36.6480712890625,3670176,2053,47,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-07-13 22:02:42.795825,98.8914669596885,68.58165590888068,55.45515660954557,1.430301187261863e-14,1.0,-68.62,3.3166247903554,-68.61,0.3462,0.4302,0.631,0.6097,0.2441,0.2256,7
4157,npp,238,3081,0.342604771256447,-1.41731452941895,36.647388458252,3670176,237,2473,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-07-14 23:24:17.070635,-80.81509367296458,48.632353583039276,41.609885522430055,3.119672557810513e-11,14.0,48.74,1.7549928774784245,48.92,0.1866,0.3426,0.5166,0.7656,0.2623,0.2623,7
4193,npp,2598,2387,0.247551411390305,-1.42417693138123,36.6519317626953,3670176,2598,1930,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-07-15 23:05:28.521041,-80.72662545071726,19.959037107794195,17.579986058681452,1.919578613626124e-18,11.0,20.03,1.0837787002826917,20.35,0.2201,0.3264,0.4041,0.8037,0.1896,0.1989,7
4373,npp,1732,3316,0.1953508928418159,-1.41896367073059,36.6545562744141,3670176,1734,2663,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-07-19 23:30:35.384212,-81.24411949229916,55.17971702765545,46.58757478944826,1.7908515557416977e-32,15.0,55.29,2.0682789409984763,55.37,0.2592,0.3809,0.4921,0.6886,0.1726,0.1345,7
4445,npp,290,1928,0.238578379154205,-1.42124223709106,36.6526870727539,3670176,290,1499,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-07-21 22:52:56.522059,99.86097346057615,6.149617119474392,5.439153264083874,5.360304775313881e-32,9.0,-6.15,1.0,-6.0,0.2078,0.2623,0.3526,1.0,0.2386,0.2386,7
5318,npp,2405,2163,0.1911135613918304,-1.42198383808136,36.6527366638184,3670176,2405,1724,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-08-11 22:59:12.335733,-81.1322585808868,7.43366329067778,6.574028259377333,4.51539428066393e-05,10.0,7.48,1.0,7.59,0.2093,0.2767,0.364,0.9481,0.1767,0.1812,7
5354,npp,1691,1472,0.2231341004371643,-1.42035722732544,36.6491394042969,3670176,1691,1104,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-08-12 22:40:22.015107,98.71409663217612,30.375692115613106,26.580747267688206,1.470378466413594e-12,7.0,-30.44,1.184412938166907,-30.275,0.2499,0.3551,0.4692,0.7388,0.1509,0.1648,7
5390,npp,979,782,0.348863482475281,-1.42013227939606,36.6500663757324,3670176,981,566,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-08-13 22:21:33.472285,99.16635136015627,54.6021291169921,46.16273866813107,1.0741194500819341e-19,4.0,-54.66,2.0682789409984763,-54.65,0.2146,0.3311,0.4655,0.7922,0.2709,0.2764,7
5426,npp,270,107,0.456384658813477,-1.42276620864868,36.6514854431152,3670176,267,48,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-08-14 22:02:43.149569,99.10493664218086,68.49983853127083,55.41605622049102,7.825094131524844e-26,1.0,-68.55,3.3166247903554,-68.61,0.3462,0.4302,0.631,0.6097,0.2702,0.2783,7
5444,npp,2245,3778,0.312636479735374,-1.41884112358093,36.6536598205566,3670176,2247,3044,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-08-14 23:43:07.753996,-81.11568748325476,65.10625748246042,53.38994054919046,3.073655856169476e-17,17.0,65.24,3.0,65.15,0.1951,0.377,0.6094,0.6957,0.2408,0.2175,7
5750,npp,1561,1931,0.247641935944557,-1.41994893550873,36.6534385681152,3670176,1561,1502,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-08-22 22:52:53.335742,97.13912062029813,5.9774824769011685,5.287414919684142,1.9988292726766668e-23,9.0,-5.97,1.0,-6.0,0.2078,0.2623,0.3526,1.0,0.2476,0.2476,7
5777,npp,847,1241,0.231561347842216,-1.42045342922211,36.6494903564453,3670176,846,924,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-08-23 22:34:03.011361,98.49522442996525,40.06160627559543,34.717270812774004,1.925669737908482e-16,6.0,-40.13,1.4276677814245327,-40.02,0.2104,0.2794,0.4206,0.9388,0.2288,0.2174,7
5867,npp,1383,3548,0.26651218533515897,-1.4216673374176,36.6461906433105,3670176,1384,2880,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-08-25 23:36:48.749836,-80.98623506963372,60.597215179849286,50.438206276573275,2.398843551320255e-10,16.0,60.74,2.4157378735459294,60.76,0.2665,0.3687,0.6011,0.7115,0.22,0.1896,7
6803,npp,553,1009,0.1908317357301712,-1.42338132858276,36.6508255004883,3670176,553,742,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-09-19 22:27:36.392696,98.83193965224632,48.132497290614616,41.21809946517775,1.4068368903380888e-26,5.0,-48.19,1.646109783506203,-47.87,0.224,0.3831,0.5076,0.6846,0.1455,0.1307,7
6839,npp,2910,328,0.157500434666872,-1.41785907745361,36.6486282348633,3670176,2908,178,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-09-20 22:08:46.083491,99.02148703313533,64.67321342943892,53.108256347236086,2.1392844641190152e-20,2.0,-64.73,2.8345692104261015,-64.645,0.3483,0.5966,0.8368,0.4396,0.1074,0.0692,7
6866,npp,1816,4003,0.261307001113892,-1.42213451862335,36.6470489501953,3670176,1816,3169,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.06106553534575,68.85430692648512,55.61936971450979,3.787005172534418e-27,18.0,69.0,3.5496478698597698,69.04,0.1184,0.2388,0.5668,1.0983,0.2686,0.287,7
6902,npp,1097,3315,0.333290919661522,-1.42385005950928,36.6488876342773,3670176,1097,2663,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.05355959272259,55.14789081196,46.56467717405765,7.571393119075647e-22,15.0,55.26,2.0682789409984763,55.37,0.2592,0.3809,0.4921,0.6886,0.2393,0.2295,7
6938,npp,377,2617,0.178541511297226,-1.4230318069458,36.6469459533691,3670176,377,2113,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-09-22 23:11:30.066594,-80.99932520613055,31.270022003651462,27.341998594773205,8.169441024052501e-15,12.0,31.35,1.2365102219381485,31.665,0.2341,0.3657,0.4493,0.7173,0.111,0.1281,7
6974,npp,2714,1926,0.304627001285553,-1.42321848869324,36.6517753601074,3670176,2714,1497,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-09-23 22:52:39.759644,94.72291088327061,6.283506360752984,5.557486281735124,7.594172669761995e-07,9.0,-6.26,1.0,-6.0,0.2078,0.2623,0.3526,1.0,0.3046,0.3046,7
7685,npp,2547,1232,0.355096638202667,-1.42043507099152,36.647518157959,3670176,2548,916,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-10-10 22:33:40.316758,100.17772327664618,40.41787361088125,35.0049264294714,7.188808614469951e-12,6.0,-40.47,1.4276677814245327,-40.02,0.2104,0.2794,0.4206,0.9388,0.3153,0.3334,7
7784,npp,45,3537,0.1662892028689384,-1.42467725276947,36.6526832580566,3670176,43,2870,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.63543885337239,60.40181067163897,50.2975569799498,1.914638376384594e-16,16.0,60.5,2.4157378735459294,60.76,0.2665,0.3687,0.6011,0.7115,0.1785,0.1183,7
7820,npp,2409,2845,0.411531686782837,-1.42145693302155,36.649097442627,3670176,2409,2293,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-10-13 23:17:37.613936,-79.38548213649166,40.6505098040842,35.19797182450126,7.17849576397967e-24,13.0,40.74,1.4276677814245327,41.19,0.3445,0.4159,0.5135,0.6307,0.2592,0.2595,7
7991,npp,1565,3769,0.37702688574791,-1.4227739572525,36.6542434692383,3670176,1563,3038,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-10-17 23:42:46.426060,-80.93417762141993,64.95798072335437,53.287339065492226,5.016901460016402e-31,17.0,65.08,2.898275349237888,65.15,0.1951,0.377,0.6094,0.6957,0.2623,0.2623,7
8936,npp,2347,2621,0.417812645435333,-1.41909301280975,36.64697265625,3670176,2347,2116,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-11-09 23:11:35.218546,-80.70237492489387,31.447827176905154,27.49181214397265,2.7186317970161667e-09,12.0,31.53,1.2365102219381485,31.665,0.2341,0.3657,0.4493,0.7173,0.3045,0.2997,7
9026,npp,219,559,0.568080604076385,-1.42091703414917,36.6515884399414,3670176,218,350,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-11-12 22:15:07.972410,98.72450219202345,60.01008421729722,50.02390959775495,7.628072490806793e-30,3.0,-60.05,2.3545700244418297,-60.03,0.3001,0.3818,0.6659,0.687,0.3414,0.3903,7
9269,npp,2965,3777,0.13477989938110113,-1.41876459121704,36.6514091491699,3670176,2967,3044,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-11-18 23:43:00.942700,-81.04600217630905,65.10171351714312,53.38120590935566,7.240977792584391e-26,17.0,65.23,3.0,65.15,0.1951,0.377,0.6094,0.6957,0.1816,0.0938,7
10079,npp,1298,3318,0.11900527076795697,-1.42248916625977,36.6525650024414,3670176,1300,2666,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-12-10 23:30:27.613336,-81.2675230406099,55.255653685660874,46.64704342878632,2.6120890231178056e-16,15.0,55.34,2.0682789409984763,55.37,0.2592,0.3809,0.4921,0.6886,0.1357,0.0819,7
10187,npp,2210,1240,0.2234629690647125,-1.42053484916687,36.6526031494141,3670176,2211,922,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-12-13 22:33:58.403619,99.27128309701422,40.08050926801618,34.73243135155163,1.2018898254962242e-32,6.0,-40.17,1.4276677814245327,-40.02,0.2104,0.2794,0.4206,0.9388,0.2231,0.2098,7
10385,npp,600,1469,0.5130726993083949,-1.42278599739075,36.6487464904785,3670176,600,1102,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-12-18 22:40:13.109404,98.99814121179291,30.488525191569114,26.677185826810444,1.1867662103678505e-19,7.0,-30.59,1.184412938166907,-30.275,0.2499,0.3551,0.4692,0.7388,0.3957,0.379,7
10412,npp,2959,777,0.628960013389587,-1.4219970703125,36.6520195007324,3670176,2957,560,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-12-19 22:21:22.769247,98.51476882419351,54.69691494691177,46.23288550812751,1.0627598038048282e-12,4.0,-54.79,2.0682789409984763,-54.65,0.2146,0.3311,0.4655,0.7922,0.4063,0.4982,7
10457,npp,2249,101,0.1009740773588419,-1.41925895214081,36.6506500244141,3670176,2249,45,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-12-20 22:02:34.217594,99.2649267342,68.54958215446996,55.444703908753525,3.219737778182166e-05,1.0,-68.65,3.3166247903554,-68.61,0.3462,0.4302,0.631,0.6097,0.163,0.0616,7
10475,npp,1151,3771,0.231392800807953,-1.42161965370178,36.6512870788574,3670176,1148,3040,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2012-12-20 23:42:57.041025,-80.97020839778271,65.03466402329336,53.34549584469442,1.9508919494715564e-16,17.0,65.11,2.898275349237888,65.15,0.1951,0.377,0.6094,0.6957,0.2121,0.161,7
11204,npp,307,2381,0.1994840651750565,-1.42161285877228,36.650463104248,3670176,307,1925,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-01-07 23:05:12.161831,-81.75239532824656,19.688643694587032,17.34523275553324,3.117877941235808e-10,11.0,19.72,1.0837787002826917,20.35,0.2201,0.3264,0.4041,0.8037,0.1452,0.1603,7
11519,npp,2666,541,0.665912508964539,-1.41807985305786,36.6478996276855,3670176,2666,336,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-01-15 22:14:56.013928,99.31811315198333,60.34013972371055,50.25774247435416,5.325272055342968e-25,3.0,-60.45,2.4157378735459294,-60.03,0.3001,0.3818,0.6659,0.687,0.3799,0.4575,7
11708,npp,1842,1462,0.284453868865967,-1.42306184768677,36.6515045166016,3670176,1843,1096,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-01-19 22:40:08.202129,97.94189507255224,30.832604292627998,26.970682959100156,2.0827955922686124e-08,7.0,-30.91,1.2365102219381485,-30.275,0.2499,0.3551,0.4692,0.7388,0.2052,0.2101,7
11798,npp,2423,3765,0.259764969348907,-1.42120063304901,36.6509132385254,3670176,2424,3036,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-01-21 23:42:55.698289,-81.07537495368415,64.9171469617157,53.269406750267606,0.00012838795625684627,17.0,65.0,2.898275349237888,65.15,0.1951,0.377,0.6094,0.6957,0.2218,0.1807,7
12347,npp,2677,1472,0.386921525001526,-1.41894698143005,36.6531715393066,3670176,2678,1103,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-02-04 22:40:28.623958,98.76089486186977,30.377931265500777,26.580327375821216,6.653365674959669e-05,7.0,-30.44,1.184412938166907,-30.275,0.2499,0.3551,0.4692,0.7388,0.2892,0.2858,7
12482,npp,2537,3086,0.748105466365814,-1.4222092628479,36.6477699279785,3670176,2537,2476,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-02-07 23:24:27.526171,-80.87583427953406,48.807719641071174,41.74676088540286,4.626080680753957e-20,14.0,48.89,1.7549928774784245,48.92,0.1866,0.3426,0.5166,0.7656,0.4934,0.5728,7
12527,npp,1834,2392,0.38800972700119,-1.42450261116028,36.6528167724609,3670176,1833,1934,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-02-08 23:05:38.955288,-79.50590372774111,20.251255528118882,17.83450143185862,3.2099155223917687e-27,11.0,20.3,1.0837787002826917,20.35,0.2201,0.3264,0.4041,0.8037,0.3192,0.3118,7
12752,npp,2657,1935,0.2037076279520988,-1.42241394519806,36.6529655456543,3670176,2657,1506,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-02-14 22:53:13.880823,98.55192952549889,5.727628399754273,5.065912292532992,1.1100360494027735e-26,9.0,-5.74,1.0,-6.0,0.2078,0.2623,0.3526,1.0,0.2037,0.2037,7
12797,npp,1956,1247,0.421234488487244,-1.42292332649231,36.6524505615234,3670176,1957,928,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-02-15 22:34:25.295457,99.22108508762597,39.81575281650841,34.509123709781875,3.1792830620166496e-21,6.0,-39.91,1.4276677814245327,-40.02,0.2104,0.2794,0.4206,0.9388,0.3617,0.3955,7
12932,npp,1812,2859,0.13897392805665731,-1.42122042179108,36.6506843566895,3670176,1813,2305,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-02-18 23:18:24.131016,-81.39177598409223,41.20112073542152,35.649342528779165,8.088895000098591e-11,13.0,41.26,1.4867838833500562,41.19,0.3445,0.4159,0.5135,0.6307,0.076,0.0876,7
12968,npp,1108,2169,0.387585878372192,-1.41862440109253,36.6534652709961,3670176,1108,1730,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-02-19 22:59:35.534298,-81.06086934841726,7.804801183777436,6.900953803822378,0.0005029281631578952,10.0,7.83,1.0,7.59,0.2093,0.2767,0.364,0.9481,0.3732,0.3675,7
13679,npp,1216,1487,0.476946264505386,-1.41932010650635,36.6522979736328,3670176,1218,1116,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-03-08 22:41:05.028029,98.15256736372248,29.676107561681274,25.979830517300407,1.9999880989581076e-22,7.0,-29.73,1.184412938166907,-30.275,0.2499,0.3551,0.4692,0.7388,0.3652,0.3524,7
13778,npp,1795,3788,1.25283074378967,-1.42083096504211,36.6461486816406,3670176,1798,3051,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-03-10 23:43:54.210822,-81.36724671719688,65.34300214099964,53.528255133848084,8.94860139910836e-28,17.0,65.42,3.0,65.15,0.1951,0.377,0.6094,0.6957,0.5542,0.8716,7
13931,npp,2041,1029,0.430155068635941,-1.42190670967102,36.6518249511719,3670176,2041,756,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-03-14 22:28:39.828910,98.64881444502437,47.47511815981234,40.69805182317466,3.555044276949284e-30,5.0,-47.54,1.646109783506203,-47.87,0.224,0.3831,0.5076,0.6846,0.2909,0.2945,7
14066,npp,1911,2639,0.50056454539299,-1.41772997379303,36.6478042602539,3670176,1912,2129,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-03-17 23:12:38.622754,-80.78350368616994,32.266526505122144,28.187808286789398,9.249048038958599e-23,12.0,32.34,1.2365102219381485,31.665,0.2341,0.3657,0.4493,0.7173,0.3714,0.359,7
16190,npp,214,3571,0.878589987754822,-1.4224601984024,36.6543006896973,3670176,215,2897,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-05-08 23:38:21.716147,-81.08384786562938,61.12720533770327,50.800712585840024,1.4391877905644445e-26,16.0,61.22,2.5331140255951103,60.76,0.2665,0.3687,0.6011,0.7115,0.4636,0.6251,7
16271,npp,1864,2186,0.340461775660515,-1.41878414154053,36.6515121459961,3670176,1864,1746,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-05-10 23:00:42.781102,-78.4886027842723,8.772333423757937,7.7563227128873775,9.212647648745765e-33,10.0,8.81,1.0,7.59,0.2093,0.2767,0.364,0.9481,0.3261,0.3228,7
16559,npp,1930,1033,0.433243304491043,-1.4194518327713,36.6523361206055,3670176,1930,759,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-05-17 22:29:22.016141,99.00030614404444,47.32888349368326,40.588883634040585,1.0113146612781356e-11,5.0,-47.41,1.646109783506203,-47.87,0.224,0.3831,0.5076,0.6846,0.2928,0.2966,7
16613,npp,127,4027,0.401581853628159,-1.42116010189056,36.6550674438477,3670176,133,3181,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-05-18 23:50:56.265289,-80.96141666265493,69.27140835837706,55.86007132151585,1.6532566898489726e-15,18.0,69.36,3.5496478698597698,69.04,0.1184,0.2388,0.5668,1.0983,0.3082,0.4411,7
17171,npp,214,1719,0.544486314058304,-1.42420148849487,36.6523170471191,3670176,214,1305,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-06-01 22:48:13.001573,99.37298123765294,17.938761814081612,15.815438878012133,0.000387180746919322,8.0,-17.98,1.0442604737599883,-18.695,0.2048,0.2725,0.4291,0.9626,0.5228,0.5241,7
17207,npp,2574,1027,0.261805728077888,-1.41975927352905,36.6479415893555,3670176,2573,755,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-06-02 22:29:22.653867,98.45083628731987,47.53560141194243,40.74959703836341,2.9322181530444234e-10,5.0,-47.61,1.646109783506203,-47.87,0.224,0.3831,0.5076,0.6846,0.1886,0.1792,7
17342,npp,2413,2636,0.1978975310921669,-1.42198419570923,36.6465263366699,3670176,2412,2126,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-06-05 23:13:18.002347,-80.69852302956308,32.13722169999488,28.080408508648794,6.4790233220630376e-21,12.0,32.2,1.2365102219381485,31.665,0.2341,0.3657,0.4493,0.7173,0.1266,0.1419,7
17369,npp,1699,1946,0.356842681765556,-1.41904246807098,36.6531372070312,3670176,1699,1516,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-06-06 22:54:29.434632,99.71105845072509,5.10054719660813,4.511954656978531,9.896371456959657e-27,9.0,-5.11,1.0,-6.0,0.2078,0.2623,0.3526,1.0,0.3568,0.3568,7
17432,npp,261,570,0.247605800628662,-1.41885375976562,36.6495132446289,3670176,263,360,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-06-08 22:16:50.508904,99.19488856801168,59.725661097386926,49.83188364429837,4.207868086980469e-34,3.0,-59.8,2.3545700244418297,-60.03,0.3001,0.3818,0.6659,0.687,0.2053,0.1701,7
17495,npp,1525,3559,0.0770424082875252,-1.42306160926819,36.6536102294922,3670176,1526,2888,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-06-09 23:38:24.756004,-81.11124230705742,60.887920982794206,50.63262312981121,8.467782725993792e-32,16.0,60.97,2.5331140255951103,60.76,0.2665,0.3687,0.6011,0.7115,0.1472,0.0548,7
18431,npp,728,1012,0.1769710183143616,-1.42255926132202,36.6479377746582,3670176,728,744,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-07-04 22:29:16.951005,98.66108558531448,48.03485879329822,41.138460781491005,6.992692868502099e-22,5.0,-48.09,1.646109783506203,-47.87,0.224,0.3831,0.5076,0.6846,0.1371,0.1212,7
18521,npp,1275,3315,0.13027878245338798,-1.42212271690369,36.646354675293,3670176,1274,2663,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-07-06 23:32:00.849974,-80.7637439425238,55.17569619296029,46.58225601532082,8.960888561346175e-26,15.0,55.26,2.0682789409984763,55.37,0.2592,0.3809,0.4921,0.6886,0.1411,0.0897,7
18584,npp,2913,1928,0.12221034616231918,-1.41817581653595,36.6500549316406,3670176,2913,1500,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-07-08 22:54:21.928633,98.23301790408692,6.153837895833484,5.442590818483911,2.9830726427077406e-33,9.0,-6.15,1.0,-6.0,0.2078,0.2623,0.3526,1.0,0.1222,0.1222,7
18836,npp,579,1467,0.35141246020793904,-1.41803896427155,36.6526794433594,3670176,580,1100,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-07-14 22:41:46.179313,99.40241379443471,30.61910278275254,26.785419490910723,7.781210582651258e-20,7.0,-30.68,1.184412938166907,-30.275,0.2499,0.3551,0.4692,0.7388,0.2592,0.2596,7
18863,npp,2937,775,0.11892219074070454,-1.42080891132355,36.6525802612305,3670176,2937,558,196611,3866787,6304,ken_nairobi_4_64,-1.42083333,36.65,4,64,ken_nairobi,2013-07-15 22:22:55.817151,98.79570904555202,54.75556234109756,46.268476696164655,1.4731696951305575e-12,4.0,-54.84,2.0682789409984763,-54.65,0.2146,0.3311,0.4655,0.7922,0.1597,0.0942,7
