lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.89,0.896,0.897
2,0.823,0.85,0.821
3,0.775,0.812,0.756
4,0.755,0.782,0.713
5,0.755,0.757,0.686
6,0.745,0.738,0.656
7,0.733,0.723,0.631
8,0.717,0.713,0.605
9,0.715,0.705,0.596
10,0.717,0.7,0.594
11,0.714,0.697,0.589
12,0.701,0.696,0.577
13,0.696,0.696,0.571
14,0.694,0.696,0.569
15,0.703,0.698,0.575
16,0.716,0.699,0.584
17,0.713,0.701,0.58
18,0.697,0.703,0.565
19,0.694,0.705,0.563
20,0.697,0.706,0.567
21,0.708,0.707,0.581
22,0.702,0.707,0.586
23,0.693,0.707,0.593
24,0.681,0.707,0.601
25,0.685,0.706,0.626
26,0.701,0.703,0.663
27,0.711,0.701,0.694
28,0.701,0.7,0.705
29,0.696,0.7,0.714
30,0.704,0.699,0.721
31,0.705,0.699,0.709
32,0.715,0.698,0.698
33,0.705,0.698,0.665
34,0.687,0.698,0.625
35,0.679,0.697,0.595
36,0.688,0.695,0.585
37,0.698,0.693,0.58
38,0.703,0.691,0.575
39,0.695,0.689,0.564
40,0.68,0.687,0.548
41,0.674,0.684,0.541
42,0.674,0.68,0.54
43,0.677,0.676,0.542
44,0.675,0.672,0.539
45,0.667,0.668,0.533
46,0.665,0.663,0.531
47,0.67,0.659,0.536
48,0.67,0.655,0.539
49,0.669,0.652,0.54
50,0.653,0.65,0.53
51,0.642,0.648,0.527
52,0.64,0.646,0.537
53,0.639,0.644,0.55
54,0.631,0.643,0.562
55,0.623,0.642,0.576
56,0.623,0.641,0.599
57,0.629,0.64,0.623
58,0.637,0.638,0.642
59,0.646,0.636,0.655
60,0.641,0.636,0.646
61,0.632,0.636,0.623
62,0.638,0.637,0.607
63,0.643,0.638,0.586
64,0.656,0.639,0.574
65,0.652,0.64,0.551
66,0.654,0.641,0.537
67,0.648,0.642,0.521
68,0.647,0.643,0.513
69,0.646,0.644,0.51
70,0.641,0.645,0.505
71,0.631,0.646,0.497
72,0.628,0.646,0.495
73,0.632,0.647,0.499
74,0.638,0.646,0.506
75,0.649,0.645,0.516
76,0.646,0.644,0.515
77,0.643,0.643,0.511
78,0.644,0.642,0.512
79,0.65,0.64,0.519
80,0.655,0.64,0.527
81,0.656,0.639,0.535
82,0.649,0.639,0.543
83,0.636,0.638,0.549
84,0.629,0.638,0.565
85,0.631,0.637,0.591
86,0.625,0.637,0.61
87,0.627,0.637,0.632
88,0.629,0.637,0.644
89,0.637,0.637,0.649
90,0.646,0.636,0.643
91,0.642,0.636,0.619
92,0.631,0.636,0.586
93,0.63,0.636,0.561
94,0.632,0.636,0.542
95,0.642,0.637,0.532
96,0.648,0.637,0.526
97,0.643,0.638,0.514
98,0.644,0.64,0.511
99,0.635,0.641,0.502
100,0.636,0.642,0.502
101,0.64,0.643,0.506
102,0.64,0.644,0.506
103,0.64,0.645,0.508
104,0.638,0.645,0.507
105,0.647,0.645,0.514
106,0.649,0.644,0.517
107,0.647,0.643,0.515
108,0.643,0.641,0.513
109,0.643,0.64,0.517
110,0.647,0.639,0.527
111,0.657,0.637,0.547
112,0.653,0.637,0.559
113,0.641,0.637,0.57
114,0.632,0.636,0.586
115,0.624,0.636,0.603
116,0.625,0.635,0.624
117,0.63,0.635,0.641
118,0.624,0.635,0.64
119,0.626,0.636,0.638
120,0.625,0.637,0.623
121,0.629,0.637,0.606
122,0.636,0.637,0.588
123,0.633,0.638,0.562
124,0.638,0.638,0.546
125,0.64,0.639,0.534
126,0.645,0.639,0.527
127,0.65,0.639,0.524
128,0.651,0.64,0.522
129,0.65,0.641,0.52
130,0.646,0.642,0.516
131,0.647,0.643,0.515
132,0.653,0.644,0.521
133,0.647,0.644,0.517
134,0.643,0.645,0.514
135,0.637,0.645,0.509
136,0.638,0.644,0.509
137,0.644,0.643,0.514
138,0.645,0.641,0.518
139,0.635,0.64,0.515
140,0.626,0.639,0.516
141,0.627,0.638,0.531
142,0.631,0.636,0.553
143,0.641,0.635,0.583
144,0.648,0.635,0.612
145,0.639,0.635,0.626
146,0.635,0.635,0.642
147,0.629,0.635,0.646
148,0.64,0.635,0.656
149,0.645,0.636,0.649
150,0.637,0.636,0.625
151,0.626,0.637,0.594
152,0.624,0.637,0.566
153,0.632,0.636,0.551
154,0.634,0.635,0.534
155,0.638,0.634,0.524
156,0.633,0.634,0.511
157,0.634,0.633,0.507
158,0.639,0.632,0.508
159,0.651,0.631,0.517
160,0.647,0.63,0.513
161,0.632,0.63,0.499
162,0.628,0.631,0.496
163,0.63,0.63,0.496
164,0.627,0.63,0.494
165,0.626,0.629,0.493
166,0.619,0.629,0.487
167,0.615,0.629,0.485
168,0.607,0.629,0.482
169,0.617,0.628,0.499
170,0.624,0.627,0.517
171,0.627,0.626,0.535
172,0.621,0.625,0.549
173,0.625,0.624,0.574
174,0.627,0.622,0.599
175,0.637,0.619,0.626
176,0.647,0.618,0.647
177,0.632,0.616,0.64
178,0.623,0.615,0.629
179,0.613,0.614,0.61
180,0.614,0.612,0.592
181,0.615,0.61,0.569
182,0.606,0.609,0.538
183,0.594,0.608,0.508
184,0.58,0.606,0.481
185,0.589,0.603,0.478
186,0.6,0.6,0.48
187,0.598,0.598,0.475
188,0.6,0.596,0.476
189,0.591,0.593,0.468
190,0.587,0.591,0.463
191,0.589,0.589,0.463
192,0.593,0.588,0.467
193,0.596,0.587,0.469
194,0.593,0.588,0.465
195,0.589,0.588,0.463
196,0.596,0.588,0.469
197,0.594,0.588,0.47
198,0.586,0.589,0.468
199,0.58,0.589,0.472
200,0.577,0.59,0.482
201,0.585,0.589,0.506
202,0.589,0.588,0.529
203,0.586,0.587,0.548
204,0.582,0.585,0.566
205,0.577,0.584,0.582
206,0.585,0.582,0.601
207,0.594,0.58,0.612
208,0.598,0.579,0.608
209,0.591,0.578,0.587
210,0.581,0.577,0.555
211,0.569,0.576,0.52
212,0.572,0.574,0.498
213,0.574,0.572,0.48
214,0.565,0.57,0.46
215,0.561,0.569,0.448
216,0.55,0.567,0.435
217,0.553,0.565,0.435
218,0.554,0.562,0.437
219,0.562,0.559,0.443
220,0.562,0.557,0.443
221,0.557,0.555,0.439
222,0.564,0.553,0.444
223,0.562,0.552,0.444
224,0.56,0.551,0.443
225,0.565,0.551,0.448
226,0.559,0.552,0.446
227,0.551,0.552,0.444
228,0.546,0.553,0.447
229,0.546,0.554,0.458
230,0.546,0.556,0.472
231,0.537,0.557,0.483
232,0.539,0.558,0.505
233,0.55,0.559,0.537
234,0.559,0.558,0.565
235,0.561,0.557,0.581
236,0.557,0.557,0.585
237,0.554,0.556,0.578
238,0.559,0.556,0.571
239,0.569,0.554,0.56
240,0.581,0.553,0.546
241,0.581,0.553,0.521
242,0.572,0.553,0.491
243,0.556,0.553,0.462
244,0.552,0.553,0.448
245,0.552,0.554,0.443
246,0.541,0.554,0.433
247,0.537,0.554,0.43
248,0.532,0.554,0.426
249,0.536,0.554,0.427
250,0.538,0.553,0.428
251,0.54,0.552,0.43
252,0.543,0.551,0.432
253,0.547,0.551,0.436
254,0.553,0.551,0.443
255,0.561,0.55,0.452
256,0.566,0.55,0.459
257,0.57,0.55,0.468
258,0.564,0.551,0.471
259,0.555,0.552,0.478
260,0.56,0.552,0.498
261,0.564,0.552,0.519
262,0.558,0.553,0.535
263,0.551,0.554,0.55
264,0.542,0.554,0.56
265,0.54,0.554,0.571
266,0.546,0.553,0.578
267,0.545,0.551,0.572
268,0.545,0.549,0.555
269,0.542,0.548,0.53
270,0.543,0.546,0.506
271,0.55,0.545,0.489
272,0.557,0.544,0.475
273,0.551,0.543,0.458
274,0.547,0.543,0.445
275,0.537,0.543,0.434
276,0.539,0.544,0.434
277,0.543,0.544,0.436
278,0.546,0.544,0.44
279,0.542,0.545,0.436
280,0.537,0.546,0.431
281,0.539,0.546,0.431
282,0.543,0.546,0.435
283,0.55,0.545,0.439
284,0.547,0.545,0.437
285,0.543,0.544,0.437
286,0.546,0.544,0.444
287,0.552,0.542,0.454
288,0.552,0.542,0.463
289,0.553,0.541,0.477
290,0.55,0.541,0.491
291,0.545,0.54,0.507
292,0.539,0.54,0.525
293,0.536,0.54,0.543
294,0.534,0.54,0.558
295,0.526,0.541,0.56
296,0.522,0.541,0.555
297,0.527,0.54,0.546
298,0.53,0.539,0.528
299,0.536,0.538,0.506
300,0.539,0.536,0.485
301,0.535,0.534,0.461
302,0.535,0.533,0.445
303,0.537,0.53,0.434
304,0.544,0.529,0.433
305,0.546,0.527,0.432
306,0.534,0.526,0.421
307,0.527,0.525,0.415
308,0.529,0.523,0.418
309,0.528,0.522,0.417
310,0.526,0.52,0.414
311,0.516,0.519,0.403
312,0.508,0.517,0.397
313,0.506,0.515,0.395
314,0.5,0.513,0.39
315,0.503,0.511,0.394
316,0.498,0.509,0.393
317,0.496,0.507,0.398
318,0.496,0.505,0.409
319,0.503,0.503,0.428
320,0.51,0.501,0.451
321,0.512,0.5,0.473
322,0.512,0.5,0.494
323,0.51,0.5,0.511
324,0.508,0.5,0.523
325,0.507,0.5,0.528
326,0.502,0.5,0.518
327,0.49,0.501,0.494
328,0.481,0.501,0.464
329,0.492,0.501,0.449
330,0.501,0.5,0.433
331,0.504,0.5,0.417
332,0.503,0.499,0.404
333,0.494,0.499,0.388
334,0.497,0.498,0.388
335,0.5,0.496,0.388
336,0.506,0.495,0.394
337,0.498,0.493,0.387
338,0.492,0.492,0.381
339,0.489,0.491,0.377
340,0.491,0.49,0.379
341,0.494,0.489,0.381
342,0.489,0.488,0.378
343,0.481,0.487,0.373
344,0.472,0.486,0.367
345,0.478,0.484,0.377
346,0.48,0.482,0.383
347,0.484,0.479,0.395
348,0.475,0.477,0.398
349,0.472,0.474,0.41
350,0.472,0.472,0.429
351,0.477,0.469,0.453
352,0.483,0.467,0.479
353,0.479,0.466,0.493
354,0.468,0.466,0.495
355,0.46,0.465,0.488
356,0.465,0.464,0.481
357,0.463,0.463,0.46
358,0.462,0.462,0.436
359,0.456,0.462,0.409
360,0.446,0.462,0.385
361,0.449,0.462,0.374
362,0.455,0.461,0.368
363,0.456,0.461,0.364
364,0.458,0.462,0.362
365,0.454,0.462,0.358
366,0.465,0.463,0.367
367,0.474,0.463,0.373
368,0.485,0.464,0.38
369,0.484,0.465,0.378
370,0.479,0.467,0.373
371,0.467,0.468,0.363
372,0.462,0.469,0.36
373,0.462,0.469,0.359
374,0.46,0.469,0.358
375,0.457,0.469,0.36
376,0.457,0.469,0.367
377,0.462,0.468,0.383
378,0.468,0.466,0.402
379,0.479,0.465,0.428
380,0.467,0.463,0.437
381,0.458,0.461,0.451
382,0.458,0.458,0.471
383,0.456,0.455,0.483
384,0.459,0.452,0.489
385,0.458,0.449,0.48
386,0.449,0.445,0.459
387,0.434,0.442,0.427
388,0.436,0.438,0.405
389,0.439,0.435,0.385
390,0.429,0.432,0.36
391,0.424,0.429,0.345
392,0.416,0.427,0.332
393,0.421,0.426,0.333
394,0.422,0.425,0.332
395,0.433,0.426,0.342
396,0.436,0.428,0.343
397,0.434,0.431,0.34
398,0.443,0.436,0.347
399,0.444,0.443,0.348
400,0.443,0.452,0.347
