lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.734,0.696,0.841
2,0.462,0.518,0.636
3,0.275,0.374,0.446
4,0.187,0.258,0.291
5,0.129,0.167,0.152
6,0.089,0.098,0.034
7,0.063,0.048,-0.055
8,0.042,0.013,-0.121
9,0.028,-0.01,-0.168
10,0.018,-0.022,-0.201
11,0.014,-0.026,-0.22
12,0.011,-0.024,-0.233
13,0.006,-0.017,-0.242
14,0.008,-0.007,-0.246
15,0.021,0.005,-0.242
16,0.032,0.018,-0.234
17,0.033,0.031,-0.229
18,0.031,0.043,-0.221
19,0.033,0.054,-0.207
20,0.033,0.064,-0.187
21,0.031,0.071,-0.157
22,0.038,0.076,-0.108
23,0.049,0.079,-0.038
24,0.065,0.08,0.052
25,0.089,0.079,0.16
26,0.107,0.074,0.278
27,0.087,0.068,0.382
28,0.033,0.063,0.456
29,-0.002,0.061,0.497
30,0.022,0.058,0.513
31,0.054,0.056,0.476
32,0.091,0.055,0.402
33,0.081,0.054,0.284
34,0.056,0.051,0.163
35,0.036,0.045,0.058
36,0.028,0.037,-0.029
37,0.023,0.029,-0.097
38,0.017,0.021,-0.147
39,0.013,0.015,-0.183
40,0.011,0.01,-0.207
41,0.013,0.006,-0.222
42,0.012,0.002,-0.232
43,0.012,-0.001,-0.239
44,0.005,-0.003,-0.245
45,-0.002,-0.003,-0.249
46,-0.006,-0.003,-0.248
47,-0.004,-0.001,-0.24
48,-0.002,0.002,-0.229
49,-0.006,0.006,-0.214
50,-0.006,0.011,-0.187
51,-0.006,0.014,-0.15
52,-0.006,0.015,-0.095
53,-0.014,0.017,-0.023
54,-0.025,0.019,0.067
55,-0.023,0.024,0.171
56,0.004,0.029,0.282
57,0.057,0.032,0.399
58,0.122,0.033,0.495
59,0.146,0.034,0.531
60,0.104,0.034,0.491
61,0.047,0.033,0.406
62,0.017,0.032,0.307
63,0.016,0.031,0.205
64,0.021,0.031,0.106
65,0.019,0.032,0.014
66,0.015,0.032,-0.062
67,0.01,0.03,-0.121
68,0.005,0.025,-0.164
69,-0.003,0.017,-0.197
70,-0.013,0.009,-0.22
71,-0.019,0.001,-0.233
72,-0.023,-0.006,-0.241
73,-0.015,-0.014,-0.241
74,-0.004,-0.021,-0.237
75,0.001,-0.026,-0.233
76,-0.002,-0.031,-0.231
77,-0.009,-0.034,-0.226
78,-0.017,-0.036,-0.217
79,-0.021,-0.035,-0.198
80,-0.021,-0.032,-0.167
81,-0.025,-0.027,-0.124
82,-0.027,-0.02,-0.066
83,-0.027,-0.014,0.011
84,-0.027,-0.011,0.108
85,-0.032,-0.009,0.217
86,-0.058,-0.007,0.314
87,-0.075,-0.005,0.392
88,-0.078,-0.001,0.44
89,-0.027,0.002,0.464
90,0.038,0.006,0.442
91,0.092,0.011,0.379
92,0.092,0.015,0.28
93,0.067,0.017,0.172
94,0.046,0.015,0.073
95,0.033,0.012,-0.013
96,0.026,0.01,-0.081
97,0.018,0.011,-0.133
98,0.007,0.013,-0.172
99,0.004,0.015,-0.196
100,0.003,0.016,-0.213
101,-0.003,0.017,-0.227
102,-0.007,0.017,-0.236
103,-0.01,0.015,-0.24
104,-0.012,0.013,-0.241
105,-0.007,0.011,-0.235
106,-0.001,0.008,-0.227
107,0.002,0.005,-0.217
108,-0.002,0.001,-0.204
109,-0.005,-0.003,-0.181
110,-0.006,-0.007,-0.148
111,-0.008,-0.011,-0.097
112,-0.011,-0.013,-0.026
113,-0.021,-0.012,0.062
114,-0.021,-0.009,0.165
115,0.004,-0.007,0.279
116,0.055,-0.005,0.397
117,0.094,-0.006,0.482
118,0.071,-0.007,0.505
119,-0.002,-0.009,0.453
120,-0.076,-0.011,0.358
121,-0.087,-0.013,0.27
122,-0.07,-0.013,0.179
123,-0.041,-0.01,0.09
124,-0.022,-0.006,0.004
125,-0.012,-0.003,-0.068
126,-0.004,-0.002,-0.123
127,-0.0,-0.003,-0.164
128,0.001,-0.004,-0.194
129,-0.001,-0.005,-0.216
130,-0.003,-0.005,-0.229
131,-0.0,-0.006,-0.236
132,0.009,-0.006,-0.235
133,0.017,-0.006,-0.233
134,0.014,-0.006,-0.232
135,0.008,-0.005,-0.23
136,0.006,-0.003,-0.223
137,0.011,-0.001,-0.208
138,0.018,0.003,-0.185
139,0.022,0.008,-0.153
140,0.02,0.014,-0.109
141,0.02,0.019,-0.049
142,0.023,0.023,0.026
143,0.018,0.023,0.116
144,-0.006,0.022,0.211
145,-0.046,0.022,0.296
146,-0.083,0.024,0.36
147,-0.058,0.027,0.419
148,0.022,0.031,0.463
149,0.103,0.034,0.453
150,0.109,0.038,0.375
151,0.092,0.04,0.277
152,0.061,0.038,0.171
153,0.058,0.035,0.079
154,0.057,0.032,-0.002
155,0.057,0.031,-0.071
156,0.052,0.032,-0.124
157,0.043,0.033,-0.163
158,0.031,0.034,-0.192
159,0.025,0.033,-0.21
160,0.021,0.032,-0.221
161,0.012,0.031,-0.229
162,0.002,0.029,-0.235
163,-0.003,0.027,-0.237
164,-0.001,0.025,-0.234
165,0.002,0.022,-0.228
166,0.002,0.019,-0.219
167,0.003,0.016,-0.204
168,0.006,0.012,-0.177
169,0.009,0.008,-0.138
170,0.01,0.005,-0.083
171,0.008,0.004,-0.011
172,0.005,0.006,0.077
173,0.019,0.01,0.183
174,0.049,0.013,0.296
175,0.094,0.013,0.405
176,0.097,0.012,0.472
177,0.026,0.011,0.473
178,-0.042,0.009,0.423
179,-0.067,0.007,0.353
180,-0.046,0.005,0.279
181,-0.003,0.005,0.199
182,0.018,0.007,0.106
183,0.018,0.01,0.015
184,0.012,0.011,-0.061
185,0.008,0.009,-0.119
186,-0.003,0.005,-0.164
187,-0.008,0.001,-0.194
188,-0.008,-0.002,-0.212
189,-0.009,-0.004,-0.223
190,-0.006,-0.006,-0.229
191,-0.001,-0.007,-0.23
192,0.008,-0.008,-0.227
193,0.008,-0.007,-0.224
194,0.006,-0.007,-0.22
195,0.001,-0.006,-0.214
196,0.001,-0.004,-0.203
197,0.005,-0.001,-0.183
198,0.01,0.003,-0.154
199,0.015,0.006,-0.111
200,0.017,0.009,-0.054
201,0.018,0.008,0.019
202,0.012,0.006,0.106
203,-0.025,0.004,0.192
204,-0.072,0.005,0.269
205,-0.088,0.008,0.342
206,-0.049,0.011,0.411
207,0.033,0.012,0.456
208,0.091,0.012,0.442
209,0.091,0.012,0.368
210,0.056,0.01,0.26
211,0.029,0.006,0.151
212,0.011,0.001,0.054
213,0.006,-0.001,-0.028
214,0.002,-0.0,-0.096
215,0.001,0.003,-0.143
216,0.002,0.007,-0.175
217,0.001,0.01,-0.198
218,-0.003,0.012,-0.214
219,-0.007,0.013,-0.224
220,-0.008,0.014,-0.23
221,-0.01,0.015,-0.234
222,-0.011,0.015,-0.234
223,-0.002,0.015,-0.228
224,0.005,0.014,-0.22
225,0.003,0.013,-0.212
226,0.002,0.011,-0.198
227,0.005,0.008,-0.173
228,0.012,0.005,-0.136
229,0.019,0.002,-0.084
230,0.031,0.002,-0.011
231,0.043,0.005,0.077
232,0.056,0.008,0.173
233,0.07,0.009,0.274
234,0.073,0.008,0.363
235,0.046,0.005,0.423
236,-0.024,0.003,0.431
237,-0.094,-0.0,0.387
238,-0.115,-0.004,0.325
239,-0.073,-0.006,0.261
240,-0.011,-0.008,0.19
241,0.01,-0.007,0.097
242,0.005,-0.008,0.006
243,-0.003,-0.01,-0.068
244,-0.006,-0.013,-0.122
245,-0.011,-0.017,-0.162
246,-0.013,-0.019,-0.189
247,-0.014,-0.021,-0.206
248,-0.013,-0.022,-0.216
249,-0.008,-0.022,-0.221
250,-0.003,-0.022,-0.223
251,-0.003,-0.022,-0.225
252,-0.008,-0.021,-0.227
253,-0.015,-0.019,-0.226
254,-0.02,-0.017,-0.221
255,-0.02,-0.015,-0.21
256,-0.021,-0.013,-0.192
257,-0.022,-0.011,-0.164
258,-0.022,-0.01,-0.124
259,-0.017,-0.011,-0.067
260,-0.009,-0.013,0.007
261,-0.011,-0.017,0.095
262,-0.031,-0.019,0.185
263,-0.061,-0.018,0.268
264,-0.067,-0.015,0.34
265,-0.03,-0.012,0.403
266,0.027,-0.011,0.437
267,0.054,-0.01,0.414
268,0.03,-0.009,0.336
269,-0.004,-0.01,0.235
270,-0.021,-0.012,0.134
271,-0.021,-0.015,0.044
272,-0.01,-0.015,-0.032
273,-0.004,-0.012,-0.094
274,-0.003,-0.008,-0.141
275,-0.003,-0.004,-0.173
276,-0.004,-0.002,-0.195
277,-0.008,-0.001,-0.211
278,-0.012,0.0,-0.221
279,-0.017,0.0,-0.229
280,-0.021,0.0,-0.234
281,-0.016,0.0,-0.233
282,-0.008,-0.0,-0.228
283,-0.004,-0.001,-0.223
284,-0.002,-0.001,-0.215
285,-0.0,-0.002,-0.2
286,0.002,-0.003,-0.176
287,0.005,-0.004,-0.141
288,0.009,-0.004,-0.092
289,0.011,-0.002,-0.029
290,0.018,0.001,0.05
291,0.026,0.005,0.139
292,0.049,0.006,0.243
293,0.061,0.006,0.34
294,0.037,0.005,0.406
295,-0.045,0.005,0.414
296,-0.093,0.005,0.384
297,-0.089,0.006,0.337
298,-0.027,0.007,0.282
299,0.02,0.009,0.201
300,0.027,0.01,0.101
301,0.029,0.009,0.015
302,0.026,0.006,-0.056
303,0.022,0.002,-0.113
304,0.021,-0.002,-0.153
305,0.014,-0.005,-0.182
306,0.011,-0.007,-0.2
307,0.011,-0.007,-0.211
308,0.011,-0.006,-0.218
309,0.007,-0.005,-0.224
310,0.001,-0.002,-0.228
311,-0.005,0.001,-0.23
312,-0.011,0.005,-0.229
313,-0.008,0.009,-0.221
314,-0.005,0.013,-0.209
315,-0.003,0.018,-0.19
316,0.001,0.023,-0.159
317,0.005,0.027,-0.117
318,0.009,0.029,-0.061
319,0.011,0.029,0.009
320,0.013,0.029,0.093
321,0.001,0.031,0.181
322,0.001,0.035,0.272
323,0.035,0.039,0.364
324,0.102,0.042,0.446
325,0.138,0.044,0.481
326,0.13,0.044,0.443
327,0.086,0.043,0.351
328,0.049,0.039,0.245
329,0.024,0.035,0.139
330,0.02,0.031,0.047
331,0.016,0.028,-0.034
332,0.012,0.028,-0.097
333,0.007,0.027,-0.143
334,0.007,0.026,-0.172
335,0.008,0.023,-0.192
336,0.004,0.02,-0.206
337,-0.003,0.017,-0.217
338,-0.008,0.014,-0.224
339,-0.011,0.011,-0.228
340,-0.01,0.008,-0.227
341,-0.004,0.006,-0.223
342,-0.002,0.005,-0.216
343,0.002,0.004,-0.204
344,0.006,0.003,-0.188
345,0.013,0.003,-0.162
346,0.022,0.003,-0.125
347,0.032,0.005,-0.075
348,0.033,0.009,-0.016
349,0.043,0.013,0.06
350,0.059,0.014,0.151
351,0.066,0.013,0.244
352,0.051,0.011,0.325
353,-0.014,0.009,0.368
354,-0.056,0.007,0.388
355,-0.079,0.005,0.372
356,-0.052,0.004,0.334
357,-0.006,0.003,0.274
358,0.02,0.003,0.188
359,0.013,0.003,0.091
360,0.003,-0.001,0.005
361,-0.002,-0.008,-0.063
362,-0.005,-0.014,-0.117
363,-0.007,-0.019,-0.155
364,-0.009,-0.022,-0.182
365,-0.012,-0.023,-0.201
366,-0.008,-0.021,-0.21
367,-0.004,-0.019,-0.213
368,-0.0,-0.016,-0.215
369,-0.004,-0.011,-0.217
370,-0.01,-0.006,-0.217
371,-0.01,-0.001,-0.212
372,-0.007,0.005,-0.204
373,-0.005,0.011,-0.191
374,-0.001,0.018,-0.172
375,0.001,0.023,-0.145
376,-0.0,0.028,-0.108
377,0.002,0.032,-0.057
378,0.003,0.035,0.01
379,0.003,0.038,0.092
380,0.005,0.041,0.185
381,0.027,0.042,0.284
382,0.075,0.043,0.381
383,0.136,0.043,0.463
384,0.166,0.042,0.495
385,0.117,0.041,0.445
386,0.046,0.038,0.343
387,0.003,0.035,0.235
388,-0.011,0.031,0.135
389,-0.007,0.026,0.047
390,0.001,0.021,-0.028
391,0.005,0.015,-0.087
392,0.002,0.009,-0.132
393,-0.0,0.003,-0.163
394,-0.005,-0.003,-0.187
395,-0.012,-0.009,-0.203
396,-0.021,-0.015,-0.216
397,-0.025,-0.019,-0.223
398,-0.024,-0.022,-0.226
399,-0.018,-0.024,-0.223
400,-0.009,-0.024,-0.216
