gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2235,1761,0.774577856063843,-1.35640406608582,36.9713516235352,3670176,2235,1343,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-04-27 22:47:34.764451,97.1108160315372,15.656604560738359,13.816296642195596,2.49618203034437e-19,8.0,-15.67,1.0442604737599883,-16.305,0.7746,1.0293,1.4855,1.0899,0.8779,0.8442,7
1988,npp,2764,611,0.785560071468353,-1.35502588748932,36.976432800293,3670176,2763,396,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-05-20 22:15:53.855383,98.6838299375195,58.84587731345112,49.22014538765167,1.1834660714910987e-35,3.0,-58.88,2.253202848596432,-59.04,1.5463,2.1949,2.9648,0.5111,0.4963,0.4015,7
2051,npp,950,3599,0.706027746200562,-1.35637974739075,36.9722518920898,3670176,951,2920,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.27527556431659,61.72161253579707,51.195661110242646,2.585447490883914e-31,16.0,61.8,2.5331140255951103,61.68,1.8043,2.3502,3.7881,0.4773,0.4728,0.337,7
2087,npp,227,2908,1.4081449508667,-1.35636913776398,36.9768257141113,3670176,228,2345,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-05-22 23:18:37.803488,-81.12076646569452,42.96431569132251,37.09103930651228,8.218086749163011e-32,13.0,43.03,1.4867838833500562,42.8,1.1127,1.5956,2.4392,0.7031,0.9958,0.9901,7
2177,npp,1855,1525,1.1471198797226,-1.35720992088318,36.9751663208008,3670176,1854,1144,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-05-24 22:40:55.350790,97.98766992539622,27.89846447844392,24.45776680318813,2.945829586039412e-28,7.0,-27.94,1.184412938166907,-28.23,1.0294,1.3593,1.9284,0.8253,0.9427,0.9467,7
2213,npp,1119,834,0.996332347393036,-1.35567772388458,36.9754943847656,3670176,1117,625,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-05-25 22:22:05.000749,98.7719410882487,53.21384615948684,45.12396845325716,5.105134741678614e-24,4.0,-53.26,1.9513309067639726,-53.42,1.2415,1.593,2.698,0.7042,0.816,0.7016,7
2249,npp,402,161,1.17347991466522,-1.35226285457611,36.9732093811035,3670176,405,77,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-05-26 22:03:16.452570,99.36119823863919,67.65716092708874,54.922003708737634,4.120084892717235e-18,1.0,-67.68,3.1865100272627664,-67.78,1.7514,2.6787,3.8339,0.4188,0.6495,0.4915,7
2870,npp,886,154,1.076468348503113,-1.35592234134674,36.9730758666992,3670176,887,73,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-06-11 22:02:58.053569,99.37818456360975,67.77804175179381,54.989325756118355,0.00032961297790723285,1.0,-67.8,3.3166247903554,-67.78,1.7514,2.6787,3.8339,0.4188,0.6388,0.4508,7
3212,npp,1374,1281,0.871620059013367,-1.35095810890198,36.9743003845215,3670176,1373,959,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-06-20 22:34:07.320104,98.3523962514411,38.55574039061018,33.46702467867936,1.1192349275976602e-32,6.0,-38.61,1.357151599901897,-38.2,1.1324,1.6976,2.3808,0.6609,0.5132,0.576,7
3338,npp,443,2197,0.497075289487839,-1.35301291942596,36.9739379882812,3670176,443,1757,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-06-24 22:59:08.278149,-79.29602380694635,9.442945112870007,8.346762893765113,1.2100593429570482e-25,10.0,9.45,1.0,10.21,0.9143,1.3094,1.6845,0.8568,0.3095,0.4259,7
3410,npp,2070,818,0.61198616027832,-1.35712742805481,36.9770851135254,3670176,2071,606,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-06-26 22:21:27.642698,99.03805052535847,53.656131139869046,45.45117471763439,1.98690861489311e-12,4.0,-53.69,1.9513309067639726,-53.42,1.2415,1.593,2.698,0.7042,0.6191,0.431,7
3500,npp,2629,3121,0.832357108592987,-1.35286748409271,36.9726982116699,3670176,2630,2499,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.61576029655195,49.867197469878306,42.56805284341458,3.02202382689326e-07,14.0,49.94,1.7549928774784245,50.27,1.3589,1.9048,2.4719,0.5889,0.5107,0.4902,7
4058,npp,2737,823,1.056793868541718,-1.35481870174408,36.9756660461426,3670176,2740,612,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-07-12 22:21:31.348048,99.30999093658106,53.53280188203789,45.36109192911476,2.8881258883068714e-07,4.0,-53.56,1.9513309067639726,-53.42,1.2415,1.593,2.698,0.7042,0.847,0.7442,7
4157,npp,221,3126,0.945969104766846,-1.35435175895691,36.9732818603516,3670176,220,2502,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.77072991362152,50.00432295418877,42.67724112695381,4.4406164427315754e-11,14.0,50.09,1.7549928774784245,50.27,1.3589,1.9048,2.4719,0.5889,0.5755,0.5571,7
4193,npp,2580,2431,0.503529131412506,-1.35212516784668,36.9747695922852,3670176,2581,1968,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.79876810350677,22.282210135122064,19.603107194214765,2.637844988390624e-18,11.0,22.35,1.0837787002826917,22.66,1.0032,1.2239,1.7631,0.9166,0.4572,0.4615,7
4238,npp,1868,1742,0.559527367353439,-1.35272526741028,36.9773063659668,3670176,1868,1325,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-07-16 22:46:36.415454,97.52955264976748,16.70697035993683,14.73613656538756,1.075707592468173e-24,8.0,-16.72,1.0442604737599883,-16.305,0.7746,1.0293,1.4855,1.0899,0.6719,0.6098,7
4373,npp,1715,3359,0.80288827419281,-1.35336077213287,36.975513458252,3670176,1717,2708,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-07-19 23:30:33.604931,-81.2031192805514,56.29036115150228,47.398919066266345,2.0144789190188093e-32,15.0,56.38,2.1127631471468895,56.5,1.3162,1.825,2.6624,0.6147,0.6381,0.4935,7
4580,npp,119,3588,1.53148770332336,-1.35530579090118,36.9721908569336,3670176,120,2911,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-07-24 23:36:50.150385,-81.19529504695467,61.47812572260351,51.03128276462017,5.233186560112845e-26,16.0,61.57,2.5331140255951103,61.68,1.8043,2.3502,3.7881,0.4773,0.7986,0.731,7
4697,npp,1035,1516,0.804151952266693,-1.3550740480423,36.9781837463379,3670176,1035,1137,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-07-27 22:40:20.954394,97.79369330696392,28.35480631222749,24.84983262196045,0.00038921002901945814,7.0,-28.37,1.184412938166907,-28.23,1.0294,1.3593,1.9284,0.8253,0.6531,0.6637,7
5354,npp,1674,1517,0.51018950343132,-1.35611736774445,36.9722290039062,3670176,1674,1138,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-08-12 22:40:20.235825,98.5806894967927,28.284339359788742,24.790540160977738,2.0788491934207267e-12,7.0,-28.32,1.184412938166907,-28.23,1.0294,1.3593,1.9284,0.8253,0.4049,0.4211,7
5390,npp,961,827,0.590067923069,-1.3513081073761,36.9768829345703,3670176,964,617,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-08-13 22:21:31.693047,99.15006659667968,53.41219300214676,45.27655063104339,1.4618109073128063e-19,4.0,-53.45,1.9513309067639726,-53.42,1.2415,1.593,2.698,0.7042,0.6078,0.4155,7
5426,npp,252,152,0.968827068805695,-1.355388879776,36.971752166748,3670176,250,72,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-08-14 22:02:41.370339,99.07166931503222,67.79771757097038,55.01091993243841,9.867296920074489e-26,1.0,-67.83,3.3166247903554,-67.78,1.7514,2.6787,3.8339,0.4188,0.6063,0.4058,7
5444,npp,2228,3822,1.16154778003693,-1.35557568073273,36.9774856567383,3670176,2230,3071,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.07637550620048,65.90030848761798,53.88151694054605,4.2740774357019717e-17,17.0,66.02,3.0,65.96,1.556,2.4347,3.8175,0.4608,0.6975,0.5352,7
5678,npp,2975,3363,0.821444153785706,-1.35250651836395,36.973705291748,3670176,2980,2713,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-08-20 23:30:30.427012,-80.70786944724235,56.37999930991547,47.46922932289522,9.433046174867641e-32,15.0,56.48,2.1127631471468895,56.5,1.3162,1.825,2.6624,0.6147,0.6469,0.505,7
5750,npp,1544,1976,0.453867107629776,-1.35533797740936,36.9751892089844,3670176,1544,1545,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-08-22 22:52:51.556461,94.85289806074493,3.391209229792833,3.000523923608447,1.5530827521249822e-23,9.0,-3.37,1.0,-3.26,0.7943,1.1218,1.4692,1.0,0.4539,0.4539,7
6416,npp,697,601,1.26851522922516,-1.35617315769196,36.9773178100586,3670176,697,387,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-09 22:15:06.762013,98.85658858899286,59.082120200532025,49.38719242818906,3.2390234210571506e-06,3.0,-59.11,2.253202848596432,-59.04,1.5463,2.1949,2.9648,0.5111,0.7107,0.6483,7
6470,npp,1958,3590,1.091942965984344,-1.35142552852631,36.9752540588379,3670176,1959,2913,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-10 23:36:41.062030,-81.27748617817086,61.517593171027514,51.05983113628149,0.00020178891165993374,16.0,61.61,2.5331140255951103,61.68,1.8043,2.3502,3.7881,0.4773,0.6251,0.5212,7
6542,npp,521,2205,0.553691208362579,-1.35106217861176,36.974983215332,3670176,521,1765,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-12 22:59:00.404951,-79.8176807401037,9.878914310337416,8.732158118695665,3.1463545239296545e-18,10.0,9.92,1.0,10.21,0.9143,1.3094,1.6845,0.8568,0.3662,0.4744,7
6569,npp,2876,1515,1.14055049419403,-1.35190367698669,36.9726066589355,3670176,2876,1136,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-13 22:40:10.098443,98.52405435776308,28.37672926013491,24.868935430479315,4.575918355131163e-25,7.0,-28.41,1.184412938166907,-28.23,1.0294,1.3593,1.9284,0.8253,0.9372,0.9413,7
6614,npp,2161,825,0.996095597743988,-1.35433733463287,36.9732704162598,3670176,2164,615,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-14 22:21:21.569853,99.2140359805927,53.46886644584208,45.316160385663814,1.4782499402548849e-30,4.0,-53.5,1.9513309067639726,-53.42,1.2415,1.593,2.698,0.7042,0.8159,0.7015,7
6704,npp,2688,3129,0.653488874435425,-1.35371220111847,36.9775810241699,3670176,2691,2504,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-16 23:24:03.772673,-80.38667471449835,50.08704809899942,42.74363862590861,1.979777686398392e-32,14.0,50.18,1.7549928774784245,50.27,1.3589,1.9048,2.4719,0.5889,0.4088,0.3849,7
6776,npp,1252,1743,0.600759774446487,-1.35657155513763,36.9716377258301,3670176,1252,1327,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-18 22:46:24.922800,98.32983477717,16.66425607848349,14.699009356470818,9.838722109983776e-31,8.0,-16.66,1.0442604737599883,-16.305,0.7746,1.0293,1.4855,1.0899,0.7114,0.6547,7
6803,npp,535,1054,0.668727338314056,-1.35428977012634,36.97607421875,3670176,535,774,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-19 22:27:34.613458,98.80230481139618,46.69909940724509,40.086993544151156,1.1474330837655388e-26,5.0,-46.73,1.646109783506203,-46.54,1.1937,1.8065,2.6684,0.621,0.4307,0.4153,7
6839,npp,2893,373,1.3097904920578,-1.35700786113739,36.9725074768066,3670176,2891,208,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-20 22:08:44.304261,98.95664377202155,63.84417323110626,52.58095662035146,1.6069633400043388e-20,2.0,-63.87,2.7445598364131496,-63.76,1.8469,2.3082,3.4668,0.486,0.7581,0.6366,7
6866,npp,1798,4046,1.0646413564682011,-1.35336220264435,36.9722557067871,3670176,1799,3190,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-20 23:49:08.909162,-81.04881733707026,69.54213660967916,56.004253079143666,3.174338720381485e-27,18.0,69.66,3.5496478698597698,69.72,1.8083,2.7616,4.0306,0.4062,0.6438,0.4325,7
6902,npp,1079,3359,0.776211977005005,-1.35389053821564,36.9775581359863,3670176,1080,2708,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-21 23:30:18.596774,-81.05412373143805,56.28510655640173,47.3956454736075,5.775075626630499e-22,15.0,56.38,2.1127631471468895,56.5,1.3162,1.825,2.6624,0.6147,0.6254,0.4771,7
6938,npp,359,2662,0.48900517821312,-1.35257506370544,36.9762763977051,3670176,359,2145,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-22 23:11:28.287320,-81.01856541864393,33.299618855000055,29.06483794360222,5.8178732870293315e-15,12.0,33.37,1.2365102219381485,33.61,1.0021,1.4127,1.7588,0.7941,0.3748,0.3883,7
6974,npp,2696,1971,0.684684634208679,-1.35248160362244,36.9746742248535,3670176,2696,1541,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-09-23 22:52:37.980363,91.76673493806005,3.7052179320571175,3.278045956119346,5.315262673643073e-07,9.0,-3.66,1.0,-3.26,0.7943,1.1218,1.4692,1.0,0.6847,0.6847,7
7649,npp,162,1965,0.717393279075623,-1.3528550863266,36.9733848571777,3670176,162,1535,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-10-09 22:52:27.047342,107.54356895271606,4.040969817896308,3.574802443071567,0.0001426381945832344,9.0,-4.01,1.0,-3.26,0.7943,1.1218,1.4692,1.0,0.7174,0.7174,7
7820,npp,2392,2890,0.726621210575104,-1.35685920715332,36.9739227294922,3670176,2392,2331,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.4197665894967,42.31798151349046,36.56217836126565,9.359091130925625e-24,13.0,42.38,1.4867838833500562,42.8,1.1127,1.5956,2.4392,0.7031,0.5374,0.5109,7
7892,npp,978,1511,1.084006309509277,-1.35206246376038,36.9756011962891,3670176,979,1133,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-10-15 22:39:58.827205,98.92153682994964,28.589029463768917,25.048678272439172,2.5223856392904497e-33,7.0,-28.6,1.184412938166907,-28.23,1.0294,1.3593,1.9284,0.8253,0.8894,0.8946,7
7991,npp,1547,3812,0.879553914070129,-1.35310125350952,36.9736938476562,3670176,1546,3065,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.92572824426409,65.74220458903775,53.77441584988442,4.94411660661568e-31,17.0,65.84,3.0,65.96,1.556,2.4347,3.8175,0.4608,0.6035,0.4053,7
8063,npp,115,2430,0.921489894390106,-1.35433125495911,36.9753189086914,3670176,115,1967,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-10-19 23:05:07.633678,-81.11860361486836,22.23180964218516,19.558479762347233,2.0304229414310618e-25,11.0,22.3,1.0837787002826917,22.66,1.0032,1.2239,1.7631,0.9166,0.8428,0.8447,7
8144,npp,1773,1053,0.711283028125763,-1.35331916809082,36.9780311584473,3670176,1772,773,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-10-21 22:27:28.858039,98.36578738960543,46.742898254086306,40.11833168934232,3.801809595691751e-12,5.0,-46.76,1.646109783506203,-46.54,1.1937,1.8065,2.6684,0.621,0.4565,0.4417,7
8234,npp,2338,3358,1.41863918304443,-1.35146260261536,36.978702545166,3670176,2341,2707,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-10-23 23:30:16.464185,-81.27318777541893,56.27482154791818,47.38328249357808,6.825800623954993e-08,15.0,56.36,2.1127631471468895,56.5,1.3162,1.825,2.6624,0.6147,0.9295,0.8721,7
8990,npp,909,1289,0.630567967891693,-1.35475790500641,36.9777679443359,3670176,908,966,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-11-11 22:33:54.682681,98.21861088820708,38.2556371678721,33.21842216724231,3.0928522965639912e-24,6.0,-38.28,1.357151599901897,-38.2,1.1324,1.6976,2.3808,0.6609,0.3356,0.4167,7
9026,npp,201,604,0.84321117401123,-1.35289001464844,36.9777412414551,3670176,201,389,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-11-12 22:15:06.193173,99.04283415211377,59.00662124390259,49.327814244096324,8.76723545620618e-30,3.0,-59.04,2.253202848596432,-59.04,1.5463,2.1949,2.9648,0.5111,0.5219,0.431,7
9080,npp,1469,3591,0.851470530033112,-1.35639560222626,36.9776802062988,3670176,1467,2913,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-11-13 23:36:40.532940,-80.83526409348205,61.53986655442814,51.06843604444493,4.2233086357154396e-32,16.0,61.63,2.5331140255951103,61.68,1.8043,2.3502,3.7881,0.4773,0.5302,0.4064,7
9224,npp,1679,828,0.767436265945435,-1.35161471366882,36.973949432373,3670176,1677,618,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-11-17 22:21:23.040698,98.78693723604968,53.38726819194803,45.253254881679396,4.870283309468153e-24,4.0,-53.42,1.9513309067639726,-53.42,1.2415,1.593,2.698,0.7042,0.6987,0.5404,7
9314,npp,2234,3132,0.881035447120667,-1.35152518749237,36.9725379943848,3670176,2234,2506,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-11-19 23:24:08.898557,-80.69134397086604,50.17900283364352,42.81302436634246,1.3439816978807656e-20,14.0,50.27,1.7549928774784245,50.27,1.3589,1.9048,2.4719,0.5889,0.5385,0.5189,7
9962,npp,1441,1746,0.51769632101059,-1.35407984256744,36.9768447875977,3670176,1441,1330,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-07 22:46:30.423845,99.71458058249887,16.449678956250807,14.511326257933177,0.0004038868021065589,8.0,-16.5,1.0442604737599883,-16.305,0.7746,1.0293,1.4855,1.0899,0.6319,0.5642,7
9989,npp,729,1055,0.65531712770462,-1.35707104206085,36.9725036621094,3670176,729,776,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-08 22:27:40.100574,98.93973901112335,46.617329542267115,40.02325170860935,1.8025379359947473e-10,5.0,-46.7,1.646109783506203,-46.54,1.1937,1.8065,2.6684,0.621,0.4225,0.407,7
10115,npp,549,2665,0.551727652549744,-1.357745885849,36.9769287109375,3670176,549,2146,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-11 23:11:35.505020,-81.01064193192734,33.45715274675958,29.200009192074372,5.8516998202658166e-24,12.0,33.5,1.2937979144666532,33.61,1.0021,1.4127,1.7588,0.7941,0.4564,0.4381,7
10142,npp,2906,1974,0.811523377895355,-1.35572493076324,36.9762802124023,3670176,2906,1543,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-12 22:52:45.176404,96.31629823845493,3.4576196933728687,3.059215235249803,1.5561591519122257e-30,9.0,-3.49,1.0,-3.26,0.7943,1.1218,1.4692,1.0,0.8115,0.8115,7
10187,npp,2192,1285,1.020517110824585,-1.35292410850525,36.9752044677734,3670176,2194,963,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-13 22:33:54.845059,97.88778508413655,38.3982042837291,33.34127218205852,1.2198738543171653e-32,6.0,-38.45,1.357151599901897,-38.2,1.1324,1.6976,2.3808,0.6609,0.623,0.6744,7
10223,npp,1481,598,1.39304256439209,-1.35480976104736,36.9721870422363,3670176,1481,385,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-14 22:15:06.293781,99.01974802802702,59.10466785722351,49.403960394423635,2.186419417282766e-31,3.0,-59.18,2.3545700244418297,-59.04,1.5463,2.1949,2.9648,0.5111,0.7813,0.712,7
10268,npp,2744,3587,1.33149111270905,-1.35193991661072,36.972972869873,3670176,2744,2911,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-15 23:36:40.568650,-81.03669787594896,61.49357717278673,51.04543418844806,1.8958510214827927e-31,16.0,61.55,2.5331140255951103,61.68,1.8043,2.3502,3.7881,0.4773,0.7197,0.6356,7
10313,npp,2028,2896,1.16970133781433,-1.35300731658936,36.974479675293,3670176,2027,2336,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-16 23:17:50.235077,-80.81339505996911,42.55809072400343,36.763025668136436,1.7829203036611286e-29,13.0,42.6,1.4867838833500562,42.8,1.1127,1.5956,2.4392,0.7031,0.8354,0.8224,7
10349,npp,1312,2203,0.763919293880463,-1.35116481781006,36.9729194641113,3670176,1313,1764,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-17 22:58:59.909975,-75.86475458695905,9.822642792964897,8.682835470823045,1.9077924587102977e-25,10.0,9.8,1.0,10.21,0.9143,1.3094,1.6845,0.8568,0.5764,0.6545,7
10412,npp,2941,822,0.825865507125854,-1.35407948493958,36.9755592346191,3670176,2940,611,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-19 22:21:20.989967,98.46488664630093,53.523123844669556,45.359686171985,7.563793910824793e-13,4.0,-53.58,1.9513309067639726,-53.42,1.2415,1.593,2.698,0.7042,0.7287,0.5816,7
10457,npp,2231,147,0.697751700878143,-1.35297214984894,36.9767074584961,3670176,2232,69,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-20 22:02:32.438320,99.23456799450749,67.83485372125719,55.03280708964656,2.16108162384056e-05,1.0,-67.91,3.3166247903554,-67.78,1.7514,2.6787,3.8339,0.4188,0.5246,0.2922,7
10475,npp,1133,3815,0.964380025863647,-1.35325503349304,36.9775276184082,3670176,1131,3067,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-20 23:42:55.261745,-80.95986252030514,65.83492357560779,53.84171977400132,1.4268149193243192e-16,17.0,65.89,3.0,65.96,1.556,2.4347,3.8175,0.4608,0.6317,0.4444,7
10511,npp,417,3128,1.35175907611847,-1.35249471664429,36.9770240783691,3670176,419,2503,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2012-12-21 23:24:06.707600,-81.27210047836486,50.09105647436737,42.74948564452634,1.3251334372950673e-09,14.0,50.15,1.7549928774784245,50.27,1.3589,1.9048,2.4719,0.5889,0.8067,0.7961,7
11105,npp,2824,141,1.46087098121643,-1.35332107543945,36.9752883911133,3670176,2824,66,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2013-01-05 22:02:26.405495,99.23688169765262,67.93155751045845,55.088457034681745,0.00013612026892718132,1.0,-68.0,3.3166247903554,-67.78,1.7514,2.6787,3.8339,0.4188,0.7547,0.6118,7
11204,npp,290,2426,0.627391755580902,-1.35727500915527,36.9769668579102,3670176,290,1963,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2013-01-07 23:05:10.382559,-81.55629960879781,22.055811462225417,19.407649033110577,4.255354224439885e-10,11.0,22.08,1.0837787002826917,22.66,1.0032,1.2239,1.7631,0.9166,0.5715,0.5751,7
11285,npp,1912,1045,0.906578123569489,-1.35227918624878,36.9757919311523,3670176,1912,767,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2013-01-09 22:27:29.755055,98.69159579811553,46.96047465236806,40.29650063737644,1.3521334055353982e-25,5.0,-47.02,1.646109783506203,-46.54,1.1937,1.8065,2.6684,0.621,0.5752,0.563,7
11321,npp,1198,363,1.2995902299881,-1.3518522977829,36.9752426147461,3670176,1196,201,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2013-01-10 22:08:39.443725,98.90175608442713,63.99792588165733,52.68382548896972,6.093266946790185e-31,2.0,-64.06,2.7445598364131496,-63.76,1.8469,2.3082,3.4668,0.486,0.7543,0.6316,7
11339,npp,103,4036,0.880669832229614,-1.35474181175232,36.9729042053223,3670176,104,3185,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2013-01-10 23:49:04.047750,-81.22592258304195,69.44230215211961,55.95354814308184,1.9020965919535056e-25,18.0,69.5,3.5496478698597698,69.72,1.8083,2.7616,4.0306,0.4062,0.5919,0.3577,7
11375,npp,2457,3350,0.941227614879608,-1.35776543617249,36.9770736694336,3670176,2457,2698,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2013-01-11 23:30:13.735383,-80.90046682701629,56.09911987898873,47.26481616718179,1.1006100233378898e-31,15.0,56.16,2.0682789409984763,56.5,1.3162,1.825,2.6624,0.6147,0.6946,0.5786,7
11420,npp,1737,2653,0.768056929111481,-1.35077548027039,36.9742965698242,3670176,1737,2138,196611,3866787,4782,ken_nairobi_82_48,-1.35416667,36.975,82,48,ken_nairobi,2013-01-12 23:11:23.420172,-80.7726735660602,32.923630234424486,28.748877892017653,9.210786760102296e-33,12.0,32.97,1.2365102219381485,33.61,1.0021,1.4127,1.7588,0.7941,0.6005,0.6099,7
