gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1519,1025,1.30384504795074,-1.31903088092804,36.6644897460938,3670176,1523,754,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-04-28 22:28:44.427497,98.42527759025424,47.60558970248535,40.80667624036422,2.3803945886743585e-12,5.0,-47.67,1.646109783506203,-48.03,1.561,2.1418,2.7286,0.7166,1.0257,0.9343,7
1790,npp,1338,341,1.005005538463593,-1.32066905498505,36.6593742370605,3670176,1337,186,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-05-15 22:09:42.654366,98.97114383015753,64.43946498571067,52.96279427390956,6.49611610434736e-17,2.0,-64.49,2.8345692104261015,-64.62,1.6343,3.0149,5.3794,0.5091,0.8257,0.5116,7
1925,npp,1133,1938,0.726557672023773,-1.31718420982361,36.6604042053223,3670176,1133,1510,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-05-18 22:53:34.508274,93.75063165728042,5.5623036637351095,4.920209466798941,1.3244279380732462e-25,9.0,-5.57,1.0,-5.97,1.016,1.5347,2.0223,1.0,0.7266,0.7266,7
1988,npp,2766,565,1.42157769203186,-1.31834423542023,36.6660614013672,3670176,2764,355,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-05-20 22:15:53.855383,98.62909274071032,59.871293736769275,49.93329631081412,1.1251811558639857e-35,3.0,-59.92,2.3545700244418297,-60.01,2.6698,3.5032,4.9376,0.4381,0.6506,0.6228,7
2051,npp,952,3554,2.7953417301178,-1.32318937778473,36.6652145385742,3670176,952,2884,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.19047000349482,60.77391982048648,50.55637697860036,2.362046957873249e-31,16.0,60.87,2.5331140255951103,60.72,2.0593,2.801,3.69,0.5479,1.5325,1.5316,7
2123,npp,2578,2169,0.721677601337433,-1.31766700744629,36.662540435791,3670176,2578,1730,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-05-23 22:59:47.449386,-82.2072654449222,7.8119499159727495,6.9078063368357325,7.894466804068334e-31,10.0,7.83,1.0,7.48,1.2643,1.8325,2.5747,0.8375,0.4239,0.6044,7
2249,npp,405,114,2.70635199546814,-1.3214727640152,36.6616096496582,3670176,407,52,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-05-26 22:03:16.452570,99.27986002274909,68.39939108493364,55.35185574501214,5.563223380109218e-18,1.0,-68.44,3.3166247903554,-68.52,2.198,2.7906,5.1414,0.55,1.5093,1.4884,7
2348,npp,932,2395,0.849129021167755,-1.31855726242065,36.6598663330078,3670176,933,1938,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-05-28 23:05:58.630387,-80.97901068565193,20.40657857174763,17.970412063554306,2.5993917064573923e-14,11.0,20.45,1.0837787002826917,20.35,1.3467,1.7577,2.1992,0.8731,0.6964,0.7414,7
2960,npp,1412,2387,0.86059558391571,-1.32017409801483,36.662784576416,3670176,1412,1930,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-06-13 23:05:40.243918,-81.38425720481168,20.002606933928206,17.617213247100818,1.6959526203795502e-06,11.0,20.03,1.0837787002826917,20.35,1.3467,1.7577,2.1992,0.8731,0.707,0.7514,7
3185,npp,2101,1923,0.5890631079673769,-1.32175803184509,36.6633834838867,3670176,2101,1495,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-06-19 22:52:59.414429,98.70611124150439,6.401907120776351,5.6617136082290775,3.1608823208598054e-33,9.0,-6.44,1.0,-5.97,1.016,1.5347,2.0223,1.0,0.5891,0.5891,7
3338,npp,445,2151,0.683693885803223,-1.31786382198334,36.6630401611328,3670176,445,1713,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-06-24 22:59:08.278149,-77.57701182415322,6.783626898332937,5.999042187298307,1.5038905697753366e-25,10.0,6.78,1.0,7.48,1.2643,1.8325,2.5747,0.8375,0.3859,0.5726,7
3464,npp,270,3763,0.355311900377274,-1.31878209114075,36.6643943786621,3670176,268,3034,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-06-27 23:43:01.928165,-81.33837323630092,64.85788649767099,53.22403707806721,2.626728007663333e-15,17.0,64.97,2.898275349237888,65.2,1.5724,2.6127,3.726,0.5874,0.7558,0.2087,7
3500,npp,2631,3074,1.77569389343262,-1.31889581680298,36.6601905822754,3670176,2632,2468,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-06-28 23:24:13.388006,-81.50898337274339,48.44752824878732,41.462400648220864,4.15233590115744e-07,14.0,48.53,1.7549928774784245,48.935,1.8436,2.3387,3.2227,0.6562,1.2139,1.1653,7
4121,npp,936,3769,1.48576259613037,-1.32068514823914,36.6647033691406,3670176,936,3038,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-07-13 23:43:05.620182,-81.05413982655008,64.96182370479741,53.292439526433306,0.00010753828658728342,17.0,65.08,2.898275349237888,65.2,1.5724,2.6127,3.726,0.5874,1.1459,0.8727,7
4193,npp,2582,2385,0.708526849746704,-1.31761872768402,36.6633071899414,3670176,2583,1929,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-07-15 23:05:26.741802,-80.40492468867154,19.859088492654127,17.492819278588357,2.0228274291807423e-18,11.0,19.93,1.0837787002826917,20.35,1.3467,1.7577,2.1992,0.8731,0.5667,0.6186,7
4373,npp,1717,3314,1.58294546604156,-1.32022261619568,36.6653671264648,3670176,1718,2661,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-07-19 23:30:33.604931,-81.09708358739078,55.13427193947796,46.554285177860876,1.8372899263881767e-32,15.0,55.24,2.0682789409984763,55.38,1.6515,2.6232,3.4044,0.585,1.0317,0.9261,7
4445,npp,275,1926,1.016008973121643,-1.32138931751251,36.6619758605957,3670176,275,1498,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-07-21 22:52:54.742822,98.25799963644549,6.270035216224287,5.545579089113377,5.387806111442888e-32,9.0,-6.26,1.0,-5.97,1.016,1.5347,2.0223,1.0,1.016,1.016,7
5318,npp,2390,2161,0.825083076953888,-1.32178616523743,36.661979675293,3670176,2390,1722,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-08-11 22:59:10.556452,-79.79746214577197,7.314702871286798,6.468965140785289,4.6441095112863215e-05,10.0,7.36,1.0,7.48,1.2643,1.8325,2.5747,0.8375,0.5273,0.691,7
5354,npp,1676,1471,1.13574147224426,-1.32125163078308,36.6630935668945,3670176,1676,1103,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-08-12 22:40:20.235825,98.40910956272634,30.44210106688979,26.637494224955883,1.5507811373952773e-12,7.0,-30.49,1.184412938166907,-30.375,1.2563,1.9562,2.3951,0.7845,0.842,0.891,7
5390,npp,964,781,1.75587522983551,-1.32227087020874,36.6645393371582,3670176,966,565,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-08-13 22:21:31.693047,99.01453556506937,54.63790467704594,46.18933851807952,1.1275574846553633e-19,4.0,-54.69,2.0682789409984763,-54.64,1.7559,2.5079,3.3779,0.612,1.1711,1.0745,7
5426,npp,254,106,1.77194941043854,-1.31970226764679,36.6652603149414,3670176,261,49,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-08-14 22:02:41.370339,99.02146559420075,68.5263958654135,55.43140295078701,8.158352862733934e-26,1.0,-68.57,3.3166247903554,-68.52,2.198,2.7906,5.1414,0.55,1.2276,0.9745,7
5444,npp,2230,3776,2.20438313484192,-1.32181775569916,36.6644554138184,3670176,2231,3043,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-08-14 23:43:05.974715,-80.99455935907403,65.07504055197913,53.370609683868736,3.2079984153862245e-17,17.0,65.21,2.898275349237888,65.2,1.5724,2.6127,3.726,0.5874,1.3938,1.2949,7
5723,npp,2262,2621,1.32769513130188,-1.32378590106964,36.662296295166,3670176,2262,2115,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-08-21 23:11:41.880138,-80.57968631733036,31.430204627375858,27.480740837045843,1.1557108530689427e-28,12.0,31.53,1.2365102219381485,31.53,1.527,1.842,2.2642,0.8332,1.1188,1.1062,7
5750,npp,1546,1929,0.763844549655914,-1.31962859630585,36.6623992919922,3670176,1546,1501,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-08-22 22:52:51.556461,95.58079788728551,6.109347770689637,5.403973893012168,1.9236075556078448e-23,9.0,-6.09,1.0,-5.97,1.016,1.5347,2.0223,1.0,0.7638,0.7638,7
5867,npp,1367,3546,1.86727893352509,-1.31760919094086,36.6597023010254,3670176,1368,2878,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-08-25 23:36:46.970556,-80.89044108783415,60.56547217424452,50.416710595036044,2.268281500617142e-10,16.0,60.7,2.4157378735459294,60.72,2.0593,2.801,3.69,0.5479,1.1482,1.0231,7
6614,npp,2163,779,1.55257618427277,-1.31869328022003,36.6621322631836,3670176,2165,563,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-09-14 22:21:21.569853,99.12125878586403,54.691431527189565,46.22597482645878,1.2665093402070625e-30,4.0,-54.74,2.0682789409984763,-54.64,1.7559,2.5079,3.3779,0.612,1.0728,0.9501,7
6704,npp,2691,3083,1.6980402469635,-1.32272100448608,36.6619033813477,3670176,2692,2474,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-09-16 23:24:05.551953,-81.17440345676998,48.69561699271126,41.66167369431396,1.7678488198280088e-32,14.0,48.8,1.7549928774784245,48.935,1.8436,2.3387,3.2227,0.6562,1.1697,1.1143,7
6803,npp,537,1008,1.28920018672943,-1.31838464736938,36.6659507751465,3670176,537,741,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-09-19 22:27:34.613458,98.70885824276796,48.177668271800876,41.253676319710024,1.344627828009336e-26,5.0,-48.22,1.7549928774784245,-48.03,1.561,2.1418,2.7286,0.7166,1.0489,0.9238,7
6839,npp,2895,327,1.40498971939087,-1.32100129127502,36.660400390625,3670176,2892,177,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-09-20 22:08:44.304261,98.8990993091216,64.70637081693464,53.129335234687645,2.0393178037514633e-20,2.0,-64.75,2.8345692104261015,-64.62,1.6343,3.0149,5.3794,0.5091,0.9668,0.7152,7
6866,npp,1800,4001,2.79861307144165,-1.31977641582489,36.663200378418,3670176,1800,3168,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-09-20 23:49:08.909162,-80.97721244752263,68.83763315033478,55.610149066019936,3.612788261048391e-27,18.0,68.97,3.5496478698597698,69.05,1.78,2.4897,3.5115,0.6164,1.6218,1.7252,7
6902,npp,1081,3313,1.73045480251312,-1.3190850019455,36.6608963012695,3670176,1081,2661,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-09-21 23:30:18.596774,-80.94659290897009,55.10358359457403,46.53223003788443,7.190850306004908e-22,15.0,55.21,2.0682789409984763,55.38,1.6515,2.6232,3.4044,0.585,1.1031,1.0124,7
6938,npp,361,2616,1.15687465667725,-1.31807518005371,36.6649284362793,3670176,361,2112,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-09-22 23:11:28.287320,-80.7959791623033,31.229822845084477,27.307841666319263,7.702329843718525e-15,12.0,31.31,1.2365102219381485,31.53,1.527,1.842,2.2642,0.8332,0.9807,0.9639,7
6974,npp,2699,1924,0.757703363895416,-1.32329368591309,36.6603965759277,3670176,2699,1496,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-09-23 22:52:37.980363,93.26178140864742,6.424597002322403,5.682175320077006,7.266935207213039e-07,9.0,-6.38,1.0,-5.97,1.016,1.5347,2.0223,1.0,0.7577,0.7577,7
7784,npp,29,3535,0.663183748722076,-1.32033658027649,36.6642570495605,3670176,27,2869,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-10-12 23:36:24.341199,-80.53873243813993,60.36389447879228,50.27177245774789,1.9393357772125515e-16,16.0,60.46,2.4157378735459294,60.72,2.0593,2.801,3.69,0.5479,0.6498,0.3634,7
7964,npp,2631,103,1.18365752696991,-1.3215925693512,36.6646690368652,3670176,2632,46,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-10-17 22:02:21.819540,99.14457780417487,68.59943536753889,55.46205944285003,2.3167632321492632e-29,1.0,-68.62,3.3166247903554,-68.52,2.198,2.7906,5.1414,0.55,1.0502,0.651,7
9080,npp,1471,3545,2.0974600315094003,-1.32279884815216,36.6638679504395,3670176,1476,2878,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-11-13 23:36:40.532940,-80.73281046581886,60.56539508374743,50.40900312262341,3.5008433601186935e-32,16.0,60.67,2.4157378735459294,60.72,2.0593,2.801,3.69,0.5479,1.2435,1.1493,7
9116,npp,743,2853,1.103589117527008,-1.32277357578278,36.6609344482422,3670176,743,2300,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-11-14 23:17:52.046548,-81.23552770425731,40.95814498722076,35.45140671371836,2.0934334427359092e-31,13.0,41.04,1.4276677814245327,41.12,1.4303,2.2297,3.1231,0.6883,0.7459,0.7596,7
9188,npp,2392,1473,1.37306451797485,-1.32330322265625,36.6633224487305,3670176,2392,1104,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-11-16 22:40:13.304392,98.74424358685071,30.35999353611069,26.56532548274325,1.4530034378912463e-28,7.0,-30.4,1.184412938166907,-30.375,1.2563,1.9562,2.3951,0.7845,1.0424,1.0772,7
9224,npp,1682,783,1.20169484615326,-1.31932151317596,36.6596069335938,3670176,1684,568,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-11-17 22:21:24.819935,99.09070563664991,54.606713687752396,46.16143834458203,6.002985045407613e-24,4.0,-54.64,2.0682789409984763,-54.64,1.7559,2.5079,3.3779,0.612,0.9032,0.7354,7
9989,npp,731,1009,1.84203171730042,-1.32157361507416,36.6628570556641,3670176,730,742,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-08 22:27:40.100574,98.83715287403425,48.0966806082798,41.19127951650119,1.2869552260049005e-10,5.0,-48.19,1.646109783506203,-48.03,1.561,2.1418,2.7286,0.7166,1.3526,1.3199,7
10079,npp,1283,3316,1.61170482635498,-1.32434153556824,36.6631736755371,3670176,1285,2665,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-10 23:30:25.834055,-81.11661199194558,55.20974422402777,46.613440564851594,2.552413983063098e-16,15.0,55.29,2.0682789409984763,55.38,1.6515,2.6232,3.4044,0.585,1.0457,0.9429,7
10115,npp,551,2619,1.48840188980103,-1.32271301746368,36.6649131774902,3670176,551,2114,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-11 23:11:35.505020,-80.794641512542,31.387220484156853,27.443617397317933,4.5768009553422824e-24,12.0,31.44,1.2365102219381485,31.53,1.527,1.842,2.2642,0.8332,1.2488,1.2401,7
10142,npp,2908,1927,0.963210105895996,-1.31998825073242,36.6633491516113,3670176,2908,1499,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-12 22:52:45.176404,96.3913809631625,6.176679180862766,5.463386431383978,1.3335953555894417e-30,9.0,-6.21,1.0,-5.97,1.016,1.5347,2.0223,1.0,0.9632,0.9632,7
10187,npp,2195,1238,1.043758034706116,-1.32055127620697,36.660472869873,3670176,2196,921,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-13 22:33:56.624338,99.050351345317,40.17037085971175,34.80653411362443,1.1584300955151233e-32,6.0,-40.25,1.4276677814245327,-40.06,1.7467,2.256,2.7327,0.6803,0.6856,0.7101,7
10268,npp,2746,3542,2.29292583465576,-1.31867384910583,36.6658363342285,3670176,2746,2874,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-15 23:36:40.568650,-80.94445664043228,60.53762826794097,50.39794143328909,1.9394530652372682e-31,16.0,60.61,2.4157378735459294,60.72,2.0593,2.801,3.69,0.5479,1.3244,1.2564,7
10313,npp,2030,2849,1.47340619564056,-1.31854116916656,36.6613082885742,3670176,2029,2297,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-16 23:17:50.235077,-80.63718291829291,40.836159066785626,35.355633254575245,2.0114067754200113e-29,13.0,40.89,1.4276677814245327,41.12,1.4303,2.2297,3.1231,0.6883,1.005,1.0141,7
10349,npp,1315,2158,1.19343328475952,-1.32160210609436,36.6600303649902,3670176,1315,1720,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-17 22:59:01.689210,-80.82079361080326,7.1747575659589815,6.345383943579194,1.9949487600165785e-25,10.0,7.19,1.0,7.48,1.2643,1.8325,2.5747,0.8375,0.8957,0.9995,7
10412,npp,2944,776,1.87520670890808,-1.32397210597992,36.6646766662598,3670176,2948,560,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-19 22:21:20.989967,98.36342752110622,54.74058795365462,46.26529352949385,1.0523921270088119e-12,4.0,-54.82,2.0682789409984763,-54.64,1.7559,2.5079,3.3779,0.612,1.2288,1.1475,7
10457,npp,2234,100,2.58898329734802,-1.32226133346558,36.6616973876953,3670176,2233,45,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-20 22:02:32.438320,99.15408352463368,68.58011762014686,55.46229587441357,3.2205105927464805e-05,1.0,-68.67,3.3166247903554,-68.52,2.198,2.7906,5.1414,0.55,1.474,1.4239,7
10475,npp,1135,3769,2.1105637550354,-1.3178186416626,36.662956237793,3670176,1141,3039,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-20 23:42:55.261745,-80.8815470404874,65.00284725433059,53.32575693501784,1.9531459972427563e-16,17.0,65.08,2.898275349237888,65.2,1.5724,2.6127,3.726,0.5874,1.3615,1.2398,7
10511,npp,419,3081,1.50520241260529,-1.31871366500854,36.661994934082,3670176,421,2473,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2012-12-21 23:24:06.707600,-81.14593732408356,48.668107215730465,41.64293309661282,1.8658963981039193e-09,14.0,48.74,1.7549928774784245,48.935,1.8436,2.3387,3.2227,0.6562,1.0598,0.9878,7
11204,npp,292,2379,0.738359034061432,-1.32196235656738,36.660041809082,3670176,292,1924,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-07 23:05:10.382559,-81.25765663373049,19.580309655015164,17.250707175733247,3.037841610830788e-10,11.0,19.61,1.0837787002826917,20.35,1.3467,1.7577,2.1992,0.8731,0.5942,0.6447,7
11285,npp,1915,998,1.039846122264862,-1.32237768173218,36.6613960266113,3670176,1914,735,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-09 22:27:29.755055,98.5505279705822,48.44481948194278,41.46560500936245,1.0924686686473365e-25,5.0,-48.52,1.7549928774784245,-48.03,1.561,2.1418,2.7286,0.7166,0.9068,0.7451,7
11321,npp,1202,318,2.11498641967773,-1.32378792762756,36.6644477844238,3670176,1205,171,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-10 22:08:41.222999,99.40188069418328,64.82565480263563,53.20863442189641,5.426973566676047e-31,2.0,-64.91,2.898275349237888,-64.62,1.6343,3.0149,5.3794,0.5091,1.2242,1.0766,7
11339,npp,105,3990,1.19599413871765,-1.3202121257782,36.6594924926758,3670176,105,3163,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-10 23:49:04.047750,-81.15915403968546,68.72438696011467,55.5505264024466,1.5016975691257588e-25,18.0,68.8,3.5496478698597698,69.05,1.78,2.4897,3.5115,0.6164,1.1703,0.7372,7
11420,npp,1740,2607,2.2600634098053,-1.32286870479584,36.6644744873047,3670176,1739,2105,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-12 23:11:23.420172,-80.4349827570233,30.857046557449298,26.9924359510184,8.803423445938366e-33,12.0,30.91,1.2365102219381485,31.53,1.527,1.842,2.2642,0.8332,1.8729,1.8831,7
11456,npp,1022,1915,1.052999198436737,-1.32283997535706,36.6615409851074,3670176,1022,1487,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-13 22:52:33.100896,95.9709207338413,6.868184571129917,6.074482212986476,3.805012412216503e-32,9.0,-6.9,1.0,-5.97,1.016,1.5347,2.0223,1.0,1.053,1.053,7
11519,npp,2651,540,1.20594346523285,-1.32050347328186,36.6594352722168,3670176,2650,335,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-15 22:14:54.234648,99.18398786461434,60.37931533425152,50.28472553024911,5.274291071501764e-25,3.0,-60.47,2.4157378735459294,-60.01,2.6698,3.5032,4.9376,0.4381,0.5838,0.5283,7
11654,npp,2527,2148,0.626367151737213,-1.32365429401398,36.6590881347656,3670176,2527,1710,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-18 22:58:53.193053,-73.86614974037586,6.671632998528483,5.900585477367721,1.7673622023558692e-15,10.0,6.61,1.0,7.48,1.2643,1.8325,2.5747,0.8375,0.3286,0.5246,7
11708,npp,1827,1460,0.89606636762619,-1.32286989688873,36.6599044799805,3670176,1827,1095,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-19 22:40:06.422855,97.64901253925967,30.93896646654547,27.061416707145703,2.1278715356797422e-08,7.0,-31.0,1.2365102219381485,-30.375,1.2563,1.9562,2.3951,0.7845,0.6774,0.703,7
11798,npp,2408,3763,3.02777099609375,-1.32340574264526,36.6623802185059,3670176,2408,3035,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-01-21 23:42:53.919009,-80.95784867909433,64.88712650789124,53.2507579751105,0.00013139027671432225,17.0,64.97,2.898275349237888,65.2,1.5724,2.6127,3.726,0.5874,1.6779,1.7785,7
12392,npp,1947,780,1.51465356349945,-1.32412159442902,36.6625671386719,3670176,1946,564,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-05 22:21:38.279893,98.90260154700147,54.63670596135841,46.182620885527975,2.0017000147140842e-13,4.0,-54.71,2.0682789409984763,-54.64,1.7559,2.5079,3.3779,0.612,1.0545,0.9269,7
12527,npp,1818,2390,1.02532160282135,-1.31779408454895,36.6634979248047,3670176,1818,1933,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-08 23:05:37.176009,-80.60827380728362,20.168678433022354,17.762509522991113,3.1325493397907205e-27,11.0,20.19,1.0837787002826917,20.35,1.3467,1.7577,2.1992,0.8731,0.859,0.8953,7
12554,npp,1117,1702,1.66634595394135,-1.32415235042572,36.6650428771973,3670176,1116,1289,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-09 22:46:48.604163,97.29041619801225,18.8786312661295,16.636062596976636,8.595720676203048e-33,8.0,-18.92,1.0442604737599883,-18.7,1.5026,1.9804,2.6996,0.775,1.234,1.2914,7
12680,npp,976,3318,2.71322965621948,-1.32243573665619,36.6647415161133,3670176,980,2666,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-12 23:30:47.482041,-80.6246850763304,55.28190245510571,46.6598014377039,1.3862418526694717e-32,15.0,55.34,2.0682789409984763,55.38,1.6515,2.6232,3.4044,0.585,1.5782,1.5874,7
12752,npp,2642,1933,1.000603914260864,-1.32246685028076,36.661693572998,3670176,2642,1504,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-14 22:53:12.101544,101.93957386738576,5.828545357676482,5.155109657963708,1.1251791138411751e-26,9.0,-5.86,1.0,-5.97,1.016,1.5347,2.0223,1.0,1.0006,1.0006,7
12797,npp,1941,1245,1.24792957305908,-1.32300961017609,36.6606216430664,3670176,1941,927,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-15 22:34:23.516178,98.9987164806189,39.904517053166884,34.58240643940524,3.2416467918418473e-21,6.0,-39.98,1.4276677814245327,-40.06,1.7467,2.256,2.7327,0.6803,0.8286,0.849,7
12887,npp,2517,3548,4.64077997207642,-1.32198166847229,36.6650466918945,3670176,2518,2879,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-17 23:37:10.942812,-81.00352981119524,60.66922864224341,50.47897953430982,9.853360600996648e-18,16.0,60.74,2.4157378735459294,60.72,2.0593,2.801,3.69,0.5479,2.2963,2.5428,7
12932,npp,1797,2857,1.77154874801636,-1.32216465473175,36.6611404418945,3670176,1798,2303,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-18 23:18:22.351744,-81.17420547539963,41.13143464233675,35.59233894656067,8.311602528349036e-11,13.0,41.19,1.4867838833500562,41.12,1.4303,2.2297,3.1231,0.6883,1.2265,1.2194,7
12968,npp,1093,2167,1.19887602329254,-1.3184974193573,36.6632308959961,3670176,1093,1728,196611,3866787,3907,ken_nairobi_7_40,-1.32083333,36.6625,7,40,ken_nairobi,2013-02-19 22:59:33.755063,-79.79448372034435,7.690331269237128,6.799890758160506,0.0005076313575152992,10.0,7.71,1.0,7.48,1.2643,1.8325,2.5747,0.8375,0.9011,1.0041,7
