gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2347,3575,8.26918125152588,-1.15802443027496,36.7864646911621,3670144,2346,2901,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-04-03 23:37:55.785883,-80.80966166658503,61.19466971984419,50.84332600892933,0.025117432102717448,16.0,61.3,2.5331140255951103,61.0,1.017,1.79,3.1632,0.6247,3.676,5.1659,4.59324807858019,7
377,npp,15,3116,5.49233436584473,-1.16000890731812,36.7882118225098,3670144,19,2496,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-04-09 23:25:20.097507,-80.75962590061432,49.70435380280296,42.45072396352357,0.0742698037985704,14.0,49.79,1.7549928774784245,49.325,0.9346,1.3959,2.9851,0.8011,3.4524,4.3998,2.7065239646634818,7
413,npp,2370,2420,2.71487832069397,-1.15999209880829,36.7877769470215,3670144,2370,1958,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-04-10 23:06:31.522757,-81.39562763676152,21.722839848884878,19.11867570802977,0.04366654684524544,11.0,21.77,1.0837787002826917,20.98,0.716,1.0136,2.7149,1.1033,2.688,2.9952,1.9996471166305039,7
102501,npp,666,4032,1.17723989486694,-1.15244877338409,36.7606506347656,33030272,665,3185,1040400131,1073430403,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-04-13 23:50:25.057730,-81.13848919760238,69.31345210031685,55.88342454948365,0.006165066559394399,18.0,69.44,3.5496478698597698,69.29,1.2788,1.9102,4.7672,0.5854,0.9118,0.6892,0.5486427489052013,7
530,npp,2202,4036,1.2832338809967,-1.15719318389893,36.7911567687988,3670144,2201,3185,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-04-13 23:50:25.057730,-81.13928253847101,69.3830799323452,55.92218962464016,0.006175892031427691,18.0,69.5,3.5496478698597698,69.29,1.2788,1.9102,4.7672,0.5854,0.9416,0.7512,0.6103959391463537,7
1115,npp,1493,1038,0.884840846061707,-1.16140758991241,36.7864608764648,3670176,1494,763,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-04-28 22:28:42.648216,98.86926429377142,47.18742340338101,40.47668593340645,2.1950810166671664e-12,5.0,-47.25,1.646109783506203,-47.64,1.0226,1.8412,3.6128,0.6073,0.5373,0.5374,0.5374,7
1475,npp,2032,2186,25.3667621612549,-1.15515458583832,36.7845649719238,3670144,2033,1748,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-07 22:59:57.112640,-78.00333996327069,8.816551539962122,7.794973007105495,0.12205333656445558,10.0,8.81,1.0,8.29,0.7222,1.1303,2.548,0.9893,25.3547,25.0965,22.313807986998704,7
1547,npp,595,806,5.61502170562744,-1.15855240821838,36.7884902954102,3670144,597,593,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-09 22:22:18.238781,99.21246569976394,53.95752720268349,45.68386625985024,0.044165327253048586,4.0,-54.02,1.9513309067639726,-54.33,1.1051,1.7363,3.5178,0.6441,3.106,3.6164,2.6094754303161163,7
1601,npp,1854,3800,3.57880401611328,-1.15632617473602,36.7865447998047,3670144,1852,3058,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-10 23:43:50.736253,-80.78029067653904,65.51646387308868,53.64565758512442,0.036329051537723166,17.0,65.63,3.0,65.42,0.9376,1.7911,3.5105,0.6243,1.7142,2.2344,1.4061345514716979,7
1637,npp,1117,3111,3.26105451583862,-1.15710866451263,36.7884368896484,3670144,1116,2492,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-11 23:25:00.406151,-80.74420754590227,49.55181450799348,42.331926568136275,0.018083966922252864,14.0,49.64,1.7549928774784245,49.325,0.9346,1.3959,2.9851,0.8011,2.181,2.6124,2.2001039355547825,7
1709,npp,2747,1724,0.695464253425598,-1.15700197219849,36.7870330810547,3670176,2747,1310,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-13 22:47:19.751390,97.33505336282413,17.681802737076705,15.590948513847376,0.0004574887527988486,8.0,-17.71,1.0442604737599883,-18.15,0.7399,1.1986,3.6044,0.933,0.6365,0.6489,0.6489,7
1790,npp,1310,354,0.450002789497375,-1.15766966342926,36.7900428771973,3670176,1308,195,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-15 22:09:39.095804,98.95621715636547,64.19085731284669,52.80506215712191,7.492527966373643e-17,2.0,-64.24,2.7445598364131496,-64.42,1.3377,2.8075,5.1824,0.3983,0.2593,0.1792,0.1792,7
1925,npp,1106,1952,0.423270672559738,-1.15500640869141,36.7875213623047,3670176,1107,1523,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-18 22:53:32.728993,99.07946368854,4.740706376747524,4.193858103659157,1.5172374414654127e-25,9.0,-4.76,1.0,-5.28,0.6467,1.1183,2.6872,1.0,0.4233,0.4233,0.4233,7
1988,npp,2740,577,1.58026075363159,-1.16126084327698,36.7841873168945,3670176,2742,366,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-20 22:15:52.076146,99.26811748153686,59.5859129646101,49.73602408249833,1.214707058162274e-35,3.0,-59.65,2.3545700244418297,-59.76,1.3422,2.5258,4.3468,0.4427,0.7167,0.6996,0.6996,7
2051,npp,924,3566,0.294217959046364,-1.15625596046448,36.7857322692871,3670176,923,2894,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.85994140488785,61.01801514934919,50.72238575888339,2.610356788654292e-31,16.0,61.11,2.5331140255951103,61.0,1.017,1.79,3.1632,0.6247,0.5278,0.1838,0.1838,7
2213,npp,1094,801,0.834186136722565,-1.15646851062775,36.7884826660156,3670176,1095,587,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-25 22:22:03.221467,99.09380657814033,54.10098164887585,45.787258935265804,6.180654151060679e-24,4.0,-54.15,1.9513309067639726,-54.33,1.1051,1.7363,3.5178,0.6441,0.656,0.5373,0.5373,7
2249,npp,377,126,1.58496129512787,-1.15893626213074,36.7846794128418,3670176,377,59,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-26 22:03:12.894007,98.99077391289151,68.21479198246858,55.24619945493972,5.136075253979453e-18,1.0,-68.25,3.3166247903554,-68.31,1.4617,2.1644,3.1157,0.5167,0.9436,0.8189,0.8189,7
2267,npp,2351,3793,0.37983912229538,-1.15559649467468,36.7872009277344,3670176,2357,3054,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.72921952212673,65.39744085422888,53.56593175250602,2.482568744745449e-26,17.0,65.51,3.0,65.42,0.9376,1.7911,3.5105,0.6243,0.6478,0.2372,0.2372,7
2375,npp,183,1718,0.454366743564606,-1.15858745574951,36.7854270935059,3670176,183,1304,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-29 22:47:04.748005,98.08288747509843,18.003933593770736,15.871697019750616,1.1676879300151618e-06,8.0,-18.04,1.0442604737599883,-18.15,0.7399,1.1986,3.6044,0.933,0.4056,0.4239,0.4239,7
2411,npp,2534,1028,1.30548691749573,-1.15991413593292,36.7840805053711,3670144,2534,756,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-30 22:28:14.423854,98.98055827385527,47.51254818007783,40.728548418690224,0.005769777548142878,5.0,-47.57,1.646109783506203,-47.64,1.0226,1.8412,3.6128,0.6073,0.7928,0.7929,0.6613549365716639,7
2456,npp,1815,349,5.21517372131348,-1.16065645217896,36.7882080078125,3670144,1816,191,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-05-31 22:09:24.103310,99.20693413904402,64.29352035668317,52.86542163054356,0.02883636290543838,2.0,-64.34,2.7445598364131496,-64.42,1.3377,2.8075,5.1824,0.3983,1.9955,2.0772,1.419760236371789,7
2636,npp,163,571,4.57652282714844,-1.15982127189636,36.7854042053223,3670144,165,361,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-05 22:15:35.339295,99.20736481896469,59.73143444573422,49.832367565590246,0.13810770771806657,3.0,-59.78,2.3545700244418297,-59.76,1.3422,2.5258,4.3468,0.4427,1.9892,2.0262,-1.122515356896686,7
2690,npp,1417,3558,3.574875831604,-1.15551567077637,36.7865867614746,3670144,1417,2888,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-06 23:37:07.850305,-80.86876605993274,60.84784132420933,50.60183857382244,0.0998072724098635,16.0,60.95,2.5331140255951103,61.0,1.017,1.79,3.1632,0.6247,1.8229,2.2333,-0.04220436220727697,7
2753,npp,3025,2174,1.21874678134918,-1.15986239910126,36.7847099304199,3670144,3025,1735,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-08 22:59:27.220130,-83.4984996320165,8.107002490337905,7.167895949505371,0.04040646796544726,10.0,8.12,1.0,8.29,0.7222,1.1303,2.548,0.9893,1.2067,1.2058,0.2845736013946284,7
2798,npp,2301,1484,2.95479941368103,-1.15671300888062,36.7903442382812,3670144,2301,1112,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-09 22:40:35.129714,98.36566546251055,29.81872584996848,26.102035112845698,0.01964469769038728,7.0,-29.88,1.184412938166907,-29.805,0.7361,1.3707,3.0319,0.8158,2.4557,2.4106,1.962720860440408,7
2879,npp,2835,3785,1.30130684375763,-1.15550231933594,36.7893333435059,3670144,2838,3048,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-11 23:43:19.099166,-81.35687565480075,65.27103162112927,53.483896615570764,0.007421181137770677,17.0,65.37,3.0,65.42,0.9376,1.7911,3.5105,0.6243,0.955,0.8125,0.6433046132912988,7
3005,npp,2994,1021,1.025864243507385,-1.15766108036041,36.7890434265137,3670176,2996,750,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-15 22:27:56.060544,99.37688953525526,47.73607370337656,40.902193256624415,3.0267595094854026e-20,5.0,-47.8,1.646109783506203,-47.64,1.0226,1.8412,3.6128,0.6073,0.6229,0.6231,0.6231,7
3050,npp,2274,342,0.625267267227173,-1.16140127182007,36.7896766662598,3670176,2277,186,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-16 22:09:05.748552,99.18478391767688,64.43858504391528,52.95398900601704,1.0366411120509634e-25,2.0,-64.47,2.8345692104261015,-64.42,1.3377,2.8075,5.1824,0.3983,0.3484,0.249,0.249,7
3185,npp,2074,1935,0.730404853820801,-1.15815269947052,36.7845611572266,3670176,2074,1507,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-19 22:52:55.855867,93.53438489838393,5.749204041750039,5.084947851489828,3.448563900535465e-33,9.0,-5.74,1.0,-5.28,0.6467,1.1183,2.6872,1.0,0.7304,0.7304,0.7304,7
3365,npp,2766,1474,0.367367848753929,-1.1599555015564,36.7861976623535,3670176,2765,1105,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-25 22:40:14.403168,98.05127550659536,30.299391902718117,26.512141603057568,1.0280536483330189e-19,7.0,-30.35,1.184412938166907,-29.805,0.7361,1.3707,3.0319,0.8158,0.2711,0.2997,0.2997,7
3410,npp,2045,784,0.658005714416504,-1.1600569486618,36.7862319946289,3670176,2043,568,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-26 22:21:24.084137,98.92297098961458,54.560542903352115,46.12410605589563,2.379093350570228e-12,4.0,-54.61,2.0682789409984763,-54.33,1.1051,1.7363,3.5178,0.6441,0.5969,0.4238,0.4238,7
3446,npp,1323,111,0.999940752983093,-1.15560698509216,36.7863883972168,3670176,1322,51,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-27 22:02:35.544498,99.5353834019382,68.46466517477751,55.384912132467555,0.00021397796345645737,1.0,-68.49,3.3166247903554,-68.31,1.4617,2.1644,3.1157,0.5167,0.7672,0.5166,0.5166,7
3572,npp,1166,1704,2.1168868541717503,-1.15566027164459,36.7888679504395,3670144,1166,1291,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-06-30 22:46:30.970841,94.41769334951148,18.818187604827518,16.582948418096777,0.03666111243158523,8.0,-18.81,1.0442604737599883,-18.15,0.7399,1.1986,3.6044,0.933,1.9976,1.975,1.139163900613726,7
3599,npp,441,1015,4.53074550628662,-1.15530252456665,36.785514831543,3670144,441,746,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-01 22:27:40.434956,98.24255782463409,47.97769954858716,41.09301019950283,0.08738545358275242,5.0,-48.0,1.646109783506203,-47.64,1.0226,1.8412,3.6128,0.6073,2.7521,2.7517,0.7594004809384653,7
3635,npp,2807,337,8.067304611206051,-1.16017079353333,36.7890205383301,3670144,2808,183,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-02 22:08:51.901002,98.66119349285933,64.54811541692884,53.0241753879502,0.1683968861245588,2.0,-64.56,2.8345692104261015,-64.42,1.3377,2.8075,5.1824,0.3983,2.9738,3.2133,-0.6259778372399132,7
3662,npp,1712,4007,6.56599712371826,-1.16078722476959,36.7913780212402,3670144,1717,3171,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-02 23:49:14.726437,-80.48817949808571,68.94292740505475,55.66326915130463,0.12148305353990704,18.0,69.06,3.5496478698597698,69.29,1.2788,1.9102,4.7672,0.5854,2.4299,3.8438,1.0741098602963146,7
3698,npp,1017,3321,6.09194087982178,-1.15661931037903,36.7874450683594,3670144,1017,2669,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-03 23:30:27.192254,-81.08472053295611,55.319748578824694,46.686931396147315,0.22364767106839298,15.0,55.42,2.0682789409984763,55.67,1.0332,2.4281,5.0626,0.4606,2.8897,2.8056,-2.293339574500715,7
3851,npp,1232,562,2.7844123840332,-1.15874814987183,36.7858810424805,3670144,1236,354,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-07 22:15:09.474717,98.63765420420422,59.95242343638161,49.98488869343342,0.04577761469695805,3.0,-59.98,2.3545700244418297,-59.76,1.3422,2.5258,4.3468,0.4427,1.2281,1.2328,0.1891169153986656,7
3905,npp,2501,3551,2.6563937664032,-1.16177701950073,36.7895469665527,3670144,2502,2882,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-08 23:36:45.534445,-81.14618763933791,60.696516858487435,50.49907360772933,0.03951931845621689,16.0,60.8,2.4157378735459294,61.0,1.017,1.79,3.1632,0.6247,1.4769,1.6595,0.7584997084652014,7
4022,npp,365,1478,0.827832758426666,-1.15726959705353,36.7849960327148,3670144,365,1109,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-11 22:40:16.337133,98.19168277467641,30.127832128199756,26.366450838085104,0.0014215236282495648,7.0,-30.16,1.184412938166907,-29.805,0.7361,1.3707,3.0319,0.8158,0.6599,0.6754,0.6429907061784114,7
4157,npp,196,3093,0.517317026853561,-1.15534365177155,36.7849655151367,3670176,198,2481,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.12331692338599,48.99967531414809,41.89698801057489,3.972995989502006e-11,14.0,49.1,1.7549928774784245,49.325,0.9346,1.3959,2.9851,0.8011,0.6176,0.4144,0.4144,7
4445,npp,248,1939,0.476439714431763,-1.15878415107727,36.7896919250488,3670176,248,1510,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-21 22:52:51.184260,98.17862137054802,5.501389772055012,4.866248829045507,5.297390830861952e-32,9.0,-5.51,1.0,-5.28,0.6467,1.1183,2.6872,1.0,0.4764,0.4764,0.4764,7
4868,npp,139,2401,3.29078125953674,-1.15635204315186,36.7874908447266,3670144,139,1942,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-07-31 23:05:24.251966,-80.39064176153965,20.7084072019516,18.234488561974377,0.12087312967546136,11.0,20.77,1.0837787002826917,20.98,0.716,1.0136,2.7149,1.1033,3.2194,3.6306,0.8748155044507908,7
4985,npp,1061,343,9.9692497253418,-1.15758895874023,36.7899703979492,3670144,1063,187,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-03 22:08:56.826595,99.04678919973674,64.41562362861391,52.94871277717999,0.13777293565554063,2.0,-64.45,2.8345692104261015,-64.42,1.3377,2.8075,5.1824,0.3983,3.6448,3.9708,0.8297171058510653,7
5039,npp,2325,3330,3.32664394378662,-1.15966904163361,36.7867774963379,3670144,2326,2678,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-04 23:30:31.101539,-81.25400605651369,55.540630174243,46.85539405470424,0.10405982771605768,15.0,55.65,2.0682789409984763,55.67,1.0332,2.4281,5.0626,0.4606,1.5527,1.5321,-0.8403583006941904,7
5282,npp,22,2866,0.64370059967041,-1.15932273864746,36.7867889404297,3670144,22,2311,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-10 23:17:57.318327,-81.15023173756421,41.413220758267855,35.82824238332611,0.00247299559923639,13.0,41.51,1.4867838833500562,41.59,0.7781,1.2643,3.2603,0.8845,0.7008,0.5693,0.5129182140047575,7
5318,npp,2363,2174,0.33746853470802296,-1.15949106216431,36.7901763916016,3670176,2363,1734,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-11 22:59:06.997890,-76.25060582371846,8.077735093003234,7.14287109645183,5.162462017079049e-05,10.0,8.12,1.0,8.29,0.7222,1.1303,2.548,0.9893,0.3254,0.3339,0.3339,7
5354,npp,1649,1484,0.448552042245865,-1.15662837028503,36.785961151123,3670176,1650,1113,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-12 22:40:18.456551,99.33176197762258,29.838991642763023,26.122381442390502,1.870582609970088e-12,7.0,-29.88,1.184412938166907,-29.805,0.7361,1.3707,3.0319,0.8158,0.3397,0.3659,0.3659,7
5390,npp,937,793,1.101973056793213,-1.16164422035217,36.7871894836426,3670176,937,578,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-13 22:21:28.134486,98.98257202142626,54.31506503318152,45.95028098275281,1.330407409520984e-19,4.0,-54.37,1.9513309067639726,-54.33,1.1051,1.7363,3.5178,0.6441,0.7932,0.7097,0.7097,7
5426,npp,227,119,0.422302633523941,-1.15570461750031,36.7898788452148,3670176,230,55,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-14 22:02:39.591057,99.26914230901355,68.31936869013532,55.31302439449879,9.329136473854774e-26,1.0,-68.36,3.3166247903554,-68.31,1.4617,2.1644,3.1157,0.5167,0.593,0.2182,0.2182,7
5444,npp,2202,3788,0.5968141555786131,-1.15630674362183,36.7868385314941,3670176,2201,3051,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.98970367534783,65.29849998869518,53.51019244676176,3.810635495980001e-17,17.0,65.42,3.0,65.42,0.9376,1.7911,3.5105,0.6243,0.7202,0.3726,0.3726,7
5723,npp,2235,2634,0.5607961118221281,-1.1618824005127,36.7901268005371,3670176,2234,2124,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.57992156543536,32.030992151073995,27.991730165941537,1.0484949028197627e-28,12.0,32.11,1.2365102219381485,32.225,0.8448,1.4834,2.8613,0.7538,0.3721,0.4228,0.4228,7
5750,npp,1519,1942,0.31350927054882,-1.15694224834442,36.7904853820801,3670176,1519,1513,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-22 22:52:47.997943,89.68349093488713,5.429780581544028,4.803307796157618,1.6658852808039705e-23,9.0,-5.34,1.0,-5.28,0.6467,1.1183,2.6872,1.0,0.3135,0.3135,0.3135,7
5777,npp,805,1254,0.517242431640625,-1.15826773643494,36.7887268066406,3670176,806,935,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-23 22:33:59.452806,98.90846037616345,39.60049239254746,34.337107855160816,1.9165276143193602e-16,6.0,-39.64,1.4276677814245327,-39.42,0.7614,1.5479,2.8547,0.7224,0.3963,0.3737,0.3737,7
6101,npp,2098,3099,5.5254921913147,-1.15562605857849,36.7856941223145,3670144,2100,2485,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-08-31 23:24:09.668848,-81.16384482605865,49.174742566830446,42.03874877645702,0.21357767461544205,14.0,49.28,1.7549928774784245,49.325,0.9346,1.3959,2.9851,0.8011,3.4713,4.4264,-0.44295389098456006,7
6164,npp,649,1713,3.27910232543945,-1.1572676897049,36.7904815673828,3670144,649,1299,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-02 22:46:29.036507,98.8052384635227,18.27812502834504,16.112929972532356,0.12234568936435644,8.0,-18.31,1.0442604737599883,-18.15,0.7399,1.1986,3.6044,0.933,3.1106,3.0593,0.26994264032190207,7
6182,npp,3006,1022,2.41788697242737,-1.15691006183624,36.785758972168,3670144,3005,751,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-03 22:27:38.720383,98.33779617191458,47.73009425473382,40.90440628492518,0.0841960308094213,5.0,-47.77,1.646109783506203,-47.64,1.0226,1.8412,3.6128,0.6073,1.4686,1.4685,-0.4510839217067175,7
6650,npp,1407,116,1.44490790367126,-1.15996253490448,36.7846717834473,3670176,1413,54,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-15 22:02:27.701373,98.85773136151366,68.37284604090715,55.33938735557229,1.1325440005784285e-34,1.0,-68.41,3.3166247903554,-68.31,1.4617,2.1644,3.1157,0.5167,0.9013,0.7465,0.7465,7
6803,npp,510,1020,0.40336948633194,-1.15788328647614,36.7891082763672,3670176,509,749,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-19 22:27:31.054895,98.67160584639107,47.78375376760646,40.94424758099086,1.1876465535411095e-26,5.0,-47.83,1.646109783506203,-47.64,1.0226,1.8412,3.6128,0.6073,0.2448,0.245,0.245,7
6839,npp,2868,341,0.7242311835289,-1.15710711479187,36.7892837524414,3670176,2870,186,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-20 22:08:42.524980,99.1863002095956,64.45383788202075,52.969956890998795,1.7222373147571354e-20,2.0,-64.49,2.8345692104261015,-64.42,1.3377,2.8075,5.1824,0.3983,0.3833,0.2885,0.2885,7
6866,npp,1772,4013,0.372489392757416,-1.15581750869751,36.7867393493652,3670176,1770,3174,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.96318995008431,69.03366326510424,55.720999896169026,3.2036364459196604e-27,18.0,69.15,3.5496478698597698,69.29,1.2788,1.9102,4.7672,0.5854,0.685,0.2181,0.2181,7
6902,npp,1054,3326,1.064345240592957,-1.15949034690857,36.7897453308105,3670176,1052,2673,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.92007077488455,55.44788422124839,46.78530759527263,6.128230525965196e-22,15.0,55.54,2.0682789409984763,55.67,1.0332,2.4281,5.0626,0.4606,0.4589,0.4902,0.4902,7
6938,npp,334,2628,0.476957410573959,-1.15524697303772,36.785961151123,3670176,334,2121,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.9328780090793,31.765978660954087,27.764182674276626,6.438118813958442e-15,12.0,31.84,1.2365102219381485,32.225,0.8448,1.4834,2.8613,0.7538,0.3043,0.3595,0.3595,7
6974,npp,2672,1937,0.735525608062744,-1.16064453125,36.7887382507324,3670176,2672,1508,196611,3866787,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-23 22:52:34.421852,92.50932801712355,5.655134892628005,5.0021658013294985,6.014526492019875e-07,9.0,-5.63,1.0,-5.28,0.6467,1.1183,2.6872,1.0,0.7355,0.7355,0.7355,7
7109,npp,2497,3552,2.48017549514771,-1.1552996635437,36.7875442504883,3670144,2500,2883,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-26 23:36:29.891344,-81.13156013672526,60.72109280134778,50.51732002299323,0.023257931890054134,16.0,60.83,2.4157378735459294,61.0,1.017,1.79,3.1632,0.6247,1.4039,1.5494,1.019142793346713,7
7154,npp,1777,2860,3.62036895751953,-1.15999579429626,36.7891883850098,3670144,1779,2305,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-27 23:17:39.585643,-81.2867673371805,41.21356227208668,35.66158146687646,0.06610104586907616,13.0,41.3,1.4867838833500562,41.59,0.7781,1.2643,3.2603,0.8845,2.7029,3.2022,1.69516334235178,7
7190,npp,1057,2168,7.15820217132568,-1.1596040725708,36.7873649597168,3670144,1057,1729,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-28 22:58:49.280963,-83.29709013829951,7.750288560889435,6.853063022781936,0.1331997836011979,10.0,7.77,1.0,8.29,0.7222,1.1303,2.548,0.9893,7.1462,7.0819,4.045080324326372,7
7226,npp,338,1478,5.27753019332886,-1.15849018096924,36.7861175537109,3670144,339,1108,196611,3866755,37,ken_nairobi_37_1,-1.15833333,36.7875,37,1,ken_nairobi,2012-09-29 22:39:58.978941,98.7594037765131,30.13568166515418,26.373697503782616,0.23987469948630746,7.0,-30.16,1.184412938166907,-29.805,0.7361,1.3707,3.0319,0.8158,4.4168,4.3055,-1.1633993285253803,7
