gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2383,2405,2.59655952453613,-1.23109745979309,36.6730346679688,3670144,2382,1945,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-04-10 23:06:31.522757,-79.40238665500382,20.939129833181767,18.43634593172918,0.04361851027311755,11.0,20.98,1.0837787002826917,20.14,1.8954,2.7679,5.2203,1.1609,3.0552,3.0144,1.9311108803770678,7
440,npp,1667,1715,3.13328051567078,-1.23199999332428,36.667781829834,3670144,1667,1302,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-04-11 22:47:42.943910,98.45282683834621,18.172697538219523,16.021003255334033,0.020386810971384717,8.0,-18.2,1.0442604737599883,-18.92,1.6119,2.7249,5.0665,1.1793,3.6044,3.6949,3.188582604682592,7
1511,npp,1326,1482,2.84653854370117,-1.22886872291565,36.6729774475098,3670144,1326,1111,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-05-08 22:41:08.564214,97.89771341837515,29.912336282056007,26.18494294462299,0.07864736163022706,7.0,-29.97,1.184412938166907,-30.49,2.0721,3.3684,5.6176,0.954,2.7727,2.7155,0.7622505513689404,7
1709,npp,2760,1710,0.5740526616573329,-1.22635996341705,36.6725234985352,3670176,2760,1297,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-05-13 22:47:21.530672,98.28972819420167,18.431437884345563,16.2467315466126,0.00044492981121442066,8.0,-18.48,1.0442604737599883,-18.92,1.6119,2.7249,5.0665,1.1793,1.1537,0.677,0.677,7
1790,npp,1324,339,0.972394049167633,-1.23017287254333,36.670654296875,3670176,1322,185,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-05-15 22:09:40.875085,98.81691458700645,64.47146190534552,52.983248597708794,6.61479117624588e-17,2.0,-64.53,2.8345692104261015,-64.64,3.4107,4.9673,7.8461,0.6469,1.804,0.629,0.629,7
1808,npp,229,4015,1.20507156848907,-1.22682547569275,36.6689338684082,3670176,231,3175,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-05-15 23:50:05.479115,-81.17865414061737,69.04849860266394,55.73152320907323,1.6577955847214517e-05,18.0,69.18,3.5496478698597698,69.03,4.1447,6.8186,9.6708,0.4713,1.6319,0.5679,0.5679,7
1988,npp,2753,563,1.46592366695404,-1.22802460193634,36.6687507629395,3670176,2756,354,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-05-20 22:15:53.855383,99.13702741923575,59.907503344553206,49.95827382247266,1.1604541655529869e-35,3.0,-59.96,2.3545700244418297,-60.14,2.6791,5.6087,8.3401,0.5729,1.4539,0.8399,0.8399,7
2051,npp,938,3552,3.6628532409668,-1.23193418979645,36.6702690124512,3670176,937,2883,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.01806280190756,60.7221991012325,50.52136172229643,2.4447379736902733e-31,16.0,60.83,2.4157378735459294,60.7,3.3662,4.6654,7.8331,0.6888,2.7983,2.5228,2.5228,7
2375,npp,196,1704,0.994621396064758,-1.22769713401794,36.6704330444336,3670176,196,1292,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-05-29 22:47:06.527286,98.99216079408782,18.758464109031056,16.53142216931773,1.3276793272064978e-06,8.0,-18.81,1.0442604737599883,-18.92,1.6119,2.7249,5.0665,1.1793,1.5564,1.1729,1.1729,7
2510,npp,10,3319,4.14572143554688,-1.23147165775299,36.6690979003906,3670144,9,2667,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-01 23:30:58.387394,-80.97964176501583,55.26431580956117,46.648299949594566,0.029918685435193815,15.0,55.37,2.0682789409984763,55.29,2.8898,4.1457,8.5699,0.7751,3.2133,3.2133,2.470253385101245,7
2546,npp,2342,2622,4.57501077651978,-1.23201954364777,36.6720733642578,3670144,2342,2116,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-02 23:12:08.068627,-81.26727597199474,31.52027789866736,27.553998540969367,0.0848006211706033,12.0,31.58,1.2365102219381485,31.49,2.0502,3.6461,6.7109,0.8813,3.9646,4.032,1.9259310472508977,7
2690,npp,1431,3544,4.58105134963989,-1.22950708866119,36.6694221496582,3670144,1432,2877,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-06 23:37:09.629587,-81.03529318143117,60.544242462958884,50.39496789217453,0.09983206771789813,16.0,60.65,2.4157378735459294,60.7,3.3662,4.6654,7.8331,0.6888,3.1784,3.1553,0.6759170024813819,7
2753,npp,3038,2159,1.91073668003082,-1.23077702522278,36.6707801818848,3670144,3038,1720,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-08 22:59:27.220130,-77.82024348718268,7.241754767379228,6.403825889712183,0.04033129803444766,10.0,7.25,1.0,7.48,1.7353,2.8941,4.9165,1.1103,2.2299,2.1215,1.1198505610939287,7
2834,npp,1593,779,2.66937947273254,-1.22996783256531,36.6707420349121,3670144,1593,563,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-10 22:21:46.592862,98.81680703406725,54.69047725915901,46.22129503790293,0.006055461140108292,4.0,-54.74,2.0682789409984763,-54.71,2.7719,4.7933,7.0518,0.6704,2.1864,1.7895,1.6391093716565637,7
2960,npp,1398,2385,0.987336754798889,-1.22659873962402,36.6703338623047,3670176,1398,1929,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-13 23:05:38.464644,-80.74498637391333,19.887848187603662,17.517139083314873,1.7503592557747083e-06,11.0,19.93,1.0837787002826917,20.14,1.8954,2.7679,5.2203,1.1609,1.5704,1.1462,1.1462,7
3005,npp,3007,1005,1.24035477638245,-1.22794497013092,36.6688690185547,3670176,3011,740,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-15 22:27:56.060544,98.65265087040174,48.23894116303134,41.29735286007153,2.6654155855340358e-20,5.0,-48.31,1.7549928774784245,-48.16,2.5741,3.7606,6.2866,0.8545,1.7773,1.0599,1.0599,7
3185,npp,2087,1921,0.941937446594238,-1.22814035415649,36.6715545654297,3670176,2087,1493,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-19 22:52:57.635148,96.71289914612841,6.528521449624064,5.773596920608086,3.2714936287667984e-33,9.0,-6.55,1.0,-6.09,2.0052,3.2133,5.3797,1.0,0.9419,0.9419,0.9419,7
3266,npp,1883,3534,1.25621092319489,-1.22734487056732,36.6701164245605,3670176,1882,2868,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-22 23:36:48.952576,-80.75938116574702,60.32686673267624,50.24440968043944,1.0622478164309564e-31,16.0,60.44,2.4157378735459294,60.7,3.3662,4.6654,7.8331,0.6888,1.8021,0.8652,0.8652,7
3338,npp,432,2149,1.31266260147095,-1.23090469837189,36.6697769165039,3670176,432,1711,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-24 22:59:06.498874,-75.06381515873494,6.682751619549594,5.909936767812883,1.5049515155224915e-25,10.0,6.67,1.0,7.48,1.7353,2.8941,4.9165,1.1103,1.6319,1.4574,1.4574,7
3446,npp,1337,97,2.23312568664551,-1.22839045524597,36.6719970703125,3670176,1337,43,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-27 22:02:37.323779,99.67624885091331,68.68096830858815,55.50799635011817,0.00022734438270929374,1.0,-68.72,3.3166247903554,-68.55,2.9593,5.3048,7.7098,0.6057,2.2872,1.3527,1.3527,7
3464,npp,256,3761,0.652831137180328,-1.22704255580902,36.6714057922363,3670176,261,3034,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-27 23:43:00.148928,-81.48521896434958,64.82898314893339,53.205970093343645,2.5588076323706437e-15,17.0,64.93,2.898275349237888,65.17,3.3827,6.1585,9.4931,0.5218,1.3137,0.3406,0.3406,7
3545,npp,1890,2378,1.90185189247131,-1.22884249687195,36.6680335998535,3670144,1890,1923,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-06-29 23:05:23.067404,-81.37746961555759,19.542874532742776,17.216002801236638,0.006898626922027099,11.0,19.56,1.0837787002826917,20.14,1.8954,2.7679,5.2203,1.1609,2.4142,2.2079,2.0365688968014664,7
3599,npp,455,1000,4.32745838165283,-1.23012232780457,36.6676979064941,3670144,455,736,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-07-01 22:27:42.214230,98.48788532180754,48.4243683353588,41.44335079011459,0.08765549434312156,5.0,-48.46,1.7549928774784245,-48.16,2.5741,3.7606,6.2866,0.8545,3.5363,3.6977,1.520728739347034,7
3698,npp,1031,3307,9.77685832977295,-1.23233902454376,36.671272277832,3670144,1031,2654,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-07-03 23:30:28.971535,-80.86970492745101,54.94440337717805,46.41079526565383,0.22406960496756875,15.0,55.06,2.0682789409984763,55.29,2.8898,4.1457,8.5699,0.7751,5.936,7.578,2.0131110668450862,7
3851,npp,1245,548,2.46827387809753,-1.22653102874756,36.6716957092285,3670144,1243,341,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-07-07 22:15:11.253991,98.85130328332079,60.25167388435092,50.19043876082759,0.04567078601384332,3.0,-60.3,2.4157378735459294,-60.14,2.6791,5.6087,8.3401,0.5729,1.9134,1.4141,0.2798415105734293,7
3905,npp,2514,3537,3.28128004074097,-1.22882795333862,36.6724891662598,3670144,2517,2870,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-07-08 23:36:47.313727,-81.35441266227173,60.3887875219101,50.28887363929074,0.03944442837770592,16.0,60.5,2.4157378735459294,60.7,3.3662,4.6654,7.8331,0.6888,2.6404,2.26,1.2803764451430717,7
4121,npp,922,3767,5.25029182434082,-1.2286776304245,36.6689300537109,3670176,921,3037,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-07-13 23:43:03.840900,-80.90363197221454,64.91509522275564,53.26331568444764,0.00010862235260295992,17.0,65.04,2.898275349237888,65.17,3.3827,6.1585,9.4931,0.5218,2.9,2.7395,2.7395,7
4193,npp,2569,2383,1.89961123466492,-1.23107695579529,36.6695861816406,3670176,2569,1927,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-07-15 23:05:24.962521,-79.5813347799982,19.7476822526506,17.395639871041652,2.105335610285968e-18,11.0,19.82,1.0837787002826917,20.14,1.8954,2.7679,5.2203,1.1609,2.4122,2.2053,2.2053,7
4868,npp,153,2387,4.59965372085571,-1.2327663898468,36.673038482666,3670144,153,1930,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-07-31 23:05:26.031247,-81.0069632508205,19.976021166446177,17.595825464993208,0.1212005581197637,11.0,20.03,1.0837787002826917,20.14,1.8954,2.7679,5.2203,1.1609,4.9035,5.3399,2.329819071484539,7
5039,npp,2338,3316,3.76820516586304,-1.22812616825104,36.6715698242188,3670144,2340,2663,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-04 23:30:32.880818,-81.0905985961033,55.16671240622408,46.58095086858119,0.1040300049047768,15.0,55.29,2.0682789409984763,55.29,2.8898,4.1457,8.5699,0.7751,3.0308,2.9207,0.3370589787448659,7
5120,npp,909,1926,1.5468202829361,-1.22654700279236,36.6695175170898,3670144,909,1498,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-06 22:52:52.225777,95.41337530501414,6.273210278913727,5.548708457261772,0.045644766300751004,9.0,-6.26,1.0,-6.09,2.0052,3.2133,5.3797,1.0,1.5468,1.5468,0.41318772411699434,7
5246,npp,750,3544,2.27074933052063,-1.2289479970932,36.6717147827148,3670144,748,2876,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-09 23:36:47.637980,-80.71898619475655,60.52113521128067,50.38572750377363,0.00967287373073231,16.0,60.65,2.4157378735459294,60.7,3.3662,4.6654,7.8331,0.6888,2.2221,1.564,1.323768987927889,7
5282,npp,35,2851,1.16061663627625,-1.22713565826416,36.6676788330078,3670144,36,2298,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-10 23:17:59.097602,-81.51373585538532,40.861546130535615,35.3759599011082,0.0024379428918334836,13.0,40.96,1.4276677814245327,41.12,2.6039,4.7302,7.0216,0.6793,0.7131,0.7884,0.7278523794497184,7
5318,npp,2376,2159,0.873465120792389,-1.22857391834259,36.669506072998,3670176,2376,1721,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-11 22:59:08.777172,-77.92707472930341,7.197483777315737,6.365433671024248,4.761840110166215e-05,10.0,7.25,1.0,7.48,1.7353,2.8941,4.9165,1.1103,1.1927,0.9698,0.9698,7
5354,npp,1662,1469,1.032651245594025,-1.22855114936829,36.6710968017578,3670176,1662,1101,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-12 22:40:18.456551,97.99881675476614,30.54312606060842,26.72376864158696,1.62189361429269e-12,7.0,-30.59,1.184412938166907,-30.49,2.0721,3.3684,5.6176,0.954,1.2413,0.9851,0.9851,7
5390,npp,950,778,1.86760127544403,-1.22905194759369,36.6684951782227,3670176,951,562,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-13 22:21:29.913766,98.82178662370166,54.71085723346627,46.24341374683789,1.171053818135343e-19,4.0,-54.77,2.0682789409984763,-54.71,2.7719,4.7933,7.0518,0.6704,1.7988,1.252,1.252,7
5426,npp,241,104,1.81794857978821,-1.22742712497711,36.6698188781738,3670176,245,47,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-14 22:02:41.370339,99.41326939680498,68.55020192176332,55.44498907466235,8.42679163689702e-26,1.0,-68.6,3.3166247903554,-68.55,2.9593,5.3048,7.7098,0.6057,2.162,1.1012,1.1012,7
5444,npp,2216,3774,3.46503448486328,-1.22961711883545,36.6675872802734,3670176,2216,3042,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.13924994922726,65.03540738227883,53.3459124181434,3.318757997689968e-17,17.0,65.17,2.898275349237888,65.17,3.3827,6.1585,9.4931,0.5218,2.284,1.808,1.808,7
5633,npp,1702,328,1.002148389816284,-1.22799599170685,36.6692276000977,3670176,1703,178,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-19 22:08:56.149577,99.24485305901372,64.67334221224952,53.114056976517354,8.852625953157354e-32,2.0,-64.73,2.8345692104261015,-64.64,3.4107,4.9673,7.8461,0.6469,1.8145,0.6483,0.6483,7
5723,npp,2248,2619,1.65315270423889,-1.23075795173645,36.6691246032715,3670176,2248,2114,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.050039727273,31.35266879634973,27.414775509818064,1.1264169555962101e-28,12.0,31.44,1.2365102219381485,31.49,2.0502,3.6461,6.7109,0.8813,1.6016,1.4569,1.4569,7
5750,npp,1532,1927,0.766331315040588,-1.226318359375,36.6703033447266,3670176,1532,1499,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-22 22:52:49.777180,93.53239500021787,6.250489351236984,5.528725161700988,1.8569830490372533e-23,9.0,-6.21,1.0,-6.09,2.0052,3.2133,5.3797,1.0,0.7663,0.7663,0.7663,7
5903,npp,637,2851,1.63695287704468,-1.23142910003662,36.6690864562988,3670144,636,2298,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-26 23:17:54.875097,-80.27216568861009,40.85915387343624,35.374840870797364,0.0014245004886402949,13.0,40.96,1.4276677814245327,41.12,2.6039,4.7302,7.0216,0.6793,1.0467,1.112,1.0766217656087023,7
5975,npp,2277,1470,8.30877876281738,-1.22636961936951,36.6735420227051,3670144,2278,1102,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-28 22:40:16.020675,99.2817278286847,30.487031709572584,26.67640410396361,0.05934379272367454,7.0,-30.54,1.184412938166907,-30.49,2.0721,3.3684,5.6176,0.954,7.3845,7.9263,6.4524650484579835,7
6056,npp,2828,3774,11.6574945449829,-1.22883796691895,36.6732597351074,3670144,2826,3042,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-30 23:42:59.985664,-80.76817288998933,65.03765071079785,53.34808364695958,0.15371049538505127,17.0,65.17,2.898275349237888,65.17,3.3827,6.1585,9.4931,0.5218,5.1107,6.0826,2.2651173262485247,7
6101,npp,2111,3084,6.64014530181885,-1.22735643386841,36.6728820800781,3670144,2115,2475,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.4506870860318,48.71956665368504,41.6835491830341,0.21384266882282638,14.0,48.83,1.7549928774784245,48.875,3.1454,4.4048,6.0309,0.7295,4.4871,4.8441,-0.46679748357746664,7
6137,npp,1378,2388,7.7419319152832,-1.22587537765503,36.6694297790527,3670144,1379,1931,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-01 23:05:21.131897,-81.94400185532974,20.03060952710039,17.64407803604675,0.16577552991584232,11.0,20.09,1.0837787002826917,20.14,1.8954,2.7679,5.2203,1.1609,7.8029,8.9878,4.870675716453886,7
6164,npp,662,1698,3.74380779266357,-1.22565531730652,36.668342590332,3670144,663,1287,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-02 22:46:30.815786,98.15061859569597,19.122533207988155,16.85100814896684,0.12227715439914524,8.0,-19.14,1.0442604737599883,-18.92,1.6119,2.7249,5.0665,1.1793,4.1891,4.4149,1.3780812249056904,7
6182,npp,3020,1008,3.54061937332153,-1.23137760162354,36.6709289550781,3670144,3019,741,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-03 22:27:40.499664,98.59047827403994,48.16679205600622,41.24763513890479,0.08407502406196712,5.0,-48.22,1.7549928774784245,-48.16,2.5741,3.7606,6.2866,0.8545,3.088,3.0254,0.9373516409872193,7
6650,npp,1421,102,2.70136713981628,-1.23214542865753,36.6680107116699,3670176,1419,46,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-15 22:02:29.480609,99.00487771832572,68.59465863027603,55.46596594471132,1.107507516178645e-34,1.0,-68.64,3.3166247903554,-68.55,2.9593,5.3048,7.7098,0.6057,2.4284,1.6363,1.6363,7
6704,npp,2677,3081,1.96429133415222,-1.22972321510315,36.6685905456543,3670176,2678,2473,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-16 23:24:03.772673,-80.94665730390801,48.62578784489991,41.607191598818794,1.7507251983844317e-32,14.0,48.74,1.7549928774784245,48.875,3.1454,4.4048,6.0309,0.7295,1.8227,1.433,1.433,7
6776,npp,1240,1696,1.000219106674194,-1.22833061218262,36.673225402832,3670176,1240,1284,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-18 22:46:23.143519,98.91558430692982,19.21025251923335,16.926603592569336,1.0238498002571828e-30,8.0,-19.25,1.0442604737599883,-18.92,1.6119,2.7249,5.0665,1.1793,1.5618,1.1795,1.1795,7
6803,npp,524,1005,1.97608423233032,-1.23148679733276,36.669017791748,3670176,523,739,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-19 22:27:32.834177,98.42560347674701,48.26573636542758,41.32289167166859,1.3021946798529698e-26,5.0,-48.31,1.7549928774784245,-48.16,2.5741,3.7606,6.2866,0.8545,2.1965,1.6885,1.6885,7
6839,npp,2882,326,3.56483054161072,-1.22975671291351,36.6708335876465,3670176,2885,176,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-20 22:08:44.304261,99.34369717322659,64.71746442872791,53.13632406569186,1.9506484599289766e-20,2.0,-64.77,2.8345692104261015,-64.64,3.4107,4.9673,7.8461,0.6469,2.7186,2.3061,2.3061,7
6866,npp,1786,4000,8.117686748504639,-1.22940361499786,36.6744537353516,3670176,1785,3167,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.10107980509963,68.8225085100661,55.60169652294251,3.470953618472526e-27,18.0,68.95,3.5496478698597698,69.03,4.1447,6.8186,9.6708,0.4713,3.5793,3.8255,3.8255,7
6902,npp,1067,3312,1.91307377815247,-1.2273416519165,36.6733207702637,3670176,1066,2659,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.75495376423366,55.06857662921565,46.50661301912154,6.864433008444218e-22,15.0,55.19,2.0682789409984763,55.29,2.8898,4.1457,8.5699,0.7751,2.1339,1.4828,1.4828,7
6938,npp,348,2614,2.1223300695419303,-1.23124659061432,36.6712226867676,3670176,347,2110,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.30370407865067,31.132238596401983,27.224805492098483,7.396455799326967e-15,12.0,31.22,1.2365102219381485,31.49,2.0502,3.6461,6.7109,0.8813,1.981,1.8704,1.8704,7
6974,npp,2685,1922,1.63151693344116,-1.2296347618103,36.6685943603516,3670176,2685,1494,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-23 22:52:36.201081,95.88281659018368,6.491272449783775,5.7410978058952375,6.972380972967852e-07,9.0,-6.5,1.0,-6.09,2.0052,3.2133,5.3797,1.0,1.6315,1.6315,1.6315,7
7019,npp,1967,1233,1.44045579433441,-1.22922885417938,36.6682586669922,3670144,1966,917,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-24 22:33:45.896804,97.9889598900239,40.392585885975,34.986891810157225,0.005357039593547656,6.0,-40.43,1.4276677814245327,-40.075,2.0824,3.0226,5.1393,1.0631,2.1051,1.5314,1.3983550457192941,7
7154,npp,1790,2844,4.8621826171875,-1.23010396957397,36.6678695678711,3670144,1789,2292,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-27 23:17:39.585643,-80.36898884486335,40.60818033131852,35.16486513786271,0.06636782734525026,13.0,40.7,1.4276677814245327,41.12,2.6039,4.7302,7.0216,0.6793,3.3058,3.303,1.6547193777149065,7
7226,npp,351,1463,4.96533060073853,-1.22950804233551,36.6712799072266,3670144,350,1097,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-09-29 22:39:58.978941,97.47084144448364,30.842447068587493,26.976774594888134,0.24008941341070322,7.0,-30.87,1.2365102219381485,-30.49,2.0721,3.3684,5.6176,0.954,4.5048,4.7368,-1.2259494762185916,7
7361,npp,156,3075,4.83889532089233,-1.22932541370392,36.6704902648926,3670144,155,2469,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-10-02 23:23:52.689351,-80.63975355573903,48.455837106734975,41.47236635341936,0.10733657413235802,14.0,48.56,1.7549928774784245,48.875,3.1454,4.4048,6.0309,0.7295,3.4607,3.53,0.8642385568164181,7
7397,npp,2507,2379,2.98682498931885,-1.23075568675995,36.6681022644043,3670144,2507,1924,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-10-03 23:05:02.395667,-80.10049070847305,19.552101601311477,17.224596447788336,0.07797390574457834,11.0,19.61,1.0837787002826917,20.14,1.8954,2.7679,5.2203,1.1609,3.4153,3.4675,1.5309761898398835,7
7442,npp,1786,1690,4.39268732070923,-1.22552621364594,36.6683502197266,3670144,1786,1279,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-10-04 22:46:12.103869,98.5500469108509,19.544692389545467,17.217816912272706,0.05116292260021118,8.0,-19.58,1.0442604737599883,-18.92,1.6119,2.7249,5.0665,1.1793,4.8105,5.1801,3.909441349947997,7
7613,npp,884,2608,1.69379246234894,-1.23019206523895,36.6732330322266,3670144,884,2106,196611,3866755,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-10-08 23:11:15.552529,-81.09956382853986,30.868793572582263,26.999078794862548,0.0036468436131327185,12.0,30.95,1.2365102219381485,31.49,2.0502,3.6461,6.7109,0.8813,1.6345,1.4928,1.4022286810270126,7
7649,npp,151,1917,2.08776414394379,-1.2307585477829,36.6735801696777,3670176,151,1489,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-10-09 22:52:25.268060,100.66122384906926,6.778605529518481,5.994668293789851,0.0001299481424730113,9.0,-6.79,1.0,-6.09,2.0052,3.2133,5.3797,1.0,2.0878,2.0878,2.0878,7
7856,npp,1673,2151,0.652710199356079,-1.23032355308533,36.6706352233887,3670176,1673,1713,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-10-14 22:58:45.553153,-70.35157420307306,6.868771841244637,6.074396268281866,3.610508865578016e-30,10.0,6.78,1.0,7.48,1.7353,2.8941,4.9165,1.1103,0.9719,0.7247,0.7247,7
8063,npp,103,2382,1.036767244338989,-1.22632026672363,36.671501159668,3670176,104,1926,196611,3866787,1709,ken_nairobi_9_18,-1.22916667,36.67083333,9,18,ken_nairobi,2012-10-19 23:05:05.854397,-80.11503681102509,19.695243902120655,17.34915604709218,2.307536986882598e-25,11.0,19.77,1.0837787002826917,20.14,1.8954,2.7679,5.2203,1.1609,1.616,1.2036,1.2036,7
