lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.819,0.804,0.878
2,0.648,0.654,0.727
3,0.496,0.523,0.565
4,0.382,0.411,0.413
5,0.293,0.314,0.273
6,0.218,0.232,0.145
7,0.163,0.164,0.041
8,0.112,0.107,-0.045
9,0.072,0.06,-0.111
10,0.037,0.023,-0.162
11,0.012,-0.006,-0.198
12,-0.01,-0.028,-0.225
13,-0.025,-0.044,-0.242
14,-0.039,-0.055,-0.254
15,-0.052,-0.062,-0.26
16,-0.058,-0.065,-0.259
17,-0.065,-0.066,-0.253
18,-0.068,-0.064,-0.242
19,-0.069,-0.06,-0.224
20,-0.069,-0.055,-0.198
21,-0.068,-0.049,-0.162
22,-0.065,-0.043,-0.114
23,-0.058,-0.037,-0.051
24,-0.043,-0.03,0.026
25,-0.024,-0.025,0.112
26,-0.015,-0.021,0.195
27,-0.01,-0.018,0.272
28,-0.022,-0.015,0.328
29,-0.036,-0.013,0.355
30,-0.03,-0.011,0.359
31,0.005,-0.009,0.337
32,0.031,-0.008,0.287
33,0.04,-0.007,0.213
34,0.03,-0.007,0.126
35,0.014,-0.008,0.04
36,-0.005,-0.01,-0.038
37,-0.02,-0.012,-0.104
38,-0.029,-0.014,-0.154
39,-0.037,-0.016,-0.192
40,-0.044,-0.017,-0.219
41,-0.047,-0.019,-0.236
42,-0.044,-0.02,-0.247
43,-0.04,-0.021,-0.254
44,-0.034,-0.022,-0.255
45,-0.027,-0.023,-0.252
46,-0.021,-0.023,-0.245
47,-0.017,-0.023,-0.235
48,-0.019,-0.022,-0.223
49,-0.023,-0.02,-0.206
50,-0.02,-0.018,-0.176
51,-0.014,-0.016,-0.134
52,-0.007,-0.015,-0.077
53,0.0,-0.013,-0.006
54,-0.002,-0.011,0.07
55,-0.004,-0.008,0.153
56,-0.002,-0.005,0.234
57,0.004,-0.003,0.305
58,0.012,-0.003,0.357
59,0.014,-0.004,0.38
60,0.006,-0.007,0.363
61,-0.015,-0.011,0.306
62,-0.031,-0.015,0.232
63,-0.034,-0.019,0.156
64,-0.025,-0.022,0.084
65,-0.021,-0.023,0.013
66,-0.02,-0.023,-0.053
67,-0.019,-0.022,-0.107
68,-0.019,-0.021,-0.152
69,-0.025,-0.02,-0.19
70,-0.031,-0.02,-0.219
71,-0.036,-0.02,-0.241
72,-0.037,-0.02,-0.254
73,-0.034,-0.02,-0.259
74,-0.03,-0.02,-0.257
75,-0.028,-0.02,-0.252
76,-0.023,-0.019,-0.241
77,-0.017,-0.018,-0.223
78,-0.014,-0.017,-0.202
79,-0.008,-0.016,-0.171
80,0.0,-0.015,-0.13
81,0.01,-0.014,-0.077
82,0.017,-0.013,-0.012
83,0.025,-0.013,0.065
84,0.026,-0.013,0.149
85,0.008,-0.014,0.226
86,-0.022,-0.016,0.291
87,-0.049,-0.018,0.342
88,-0.076,-0.019,0.367
89,-0.075,-0.021,0.367
90,-0.059,-0.023,0.337
91,-0.034,-0.024,0.289
92,-0.023,-0.026,0.219
93,-0.014,-0.029,0.14
94,-0.014,-0.033,0.058
95,-0.012,-0.038,-0.014
96,-0.019,-0.042,-0.081
97,-0.026,-0.044,-0.135
98,-0.032,-0.044,-0.177
99,-0.036,-0.043,-0.209
100,-0.037,-0.041,-0.229
101,-0.036,-0.038,-0.24
102,-0.036,-0.034,-0.248
103,-0.04,-0.029,-0.252
104,-0.04,-0.023,-0.251
105,-0.037,-0.017,-0.244
106,-0.033,-0.012,-0.23
107,-0.031,-0.008,-0.214
108,-0.024,-0.004,-0.188
109,-0.017,-0.002,-0.154
110,-0.007,-0.001,-0.108
111,0.0,-0.001,-0.051
112,0.004,-0.001,0.016
113,-0.001,-0.001,0.088
114,0.004,-0.0,0.169
115,0.021,0.001,0.254
116,0.044,0.002,0.337
117,0.064,0.002,0.402
118,0.059,0.001,0.427
119,0.026,-0.001,0.396
120,-0.02,-0.004,0.327
121,-0.042,-0.008,0.252
122,-0.048,-0.012,0.173
123,-0.049,-0.017,0.088
124,-0.05,-0.023,0.005
125,-0.054,-0.03,-0.067
126,-0.056,-0.039,-0.124
127,-0.052,-0.048,-0.164
128,-0.047,-0.056,-0.193
129,-0.043,-0.063,-0.212
130,-0.043,-0.067,-0.226
131,-0.044,-0.069,-0.236
132,-0.048,-0.068,-0.242
133,-0.052,-0.065,-0.244
134,-0.054,-0.059,-0.242
135,-0.055,-0.052,-0.237
136,-0.052,-0.043,-0.226
137,-0.049,-0.033,-0.209
138,-0.049,-0.022,-0.187
139,-0.042,-0.009,-0.151
140,-0.036,0.004,-0.104
141,-0.026,0.016,-0.043
142,-0.011,0.027,0.03
143,0.008,0.036,0.113
144,0.028,0.043,0.201
145,0.05,0.049,0.287
146,0.075,0.055,0.363
147,0.108,0.059,0.419
148,0.143,0.063,0.447
149,0.155,0.066,0.419
150,0.147,0.068,0.355
151,0.114,0.068,0.262
152,0.082,0.067,0.169
153,0.056,0.065,0.079
154,0.035,0.062,-0.004
155,0.022,0.058,-0.073
156,0.017,0.053,-0.124
157,0.012,0.048,-0.164
158,0.009,0.042,-0.191
159,0.003,0.035,-0.211
160,0.003,0.029,-0.222
161,0.006,0.022,-0.227
162,0.006,0.017,-0.23
163,0.006,0.012,-0.228
164,0.009,0.009,-0.222
165,0.012,0.008,-0.211
166,0.013,0.007,-0.196
167,0.017,0.009,-0.174
168,0.022,0.011,-0.143
169,0.03,0.015,-0.099
170,0.036,0.019,-0.045
171,0.035,0.024,0.018
172,0.024,0.028,0.087
173,0.022,0.031,0.166
174,0.027,0.032,0.246
175,0.044,0.03,0.328
176,0.037,0.026,0.382
177,0.018,0.022,0.399
178,0.015,0.016,0.388
179,0.008,0.01,0.34
180,0.014,0.003,0.282
181,0.022,-0.002,0.213
182,0.018,-0.008,0.131
183,0.003,-0.013,0.045
184,-0.012,-0.018,-0.031
185,-0.027,-0.024,-0.098
186,-0.042,-0.029,-0.152
187,-0.05,-0.033,-0.191
188,-0.054,-0.036,-0.219
189,-0.055,-0.038,-0.237
190,-0.059,-0.039,-0.251
191,-0.056,-0.038,-0.255
192,-0.049,-0.035,-0.254
193,-0.042,-0.031,-0.248
194,-0.036,-0.026,-0.238
195,-0.025,-0.02,-0.22
196,-0.013,-0.013,-0.196
197,-0.002,-0.005,-0.165
198,0.007,0.003,-0.126
199,0.023,0.011,-0.073
200,0.03,0.02,-0.012
201,0.037,0.027,0.06
202,0.04,0.033,0.138
203,0.04,0.039,0.217
204,0.034,0.045,0.287
205,0.037,0.049,0.349
206,0.05,0.051,0.392
207,0.054,0.051,0.396
208,0.086,0.049,0.377
209,0.082,0.045,0.317
210,0.06,0.04,0.235
211,0.047,0.033,0.15
212,0.031,0.025,0.066
213,0.027,0.018,-0.005
214,0.014,0.011,-0.072
215,0.001,0.005,-0.127
216,-0.012,0.0,-0.169
217,-0.022,-0.005,-0.201
218,-0.025,-0.009,-0.22
219,-0.03,-0.013,-0.234
220,-0.032,-0.015,-0.241
221,-0.033,-0.016,-0.244
222,-0.031,-0.016,-0.241
223,-0.03,-0.015,-0.235
224,-0.027,-0.012,-0.224
225,-0.022,-0.009,-0.208
226,-0.019,-0.004,-0.186
227,-0.011,0.001,-0.152
228,0.004,0.006,-0.103
229,0.02,0.012,-0.045
230,0.034,0.019,0.024
231,0.047,0.026,0.1
232,0.056,0.031,0.177
233,0.067,0.036,0.255
234,0.067,0.039,0.322
235,0.054,0.04,0.366
236,0.034,0.039,0.379
237,0.023,0.036,0.361
238,0.02,0.033,0.318
239,0.023,0.028,0.262
240,0.035,0.023,0.197
241,0.037,0.018,0.122
242,0.026,0.011,0.043
243,0.011,0.003,-0.03
244,-0.002,-0.005,-0.091
245,-0.015,-0.014,-0.139
246,-0.029,-0.022,-0.177
247,-0.037,-0.029,-0.204
248,-0.045,-0.035,-0.224
249,-0.053,-0.039,-0.238
250,-0.056,-0.042,-0.245
251,-0.058,-0.043,-0.246
252,-0.057,-0.042,-0.242
253,-0.051,-0.039,-0.232
254,-0.046,-0.035,-0.219
255,-0.04,-0.03,-0.199
256,-0.027,-0.024,-0.168
257,-0.02,-0.018,-0.131
258,-0.009,-0.012,-0.081
259,0.003,-0.006,-0.019
260,0.008,-0.001,0.051
261,0.005,0.005,0.128
262,0.001,0.01,0.209
263,0.001,0.015,0.286
264,0.015,0.02,0.357
265,0.041,0.024,0.417
266,0.072,0.027,0.447
267,0.08,0.028,0.426
268,0.054,0.029,0.352
269,0.037,0.028,0.271
270,0.023,0.025,0.182
271,0.013,0.022,0.094
272,0.008,0.018,0.012
273,0.002,0.014,-0.057
274,-0.006,0.009,-0.114
275,-0.014,0.003,-0.158
276,-0.019,-0.005,-0.19
277,-0.025,-0.013,-0.214
278,-0.026,-0.02,-0.228
279,-0.023,-0.026,-0.235
280,-0.02,-0.031,-0.239
281,-0.022,-0.033,-0.241
282,-0.024,-0.035,-0.24
283,-0.027,-0.034,-0.235
284,-0.029,-0.032,-0.224
285,-0.026,-0.029,-0.206
286,-0.024,-0.025,-0.179
287,-0.023,-0.02,-0.142
288,-0.029,-0.013,-0.098
289,-0.033,-0.006,-0.044
290,-0.028,0.002,0.024
291,-0.017,0.01,0.098
292,-0.002,0.016,0.175
293,0.01,0.02,0.247
294,0.015,0.024,0.305
295,0.022,0.028,0.335
296,0.023,0.03,0.331
297,0.056,0.032,0.31
298,0.096,0.033,0.274
299,0.11,0.034,0.216
300,0.099,0.035,0.139
301,0.072,0.034,0.056
302,0.038,0.032,-0.024
303,0.014,0.029,-0.088
304,-0.001,0.025,-0.137
305,-0.01,0.021,-0.171
306,-0.011,0.017,-0.192
307,-0.015,0.012,-0.208
308,-0.015,0.007,-0.217
309,-0.015,0.002,-0.222
310,-0.016,-0.003,-0.224
311,-0.019,-0.008,-0.225
312,-0.02,-0.013,-0.22
313,-0.018,-0.017,-0.21
314,-0.016,-0.021,-0.195
315,-0.012,-0.022,-0.171
316,-0.011,-0.023,-0.139
317,-0.012,-0.023,-0.098
318,-0.012,-0.022,-0.046
319,-0.008,-0.02,0.019
320,-0.015,-0.017,0.088
321,-0.024,-0.013,0.162
322,-0.03,-0.009,0.234
323,-0.02,-0.006,0.304
324,0.002,-0.004,0.36
325,0.007,-0.004,0.376
326,0.016,-0.005,0.356
327,-0.003,-0.007,0.293
328,-0.015,-0.01,0.217
329,-0.022,-0.013,0.137
330,-0.016,-0.017,0.063
331,-0.009,-0.019,-0.005
332,-0.006,-0.021,-0.064
333,-0.008,-0.023,-0.112
334,-0.016,-0.026,-0.152
335,-0.023,-0.028,-0.182
336,-0.027,-0.031,-0.202
337,-0.033,-0.032,-0.217
338,-0.04,-0.032,-0.228
339,-0.042,-0.032,-0.232
340,-0.044,-0.031,-0.233
341,-0.044,-0.029,-0.228
342,-0.041,-0.026,-0.218
343,-0.04,-0.023,-0.204
344,-0.035,-0.02,-0.184
345,-0.027,-0.017,-0.156
346,-0.023,-0.013,-0.12
347,-0.018,-0.009,-0.072
348,-0.012,-0.004,-0.013
349,0.0,0.001,0.058
350,0.016,0.005,0.136
351,0.039,0.008,0.221
352,0.038,0.01,0.284
353,0.03,0.011,0.328
354,0.01,0.012,0.345
355,0.009,0.012,0.338
356,0.022,0.012,0.313
357,0.033,0.011,0.263
358,0.033,0.01,0.195
359,0.025,0.008,0.117
360,0.005,0.005,0.035
361,-0.011,0.001,-0.038
362,-0.019,-0.003,-0.095
363,-0.024,-0.006,-0.139
364,-0.024,-0.01,-0.17
365,-0.026,-0.013,-0.192
366,-0.025,-0.015,-0.207
367,-0.021,-0.017,-0.215
368,-0.017,-0.018,-0.218
369,-0.018,-0.018,-0.221
370,-0.02,-0.016,-0.221
371,-0.017,-0.013,-0.215
372,-0.013,-0.008,-0.203
373,-0.004,-0.001,-0.184
374,0.006,0.008,-0.158
375,0.013,0.017,-0.123
376,0.025,0.026,-0.075
377,0.037,0.034,-0.017
378,0.043,0.043,0.051
379,0.044,0.051,0.124
380,0.041,0.059,0.199
381,0.041,0.065,0.27
382,0.052,0.071,0.334
383,0.075,0.075,0.389
384,0.095,0.077,0.418
385,0.09,0.078,0.399
386,0.084,0.078,0.351
387,0.081,0.075,0.287
388,0.083,0.071,0.212
389,0.083,0.065,0.134
390,0.078,0.057,0.057
391,0.062,0.048,-0.012
392,0.04,0.037,-0.072
393,0.017,0.025,-0.122
394,-0.005,0.012,-0.162
395,-0.022,-0.002,-0.191
396,-0.032,-0.015,-0.21
397,-0.039,-0.029,-0.222
398,-0.045,-0.041,-0.228
399,-0.046,-0.052,-0.229
400,-0.042,-0.06,-0.223
