gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2764,1735,21.5500564575195,-1.27964866161346,36.8365516662598,3670176,2764,1320,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-05-13 22:47:21.530672,97.4691056107756,17.071313563825626,15.05634611756697,0.00046436119884051816,8.0,-17.1,1.0442604737599883,-17.43,21.5501,27.6675,32.8633,0.9072,19.2414,19.5499,7
1808,npp,233,4039,46.5421981811523,-1.27989554405212,36.833869934082,3670176,233,3187,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.07048050209599,69.4359825597795,55.94795112551977,1.885479136815375e-05,18.0,69.55,3.5496478698597698,69.38,26.9702,51.8472,66.5048,0.4841,23.6051,22.5314,7
1925,npp,1123,1963,12.9270181655884,-1.2774395942688,36.8359642028809,3670176,1123,1533,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-05-18 22:53:34.508274,99.93154141672206,4.097014199849275,3.6246360643672104,1.5179438109537163e-25,9.0,-4.12,1.0,-4.59,18.6817,25.0996,29.0258,1.0,12.927,12.927,7
1988,npp,2756,589,32.6110687255859,-1.27653253078461,36.8369255065918,3670176,2758,377,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-05-20 22:15:53.855383,99.01221403505305,59.34248673919856,49.56691338459039,1.180974683489425e-35,3.0,-59.38,2.3545700244418297,-59.51,35.844,43.8582,60.7889,0.5723,20.3228,18.663,7
2051,npp,941,3577,26.6462173461914,-1.2781058549881,36.8376808166504,3670176,939,2903,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.91696501793963,61.25723267189017,50.88389302301487,2.54196649694673e-31,16.0,61.34,2.5331140255951103,61.22,26.6462,47.5642,59.7302,0.5277,16.8418,14.0612,7
2249,npp,394,138,43.5877914428711,-1.28031599521637,36.8357582092285,3670176,393,65,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-05-26 22:03:14.673288,99.03944709173831,68.02961230545141,55.13904530310002,4.764331100951381e-18,1.0,-68.05,3.3166247903554,-68.12,38.7161,48.1802,70.0193,0.521,23.7149,22.7072,7
2267,npp,2369,3805,38.3424072265625,-1.27788901329041,36.8380279541016,3670176,2373,3061,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-05-26 23:43:39.277893,-81.35861519314507,65.61760270597783,53.70175307256351,2.3474459199549614e-26,17.0,65.72,3.0,65.59,13.3651,30.9183,51.3378,0.8118,27.5743,31.1265,7
2375,npp,200,1729,22.3597583770752,-1.28133130073547,36.8350868225098,3670176,200,1314,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-05-29 22:47:06.527286,98.23930640325023,17.394857021381387,15.338592991948184,1.1110175928243734e-06,8.0,-17.43,1.0442604737599883,-17.43,21.5501,27.6675,32.8633,0.9072,20.0168,20.2845,7
2870,npp,877,131,26.1219425201416,-1.27735447883606,36.8354110717773,3670176,875,61,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-06-11 22:02:56.274288,99.08568655964937,68.15157885307234,55.20621643938061,0.0003172063637730388,1.0,-68.16,3.3166247903554,-68.12,38.7161,48.1802,70.0193,0.521,18.4488,13.6083,7
2960,npp,1402,2411,17.115478515625,-1.28042471408844,36.8405838012695,3670176,1402,1950,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-06-13 23:05:38.464644,-80.17770294927202,21.263796705053895,18.71635914510233,2.110795858785042e-06,11.0,21.3,1.0837787002826917,21.56,21.0957,26.5806,34.3199,0.9443,16.3662,16.1619,7
3050,npp,2291,353,15.8236408233643,-1.28268837928772,36.838752746582,3670176,2293,194,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-06-16 22:09:07.527833,99.23693028656673,64.23027450326822,52.82152192064725,1.0257382814275386e-25,2.0,-64.26,2.7445598364131496,-64.16,28.8835,46.9501,59.2021,0.5346,13.7584,8.4593,7
3266,npp,1887,3559,5.59588003158569,-1.28037738800049,36.8398208618164,3670176,1892,2889,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-06-22 23:36:48.952576,-80.62629155692005,60.87988281027318,50.621470560138164,1.0233049937462383e-31,16.0,60.97,2.5331140255951103,61.22,26.6462,47.5642,59.7302,0.5277,8.5317,2.9529,7
3338,npp,435,2176,17.1298027038574,-1.27742195129395,36.8408203125,3670176,435,1736,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.2439894831915,8.222582323916944,7.269819934083558,1.33279645189148e-25,10.0,8.23,1.0,8.785,20.4749,23.8044,31.029,1.0544,18.425,18.0618,7
3464,npp,260,3787,6.19519758224487,-1.27717518806458,36.840934753418,3670176,262,3050,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.6651867071977,65.30679408942291,53.504477247718924,2.184986153345506e-15,17.0,65.4,3.0,65.59,13.3651,30.9183,51.3378,0.8118,16.8585,5.0293,7
3500,npp,2621,3099,13.053373336792,-1.28089284896851,36.8404960632324,3670176,2620,2484,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-06-28 23:24:11.608725,-81.06365813158864,49.198436434793734,42.04888982249676,3.401854156227898e-07,14.0,49.28,1.7549928774784245,49.67,27.1545,38.6887,46.7366,0.6488,10.4925,8.4685,7
4193,npp,2572,2409,10.6449327468872,-1.27832388877869,36.8405876159668,3670176,2572,1949,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.23981197161135,21.125816779783726,18.597086857747463,2.408181724189013e-18,11.0,21.19,1.0837787002826917,21.56,21.0957,26.5806,34.3199,0.9443,10.3958,10.0518,7
4238,npp,1860,1720,15.4706497192383,-1.27576541900635,36.8375091552734,3670176,1861,1306,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-07-16 22:46:36.415454,99.08558515548654,17.908399558190567,15.788160232465946,1.0038176668198813e-24,8.0,-17.93,1.0442604737599883,-17.43,21.5501,27.6675,32.8633,0.9072,13.4197,14.0348,7
4445,npp,265,1950,13.3026514053345,-1.28122389316559,36.8382911682129,3670176,265,1520,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-07-21 22:52:52.963541,92.73652750048628,4.917995093142392,4.350496009486243,5.191617118372583e-32,9.0,-4.87,1.0,-4.59,18.6817,25.0996,29.0258,1.0,13.3027,13.3027,7
4661,npp,1755,2182,21.0524787902832,-1.2766672372818,36.8347778320312,3670176,1755,1743,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-07-26 22:59:09.500005,-78.5254507944591,8.548225223127712,7.557823444017627,3.613500704224686e-12,10.0,8.58,1.0,8.785,20.4749,23.8044,31.029,1.0544,22.3477,22.1979,7
5318,npp,2380,2185,11.5474147796631,-1.28260028362274,36.8398399353027,3670176,2380,1745,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-11 22:59:08.777172,-76.97408604362771,8.71833954529861,7.708392838343462,5.1662570032674804e-05,10.0,8.76,1.0,8.785,20.4749,23.8044,31.029,1.0544,12.8426,12.1757,7
5354,npp,1666,1495,15.8168935775757,-1.27939486503601,36.8349533081055,3670176,1667,1121,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-12 22:40:20.235825,99.44638162396697,29.317618530688502,25.67628854898031,1.8700964729592334e-12,7.0,-29.36,1.184412938166907,-29.24,21.2839,27.2463,32.4214,0.9212,15.4497,14.5707,7
5390,npp,953,804,24.8375854492188,-1.27670609951019,36.8375854492188,3670176,953,591,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-13 22:21:29.913766,98.6750475579304,54.03544776119773,45.7423139618605,1.3317881975252823e-19,4.0,-54.07,1.9513309067639726,-54.04,24.8376,39.71,59.6589,0.6321,17.4779,15.6991,7
5426,npp,244,130,72.8871154785156,-1.27653777599335,36.8357772827148,3670176,246,61,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-14 22:02:41.370339,99.31828239579161,68.1472977601396,55.21375533603767,9.250985178497237e-26,1.0,-68.18,3.3166247903554,-68.12,38.7161,48.1802,70.0193,0.521,32.549,37.9707,7
5444,npp,2219,3799,48.6748733520508,-1.27648162841797,36.8366966247559,3670176,2218,3057,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.04793115973104,65.49675036847198,53.63301407879978,3.837698493703295e-17,17.0,65.61,3.0,65.59,13.3651,30.9183,51.3378,0.8118,31.0184,39.5144,7
5633,npp,1705,354,6.26736211776733,-1.2765588760376,36.8359718322754,3670176,1705,195,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-19 22:08:56.149577,99.13780720660822,64.20268905883175,52.81569849332824,8.452772378165326e-32,2.0,-64.24,2.7445598364131496,-64.16,28.8835,46.9501,59.2021,0.5346,10.2765,3.3505,7
5723,npp,2251,2645,7.66120195388794,-1.27806603908539,36.8407020568848,3670176,2251,2132,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.77936637307117,32.52999777949861,28.41528667010433,1.0538718942277458e-28,12.0,32.61,1.2365102219381485,32.56,25.8031,31.8637,36.4545,0.7877,5.5263,6.0349,7
5750,npp,1536,1953,14.9784440994263,-1.27958965301514,36.8382339477539,3670176,1536,1523,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-22 22:52:49.777180,89.11917109231777,4.790992165198468,4.238517616077571,1.67313107798054e-23,9.0,-4.7,1.0,-4.59,18.6817,25.0996,29.0258,1.0,14.9784,14.9784,7
5777,npp,822,1266,10.8397769927979,-1.28106784820557,36.8403663635254,3670176,822,945,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-08-23 22:34:01.232080,98.98919180588054,39.14987180555327,33.964553920369276,1.5321397538180698e-16,6.0,-39.19,1.4276677814245327,-39.04,21.8151,28.5829,43.2699,0.8781,12.6715,9.5188,7
6803,npp,527,1031,23.0637474060059,-1.27977287769318,36.8381843566895,3670176,525,757,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-09-19 22:27:32.834177,98.23091645434806,47.44853846395926,40.68001170812139,1.206072226717523e-26,5.0,-47.48,1.646109783506203,-47.28,29.5267,38.2153,53.8683,0.6568,15.8951,15.1481,7
6839,npp,2885,352,70.7270736694336,-1.27862286567688,36.8371772766113,3670176,2887,193,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-09-20 22:08:44.304261,99.23653900255475,64.24862114686408,52.83946477529065,1.737991786394688e-20,2.0,-64.28,2.7445598364131496,-64.16,28.8835,46.9501,59.2021,0.5346,33.7629,37.8108,7
6866,npp,1790,4024,51.8472099304199,-1.28221344947815,36.8362007141113,3670176,1787,3179,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-09-20 23:49:07.129880,-80.9919574569368,69.20629014811557,55.817575844718164,3.287452248962118e-27,18.0,69.32,3.5496478698597698,69.38,26.9702,51.8472,66.5048,0.4841,25.0996,25.0996,7
6902,npp,1071,3336,32.4272766113281,-1.28015065193176,36.8346099853516,3670176,1069,2685,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.58995277567288,55.69751926414011,46.96792815428723,6.2262047285246675e-22,15.0,55.8,2.0682789409984763,55.95,32.0433,40.1415,51.1937,0.6253,21.3698,20.276,7
6938,npp,351,2639,28.1762809753418,-1.27765715122223,36.8352813720703,3670176,350,2129,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.05721997708775,32.2648390812369,28.18791446578108,6.4513086934639156e-15,12.0,32.34,1.2365102219381485,32.56,25.8031,31.8637,36.4545,0.7877,22.1175,22.1949,7
6974,npp,2688,1948,21.3651676177979,-1.27639555931091,36.8378028869629,3670176,2688,1519,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-09-23 22:52:36.201081,93.01462010845862,5.006879132338766,4.429089279283668,5.956163250932452e-07,9.0,-4.99,1.0,-4.59,18.6817,25.0996,29.0258,1.0,21.3652,21.3652,7
7649,npp,154,1942,22.5799160003662,-1.27666282653809,36.8363571166992,3670176,154,1513,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-10-09 22:52:25.268060,99.28834819423783,5.331855587059294,4.716150599540164,0.0001370298571277341,9.0,-5.34,1.0,-4.59,18.6817,25.0996,29.0258,1.0,22.5799,22.5799,7
7820,npp,2383,2867,17.3008861541748,-1.27608239650726,36.8381118774414,3670176,2382,2311,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-10-13 23:17:34.055419,-79.35377854395544,41.50003723280359,35.89454184347143,8.293863129244918e-24,13.0,41.55,1.4867838833500562,42.02,23.1412,31.2041,37.8812,0.8044,15.7484,13.9163,7
7856,npp,1676,2176,7.93455743789673,-1.27664065361023,36.8350639343262,3670176,1676,1737,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-10-14 22:58:45.553153,-71.06425142969594,8.326358712416589,7.3615947756727875,3.9965178055542806e-30,10.0,8.23,1.0,8.785,20.4749,23.8044,31.029,1.0544,9.2298,8.3663,7
7964,npp,2620,126,7.83785438537598,-1.27992618083954,36.8343925476074,3670176,2618,59,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-10-17 22:02:20.040259,99.16910467799421,68.23305964994726,55.25238735131638,2.1446240129882142e-29,1.0,-68.25,3.3166247903554,-68.12,38.7161,48.1802,70.0193,0.521,12.9359,4.0831,7
7991,npp,1539,3790,19.1068267822266,-1.27610146999359,36.8346252441406,3670176,1542,3052,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.17857527271498,65.35153522763123,53.53297990787383,4.783193076383182e-31,17.0,65.45,3.0,65.59,13.3651,30.9183,51.3378,0.8118,21.1624,15.511,7
8027,npp,815,3102,15.527587890625,-1.27853393554688,36.8360900878906,3670176,819,2487,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.63849479153515,49.28193751044969,42.115020823721316,2.585459103913316e-29,14.0,49.37,1.7549928774784245,49.67,27.1545,38.6887,46.7366,0.6488,11.9023,10.0736,7
8144,npp,1766,1031,34.7125091552734,-1.28288960456848,36.8390769958496,3670176,1766,757,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-10-21 22:27:28.858039,98.78168716002182,47.449902496730274,40.67750500179625,4.281124596030881e-12,5.0,-47.48,1.646109783506203,-47.28,29.5267,38.2153,53.8683,0.6568,22.9716,22.7989,7
8234,npp,2330,3335,34.2773056030273,-1.27874684333801,36.8349266052246,3670176,2329,2684,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.80582260927441,55.683823409027234,46.953083864839456,7.866368265824256e-08,15.0,55.77,2.0682789409984763,55.95,32.0433,40.1415,51.1937,0.6253,22.2643,21.4328,7
8963,npp,1611,1953,31.5905933380127,-1.27879762649536,36.8351058959961,3670176,1611,1524,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-11-10 22:52:43.171631,95.79244001617309,4.700919883830712,4.158340246561345,3.440276890461932e-17,9.0,-4.7,1.0,-4.59,18.6817,25.0996,29.0258,1.0,31.5906,31.5906,7
8990,npp,901,1267,13.4083023071289,-1.27777302265167,36.8397560119629,3670176,902,946,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-11-11 22:33:54.682681,98.83858159480536,39.1198427480407,33.93479571431724,2.731005015158574e-24,6.0,-39.15,1.4276677814245327,-39.04,21.8151,28.5829,43.2699,0.8781,14.4706,11.7743,7
9026,npp,194,582,31.6673851013184,-1.2816526889801,36.8381156921387,3670176,196,370,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-11-12 22:15:06.193173,99.32282971464026,59.4979702840027,49.67003615541616,8.016245727346486e-30,3.0,-59.54,2.3545700244418297,-59.51,35.844,43.8582,60.7889,0.5723,19.9221,18.1229,7
9080,npp,1461,3569,36.696949005127,-1.27956104278564,36.837718963623,3670176,1462,2896,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.12329148590507,61.0796349201335,50.75836389832955,3.798647462086008e-32,16.0,61.18,2.5331140255951103,61.22,26.6462,47.5642,59.7302,0.5277,20.8095,19.3649,7
9116,npp,732,2877,22.2343616485596,-1.27640056610107,36.8370208740234,3670176,732,2320,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.75901444403232,41.83556192419672,36.169643496142044,2.14520870791956e-31,13.0,41.91,1.4867838833500562,42.02,23.1412,31.2041,37.8812,0.8044,19.0666,17.8846,7
9152,npp,20,2186,15.8140230178833,-1.27688717842102,36.8373413085938,3670176,20,1746,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-11-15 22:59:01.785915,-80.22966517867496,8.755732683368596,7.740748724649494,4.650857230243197e-31,10.0,8.81,1.0,8.785,20.4749,23.8044,31.029,1.0544,17.1092,16.6745,7
9224,npp,1672,806,55.0561218261719,-1.28070938587189,36.8339500427246,3670176,1672,594,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-11-17 22:21:23.040698,99.12143993539458,53.97792180828988,45.69465391463045,5.2435429155975824e-24,4.0,-54.02,1.9513309067639726,-54.04,24.8376,39.71,59.6589,0.6321,32.964,34.7994,7
9269,npp,2939,3798,33.0081825256348,-1.276606798172,36.834774017334,3670176,2938,3057,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-11-18 23:42:57.384145,-80.97855179769206,65.49294030271345,53.624698252519025,7.221798529247156e-26,17.0,65.59,3.0,65.59,13.3651,30.9183,51.3378,0.8118,25.7962,26.7962,7
9962,npp,1433,1723,20.2178554534912,-1.27853238582611,36.8371963500977,3670176,1433,1309,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-07 22:46:28.644567,97.82583419393768,17.721055253511693,15.624999221176536,0.00038922340018275657,8.0,-17.76,1.0442604737599883,-17.43,21.5501,27.6675,32.8633,0.9072,17.9657,18.3414,7
9989,npp,721,1033,74.3311767578125,-1.27982866764069,36.8352661132812,3670176,723,760,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-08 22:27:40.100574,99.40378324370873,47.32655880792096,40.584764888175535,1.534944523456517e-10,5.0,-47.41,1.646109783506203,-47.28,29.5267,38.2153,53.8683,0.6568,47.0397,48.8202,7
10115,npp,541,2642,27.6535320281982,-1.2823349237442,36.835765838623,3670176,540,2131,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-11 23:11:33.725741,-80.06029193166331,32.42302483534847,28.324002848361538,5.117672518657387e-24,12.0,32.47,1.2365102219381485,32.56,25.8031,31.8637,36.4545,0.7877,21.6947,21.7832,7
10142,npp,2898,1952,18.7896118164062,-1.28028476238251,36.8391456604004,3670176,2898,1522,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-12 22:52:45.176404,102.56435448820946,4.7368445923149896,4.190555825949831,1.4204747466572351e-30,9.0,-4.76,1.0,-4.59,18.6817,25.0996,29.0258,1.0,18.7896,18.7896,7
10223,npp,1473,577,28.3254528045654,-1.27808511257172,36.8409461975098,3670176,1476,366,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-14 22:15:06.293781,99.33809307756701,59.57052294728395,49.72809533178193,2.1835251067941892e-31,3.0,-59.65,2.3545700244418297,-59.51,35.844,43.8582,60.7889,0.5723,18.5027,16.2103,7
10268,npp,2736,3565,25.9547481536865,-1.28016984462738,36.8391265869141,3670176,2740,2894,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-15 23:36:38.789370,-80.63786461956359,61.03133231738901,50.73381721712345,1.8831687306174564e-31,16.0,61.09,2.5331140255951103,61.22,26.6462,47.5642,59.7302,0.5277,16.5688,13.6963,7
10313,npp,2020,2874,25.5957794189453,-1.27693140506744,36.8371086120605,3670176,2021,2317,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-16 23:17:50.235077,-81.34279559094654,41.759692319219106,36.11202502163021,1.8539188971540007e-29,13.0,41.8,1.4867838833500562,42.02,23.1412,31.2041,37.8812,0.8044,21.3274,20.5884,7
10349,npp,1305,2182,23.1403732299805,-1.28210532665253,36.8386688232422,3670176,1305,1742,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-17 22:58:59.909975,-77.80747718756913,8.578450217686745,7.584961895110973,2.0714243201366237e-25,10.0,8.58,1.0,8.785,20.4749,23.8044,31.029,1.0544,24.4356,24.3994,7
10412,npp,2933,800,61.6384544372559,-1.27602875232697,36.836051940918,3670176,2934,587,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-19 22:21:20.989967,98.85245869789244,54.11291051516934,45.79988155151522,8.792588515636682e-13,4.0,-54.18,1.9513309067639726,-54.04,24.8376,39.71,59.6589,0.6321,36.3373,38.9599,7
10457,npp,2223,124,70.0192718505859,-1.281254529953,36.8377113342285,3670176,2229,58,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-20 22:02:30.659041,98.91384565903557,68.20879209140823,55.24964896713745,2.601507202792674e-05,1.0,-68.28,3.3166247903554,-68.12,38.7161,48.1802,70.0193,0.521,31.6843,36.4767,7
10475,npp,1125,3793,51.3377723693848,-1.27594637870789,36.8379058837891,3670176,1127,3053,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.21359752498134,65.44393977526637,53.600530587687224,1.652402126054803e-16,17.0,65.51,3.0,65.59,13.3651,30.9183,51.3378,0.8118,31.9061,41.6762,7
10511,npp,409,3105,40.7952423095703,-1.2796733379364,36.8368873596191,3670176,409,2488,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.71205357276943,49.391765541272875,42.20738436695516,1.5612497579748004e-09,14.0,49.46,1.7549928774784245,49.67,27.1545,38.6887,46.7366,0.6488,26.2999,26.4662,7
11105,npp,2816,118,39.2468528747559,-1.2812876701355,36.8367347717285,3670176,2821,55,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2013-01-05 22:02:24.626215,98.9187430571229,68.3031914667761,55.303376493635895,0.0001271635314638829,1.0,-68.37,3.3166247903554,-68.12,38.7161,48.1802,70.0193,0.521,22.4061,20.4457,7
11204,npp,282,2403,24.2131252288818,-1.28211796283722,36.837574005127,3670176,282,1944,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2013-01-07 23:05:08.603322,-80.03282654783577,20.84660950396166,18.355164700629494,3.5913485354178294e-10,11.0,20.87,1.0837787002826917,21.56,21.0957,26.5806,34.3199,0.9443,22.9151,22.864,7
11240,npp,2620,1713,15.3519258499146,-1.27716302871704,36.8390426635742,3670176,2620,1300,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2013-01-08 22:46:18.287288,97.94933669414905,18.255411920765496,16.092780186968167,1.5710870857370072e-18,8.0,-18.31,1.0442604737599883,-17.43,21.5501,27.6675,32.8633,0.9072,13.306,13.9271,7
11321,npp,1191,342,28.893424987793,-1.2802209854126,36.838737487793,3670176,1192,186,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2013-01-10 22:08:39.443725,99.14750115996868,64.40026631612001,52.94019090665298,5.665579285808291e-31,2.0,-64.47,2.8345692104261015,-64.16,28.8835,46.9501,59.2021,0.5346,18.7294,15.4465,7
11375,npp,2449,3328,41.2600898742676,-1.28047943115234,36.8344535827637,3670176,2452,2676,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2013-01-11 23:30:13.735383,-81.24584581832956,55.533668581405934,46.85213440832796,1.0096294628897977e-31,15.0,55.6,2.0682789409984763,55.95,32.0433,40.1415,51.1937,0.6253,25.6404,25.799,7
11420,npp,1730,2632,15.3297853469849,-1.28186500072479,36.8403778076172,3670176,1731,2123,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2013-01-12 23:11:23.420172,-81.42350220825837,31.980705594096918,27.94882203193943,8.902380875584771e-33,12.0,32.02,1.2365102219381485,32.56,25.8031,31.8637,36.4545,0.7877,11.7281,12.0755,7
11456,npp,1011,1940,13.1321048736572,-1.27648115158081,36.8387565612793,3670176,1011,1511,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2013-01-13 22:52:33.100896,101.86080875124225,5.422410194056021,4.796730461110136,3.65894409420231e-32,9.0,-5.45,1.0,-4.59,18.6817,25.0996,29.0258,1.0,13.1321,13.1321,7
11519,npp,2641,565,42.4456367492676,-1.27934288978577,36.8366241455078,3670176,2644,356,196611,3866787,2949,ken_nairobi_49_30,-1.27916667,36.8375,49,30,ken_nairobi,2013-01-15 22:14:54.234648,99.57205238078976,59.84149163047906,49.91500762870608,4.6306575189458475e-25,3.0,-59.92,2.3545700244418297,-59.51,35.844,43.8582,60.7889,0.5723,24.4996,24.2912,7
