gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1642,2865,6.57017993927002,-1.21612763404846,36.6514320373535,3670144,1642,2310,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-04-04 23:19:07.217118,-80.91410226262158,41.39730441661316,35.81504856462558,0.07219718477083126,13.0,41.48,1.4867838833500562,41.0,2.35,3.5133,5.885,0.7361,4.6423,4.8365,3.0848895455421985,7
413,npp,2381,2401,1.99356842041016,-1.2135317325592,36.6482353210449,3670144,2381,1943,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-04-10 23:06:31.522757,-79.69313454910011,20.725008708739374,18.2497718379923,0.043592655178770916,11.0,20.77,1.0837787002826917,20.005,1.8996,2.5798,4.767,1.0025,2.0453,1.9985,0.9408777285626422,7
440,npp,1665,1712,3.41450238227844,-1.21533465385437,36.6496276855469,3670144,1665,1299,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-04-11 22:47:42.943910,98.8146461989665,18.335767289298357,16.163633214405316,0.02036937195013033,8.0,-18.37,1.0442604737599883,-19.08,1.7177,2.3815,5.2571,1.086,3.5754,3.708,3.2138089180091867,7
1475,npp,2044,2169,14.9376831054688,-1.21496295928955,36.6514625549316,3670144,2044,1730,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-07 22:59:58.891922,-76.35979160583172,7.81946629099733,6.914692807300606,0.12208732680368979,10.0,7.83,1.0,7.25,1.7049,2.824,4.2212,0.9158,14.6999,13.6799,10.717880931459426,7
1511,npp,1325,1478,3.26310229301453,-1.21789968013763,36.6470527648926,3670144,1324,1109,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-08 22:41:08.564214,98.00846983111941,30.09917550448046,26.34459894107333,0.07861912360595173,7.0,-30.16,1.184412938166907,-30.705,2.1231,3.0226,5.1125,0.8556,2.7892,2.7919,0.8844838138202289,7
1709,npp,2759,1707,0.959038197994232,-1.21642446517944,36.6532821655273,3670176,2759,1294,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-13 22:47:21.530672,98.47175895426868,18.594356292258972,16.389173605224375,0.00044266359054614187,8.0,-18.64,1.0442604737599883,-19.08,1.7177,2.3815,5.2571,1.086,1.224,1.0415,1.0415,7
1790,npp,1323,336,0.697582483291626,-1.22018003463745,36.6528015136719,3670176,1322,182,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-15 22:09:40.875085,98.8520364845684,64.52368963505884,53.01631041104654,6.503104658419222e-17,2.0,-64.58,2.8345692104261015,-64.73,4.5936,6.8795,8.7405,0.3759,0.4053,0.2622,0.2622,7
1925,npp,1118,1933,1.5059769153595,-1.21420204639435,36.6495323181152,3670176,1118,1504,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-18 22:53:32.728993,92.32311262991728,5.875264147871852,5.19684925777425,1.352411995380174e-25,9.0,-5.86,1.0,-6.21,1.7076,2.5862,4.4515,1.0,1.506,1.506,1.506,7
1988,npp,2751,559,2.58727478981018,-1.21648144721985,36.6511764526367,3670176,2756,351,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-20 22:15:52.076146,98.84106690958313,59.98285871808966,50.010290272456636,1.1608916614276952e-35,3.0,-60.05,2.3545700244418297,-60.21,3.6508,5.4306,7.8236,0.4762,1.3786,1.2321,1.2321,7
2051,npp,936,3549,1.79029178619385,-1.2147958278656,36.6510848999023,3670176,936,2880,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.09461939621984,60.65450244539864,50.475257473624715,2.4443045184252352e-31,16.0,60.76,2.4157378735459294,60.62,2.5862,4.3847,6.0781,0.5898,1.5122,1.056,1.056,7
2411,npp,2546,1011,2.66988635063171,-1.21784591674805,36.6509323120117,3670144,2548,743,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-30 22:28:16.203129,99.33593725993317,48.04984246416073,41.15131966739796,0.005878515745409579,5.0,-48.13,1.646109783506203,-48.25,2.6699,3.9583,5.956,0.6534,1.8035,1.7444,1.601778515948529,7
2510,npp,8,3316,4.53267765045166,-1.21485018730164,36.6504211425781,3670144,8,2663,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-01 23:30:58.387394,-81.06775458017472,55.18506338773303,46.590067002348285,0.029941960442106418,15.0,55.29,2.0682789409984763,55.26,2.4691,3.5648,5.8804,0.7255,3.0542,3.2884,2.5619637670106945,7
2546,npp,2340,2618,4.7576003074646,-1.21460223197937,36.6476173400879,3670144,2341,2114,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-02 23:12:08.068627,-81.4611698345269,31.34061476145009,27.401106447262595,0.08483586618133236,12.0,31.4,1.2365102219381485,31.375,1.9211,3.0428,5.601,0.8499,3.973,4.0436,1.9853564467660347,7
2573,npp,1617,1927,9.67951107025146,-1.21692550182343,36.6500205993652,3670144,1617,1499,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-03 22:53:17.748355,99.47010795085018,6.186670181664937,5.471671736269953,0.188172128788219,9.0,-6.21,1.0,-6.21,1.7076,2.5862,4.4515,1.0,9.6795,9.6795,5.114165921264712,7
2690,npp,1430,3541,5.58378028869629,-1.21941304206848,36.6496353149414,3670144,1431,2874,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-06 23:37:09.629587,-81.07305321824846,60.47769404940855,50.34952047994557,0.09982031719636024,16.0,60.59,2.4157378735459294,60.62,2.5862,4.3847,6.0781,0.5898,3.0826,3.2934,0.8716115088914242,7
2753,npp,3036,2156,2.26602029800415,-1.21430039405823,36.6527557373047,3670144,3036,1717,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-08 22:59:27.220130,-78.67509662931569,7.062093565761572,6.245131608950694,0.040313816921386,10.0,7.07,1.0,7.25,1.7049,2.824,4.2212,0.9158,2.0282,2.0752,1.0971271928297308,7
2834,npp,1592,775,1.26912140846252,-1.219202876091,36.6461410522461,3670144,1592,559,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-10 22:21:46.592862,98.86283888799144,54.7898086122084,46.294674643110895,0.006042886932014248,4.0,-54.84,2.0682789409984763,-54.84,2.8592,4.2532,6.2033,0.6081,1.1434,0.7717,0.6250906279196222,7
2960,npp,1397,2382,0.819267511367798,-1.21687030792236,36.6514053344727,3670176,1397,1926,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-13 23:05:38.464644,-80.9027986838507,19.72911851268482,17.3786325155923,1.7160902942398904e-06,11.0,19.77,1.0837787002826917,20.005,1.8996,2.5798,4.767,1.0025,0.9618,0.8213,0.8213,7
3005,npp,3006,1002,1.5792270898819,-1.218421459198,36.6514625549316,3670176,3004,737,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-15 22:27:56.060544,98.70818801832827,48.32525105303464,41.36502732415756,2.6337427619489858e-20,5.0,-48.4,1.7549928774784245,-48.25,2.6699,3.9583,5.956,0.6534,1.2306,1.0318,1.0318,7
3338,npp,430,2146,1.24728441238403,-1.21444380283356,36.6518173217773,3670176,430,1708,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-24 22:59:06.498874,-75.91511224100077,6.498429144653781,5.747085175966634,1.52542059988499e-25,10.0,6.49,1.0,7.25,1.7049,2.824,4.2212,0.9158,1.0095,1.1423,1.1423,7
3365,npp,2778,1456,1.35329413414001,-1.21789288520813,36.6479415893555,3670176,2778,1092,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-25 22:40:16.182443,98.68696797571786,31.108481606522,27.202006655566905,1.1687220472508036e-19,7.0,-31.18,1.2365102219381485,-30.705,2.1231,3.0226,5.1125,0.8556,1.2361,1.1579,1.1579,7
3410,npp,2057,766,2.43989133834839,-1.2183997631073,36.6528091430664,3670176,2057,549,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-26 22:21:25.863417,98.80882119539923,55.01356037348883,46.458509197438,2.7579096571468608e-12,4.0,-55.07,2.0682789409984763,-54.84,2.8592,4.2532,6.2033,0.6081,1.7095,1.4836,1.4836,7
3446,npp,1336,94,2.22821402549744,-1.21829998493195,36.6533470153809,3670176,1336,42,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-27 22:02:37.323779,99.70542297153062,68.72738823993127,55.53434482740665,0.00022913836674412285,1.0,-68.77,3.3985290935932855,-68.62,3.3169,5.3333,7.9023,0.4849,1.6725,1.0805,1.0805,7
3464,npp,255,3758,0.561836898326874,-1.2169862985611,36.6509666442871,3670176,252,3031,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-27 23:43:00.148928,-81.51816047198568,64.77057072725971,53.169243921391924,2.605856368835558e-15,17.0,64.87,2.898275349237888,65.105,3.0706,3.934,5.6401,0.6574,1.4227,0.3694,0.3694,7
3545,npp,1889,2375,1.62273001670837,-1.21786737442017,36.6489562988281,3670144,1889,1920,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-29 23:05:23.067404,-81.57368931285704,19.381583759381215,17.0751897663629,0.0069130208135962734,11.0,19.4,1.0442604737599883,20.005,1.8996,2.5798,4.767,1.0025,1.6697,1.6268,1.459079893358504,7
3599,npp,453,997,3.93218445777893,-1.21386682987213,36.6513862609863,3670144,454,734,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-01 22:27:42.214230,98.59871187246424,48.50977495180203,41.51022470578604,0.08766668794793493,5.0,-48.55,1.7549928774784245,-48.25,2.6699,3.9583,5.956,0.6534,2.5713,2.5691,0.44217652500970805,7
3662,npp,1724,3989,5.7037935256958,-1.21565937995911,36.6474723815918,3670144,1722,3163,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-02 23:49:16.505674,-80.67877251269722,68.65138118932484,55.498022500489476,0.12196044302554544,18.0,68.79,3.5496478698597698,68.98,2.8204,5.7038,7.9865,0.4534,2.5862,2.5862,-0.3727406804703981,7
3698,npp,1029,3304,7.32476139068604,-1.2158510684967,36.6527938842773,3670144,1030,2650,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-03 23:30:28.971535,-80.95775533573638,54.8650814084071,46.35230169069671,0.22408398581370637,15.0,54.99,2.0682789409984763,55.26,2.4691,3.5648,5.8804,0.7255,4.4041,5.314,-0.12260883002242551,7
3851,npp,1244,544,4.55217027664185,-1.21550798416138,36.6467552185059,3670144,1243,338,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-07 22:15:11.253991,98.89108149389384,60.33532832620191,50.24776281248205,0.04564601204331147,3.0,-60.38,2.4157378735459294,-60.21,3.6508,5.4306,7.8236,0.4762,2.2226,2.1679,1.0604602549024358,7
3905,npp,2512,3533,3.45853328704834,-1.21814680099487,36.6519203186035,3670144,2516,2868,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-08 23:36:45.534445,-80.71260272552668,60.29555963264123,50.22518220861152,0.03943249531005212,16.0,60.41,2.4157378735459294,60.62,2.5862,4.3847,6.0781,0.5898,2.2028,2.0399,1.0832093582569855,7
4121,npp,921,3764,2.18457698822021,-1.21872472763062,36.6488647460938,3670176,921,3035,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-13 23:43:03.840900,-80.93521838779473,64.85771338007696,53.227303418963224,0.00010814212784368838,17.0,64.98,2.898275349237888,65.105,3.0706,3.934,5.6401,0.6574,1.9826,1.4361,1.4361,7
4193,npp,2567,2380,2.00380754470825,-1.21471846103668,36.651741027832,3670176,2567,1924,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-15 23:05:24.962521,-79.89422737601197,19.58689457713475,17.255301001044895,2.0855009639602136e-18,11.0,19.67,1.0837787002826917,20.005,1.8996,2.5798,4.767,1.0025,2.0547,2.0088,2.0088,7
4868,npp,151,2383,4.58189487457275,-1.21536660194397,36.6485557556152,3670144,151,1927,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-31 23:05:26.031247,-81.32873677985269,19.7653432406896,17.411986766853172,0.12123539210381999,11.0,19.82,1.0837787002826917,20.005,1.8996,2.5798,4.767,1.0025,4.4335,4.5933,1.6519501269626042,7
5039,npp,2337,3313,5.27360010147095,-1.21834027767181,36.6520805358887,3670144,2340,2660,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-04 23:30:32.880818,-81.1339054925789,55.08818682630028,46.52317844289237,0.10402611211967377,15.0,55.21,2.0682789409984763,55.26,2.4691,3.5648,5.8804,0.7255,3.4124,3.8259,1.302072705295887,7
5120,npp,908,1923,2.70172691345215,-1.21683168411255,36.6506385803223,3670144,908,1495,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-06 22:52:52.225777,96.01642702076948,6.443077088937785,5.6988204392737485,0.04563285817606066,9.0,-6.44,1.0,-6.21,1.7076,2.5862,4.4515,1.0,2.7017,2.7017,1.5945793871714604,7
5246,npp,749,3541,2.02632617950439,-1.21873641014099,36.6516151428223,3670144,747,2874,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-09 23:36:47.637980,-80.75650406988738,60.45334513726391,50.33940331057773,0.009666897189044935,16.0,60.59,2.4157378735459294,60.62,2.5862,4.3847,6.0781,0.5898,1.6099,1.1952,0.9606667805642626,7
5318,npp,2375,2156,1.7716418504715,-1.21878039836884,36.6504821777344,3670176,2375,1718,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-11 22:59:08.777172,-78.31741357521577,7.0206904972860125,6.209251824705423,4.7211927482968945e-05,10.0,7.07,1.0,7.25,1.7049,2.824,4.2212,0.9158,1.5339,1.6225,1.6225,7
5354,npp,1661,1466,2.2320020198822,-1.21858310699463,36.6518173217773,3670176,1660,1099,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-12 22:40:18.456551,98.10536710749912,30.68250532262805,26.842670579504414,1.5974941448240264e-12,7.0,-30.73,1.184412938166907,-30.705,2.1231,3.0226,5.1125,0.8556,1.9187,1.9097,1.9097,7
5390,npp,949,775,1.84012126922607,-1.21933925151825,36.650577545166,3670176,950,559,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-13 22:21:29.913766,98.86765273900711,54.78433594954686,46.297703953988865,1.1572178919198535e-19,4.0,-54.84,2.0682789409984763,-54.84,2.8592,4.2532,6.2033,0.6081,1.4195,1.1189,1.1189,7
5426,npp,239,100,8.49452972412109,-1.21856534481049,36.6505851745605,3670176,245,45,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-14 22:02:39.591057,98.91167755578282,68.61749730437765,55.48352191294549,8.344817908275762e-26,1.0,-68.67,3.3166247903554,-68.62,3.3169,5.3333,7.9023,0.4849,3.5393,4.1191,4.1191,7
5444,npp,2215,3771,1.78532540798187,-1.21975231170654,36.6480560302734,3670176,2215,3040,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.17114438406955,64.97978442524393,53.31109061674075,3.268478476280011e-17,17.0,65.11,2.898275349237888,65.105,3.0706,3.934,5.6401,0.6574,1.8448,1.1737,1.1737,7
5723,npp,2246,2616,1.61078548431396,-1.21436858177185,36.6512908935547,3670176,2247,2112,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.24398646197933,31.21718461350588,27.2994134455609,1.1311325110592706e-28,12.0,31.31,1.2365102219381485,31.375,1.9211,3.0428,5.601,0.8499,1.4281,1.3691,1.3691,7
5750,npp,1531,1924,1.49880182743073,-1.21660661697388,36.6514587402344,3670176,1531,1496,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-22 22:52:49.777180,94.1874439347996,6.417862588463978,5.676637658826212,1.87667205193303e-23,9.0,-6.38,1.0,-6.21,1.7076,2.5862,4.4515,1.0,1.4988,1.4988,1.4988,7
5777,npp,817,1235,2.41325116157532,-1.21572029590607,36.6475219726562,3670176,819,919,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-23 22:34:01.232080,99.35391322146755,40.29834932084132,34.91231394051928,1.7872262806832704e-16,6.0,-40.36,1.4276677814245327,-40.21,2.2525,3.1095,4.4549,0.8317,2.0985,2.0071,2.0071,7
5903,npp,635,2848,1.19527292251587,-1.21467673778534,36.6507339477539,3670144,635,2295,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-26 23:17:54.875097,-80.41084312216898,40.74246238597038,35.279029431723544,0.001428735277306011,13.0,40.85,1.4276677814245327,41.0,2.35,3.5133,5.885,0.7361,0.9626,0.8799,0.8452367696216189,7
5975,npp,2276,1466,7.67940521240234,-1.21525180339813,36.6475524902344,3670144,2277,1100,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-28 22:40:16.020675,99.38228446331547,30.673901831679796,26.835837595657853,0.05938056376827775,7.0,-30.73,1.184412938166907,-30.705,2.1231,3.0226,5.1125,0.8556,6.5179,6.5706,5.129939721925893,7
6056,npp,2827,3771,9.96600151062012,-1.21869146823883,36.6521835327148,3670144,2826,3040,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-30 23:42:59.985664,-80.79952298903783,64.97771347331575,53.31055998964511,0.15376984771845162,17.0,65.11,2.898275349237888,65.105,3.0706,3.934,5.6401,0.6574,4.6674,6.5516,2.820916127782819,7
6101,npp,2110,3080,7.00045824050903,-1.21655738353729,36.6476898193359,3670144,2108,2472,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.50219995231978,48.59741544693159,41.58801332818507,0.2138995087125462,14.0,48.71,1.7549928774784245,48.77,2.6143,3.356,5.3572,0.7706,4.6628,5.3947,0.20518164338320144,7
6137,npp,1377,2385,6.27946186065674,-1.21616876125336,36.6504707336426,3670144,1377,1929,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-01 23:05:21.131897,-82.11033579936759,19.87285484517818,17.506432049164626,0.16579098926171285,11.0,19.93,1.0837787002826917,20.005,1.8996,2.5798,4.767,1.0025,5.9999,6.2951,2.272765459290265,7
6164,npp,661,1695,5.26733112335205,-1.21564471721649,36.648868560791,3670144,661,1284,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-02 22:46:30.815786,98.32801133725812,19.286141883444802,16.993916818778708,0.1222752708220964,8.0,-19.3,1.0442604737599883,-19.08,1.7177,2.3815,5.2571,1.086,5.3497,5.7201,2.753521131675838,7
6182,npp,3018,1004,4.12098360061646,-1.21422517299652,36.6482887268066,3670144,3018,739,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-03 22:27:40.499664,98.70153200102904,48.28261716121051,41.3385134034121,0.08406537017490776,5.0,-48.34,1.7549928774784245,-48.25,2.6699,3.9583,5.956,0.6534,2.6789,2.6925,0.6529498191496708,7
6650,npp,1419,99,3.12908339500427,-1.21497809886932,36.6506576538086,3670176,1418,44,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-15 22:02:29.480609,99.06571958942041,68.64066895985165,55.49215726309309,1.1028326772344898e-34,1.0,-68.68,3.3166247903554,-68.62,3.3169,5.3333,7.9023,0.4849,1.9216,1.5173,1.5173,7
6704,npp,2675,3078,1.419478058815,-1.213374376297,36.6507797241211,3670176,2677,2471,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-16 23:24:03.772673,-81.05409498168882,48.5332454283359,41.53477684835802,1.7364112843965645e-32,14.0,48.65,1.7549928774784245,48.77,2.6143,3.356,5.3572,0.7706,1.4828,1.0939,1.0939,7
6839,npp,2880,322,2.0433788299560502,-1.22053980827332,36.6525688171387,3670176,2885,174,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-20 22:08:42.524980,98.7800230600706,64.79321404707431,53.18417976775769,1.972577743135886e-20,2.0,-64.84,2.8345692104261015,-64.73,4.5936,6.8795,8.7405,0.3759,0.8801,0.7682,0.7682,7
6866,npp,1785,3996,1.3866218328476,-1.21851539611816,36.6484260559082,3670176,1785,3166,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.12892518340172,68.75936340446238,55.56593120634177,3.498352732946087e-27,18.0,68.89,3.5496478698597698,68.98,2.8204,5.7038,7.9865,0.4534,1.37,0.6287,0.6287,7
6902,npp,1066,3308,2.32756996154785,-1.21649754047394,36.6475524902344,3670176,1065,2655,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.79766498760631,54.96547945727054,46.43067262468827,6.9657303648929375e-22,15.0,55.09,2.0682789409984763,55.26,2.4691,3.5648,5.8804,0.7255,1.988,1.6886,1.6886,7
6938,npp,346,2611,2.58584570884705,-1.21483159065247,36.6533470153809,3670176,346,2108,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.49557473593777,30.994856588136603,27.107763688583212,7.473735348217154e-15,12.0,31.08,1.2365102219381485,31.375,1.9211,3.0428,5.601,0.8499,2.2166,2.1978,2.1978,7
6974,npp,2684,1919,1.072477519512177,-1.21990633010864,36.6496887207031,3670176,2684,1491,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-23 22:52:36.201081,96.45443680478445,6.661702579156658,5.891685121952653,7.085049636978003e-07,9.0,-6.67,1.0,-6.21,1.7076,2.5862,4.4515,1.0,1.0725,1.0725,1.0725,7
7154,npp,1788,2841,4.22139644622803,-1.21340489387512,36.649715423584,3670144,1788,2289,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-27 23:17:39.585643,-80.50889456613254,40.49218293856528,35.069520719708684,0.0664045029460063,13.0,40.59,1.4276677814245327,41.0,2.35,3.5133,5.885,0.7361,3.0822,3.1075,1.496428571764872,7
7190,npp,1069,2149,3.47637248039246,-1.21961188316345,36.6479454040527,3670144,1069,1711,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-28 22:58:49.280963,-77.66570680578076,6.654746852930116,5.885382670926207,0.13352456392033704,10.0,6.67,1.0,7.25,1.7049,2.824,4.2212,0.9158,3.2386,3.1837,-0.05580335227300459,7
7226,npp,350,1459,4.20671653747559,-1.21884632110596,36.6464500427246,3670144,349,1095,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-29 22:39:58.978941,97.57829626437282,31.018417757912648,27.126742047975004,0.24015393227331475,7.0,-31.04,1.2365102219381485,-30.705,2.1231,3.0226,5.1125,0.8556,3.5438,3.5993,-2.2271894924135656,7
7361,npp,155,3072,3.35597109794617,-1.21961617469788,36.6519012451172,3670144,154,2467,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-02 23:23:52.689351,-80.69251861421014,48.36391767891307,41.40035047371846,0.10734460207421773,14.0,48.47,1.7549928774784245,48.77,2.6143,3.356,5.3572,0.7706,2.5862,2.5862,-0.018138767773915987,7
7397,npp,2505,2376,3.78853011131287,-1.21446120738983,36.6501312255859,3670144,2505,1921,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-03 23:05:02.395667,-80.41921846009163,19.39105214745424,17.08399134865091,0.07797602331943168,11.0,19.46,1.0442604737599883,20.005,1.8996,2.5798,4.767,1.0025,3.7437,3.798,1.9061863776696222,7
7442,npp,1785,1687,3.5915162563324,-1.21550512313843,36.6493492126465,3670144,1785,1276,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-04 22:46:12.103869,98.72172812806406,19.704196268587282,17.357038572874476,0.05115459604442059,8.0,-19.74,1.0837787002826917,-19.08,1.7177,2.3815,5.2571,1.086,3.7027,3.9002,2.659113861954715,7
7478,npp,1066,996,3.5322597026825,-1.21547496318817,36.6479301452637,3670144,1066,733,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-05 22:27:21.812242,98.53786995384885,48.537744035158006,41.53338325705414,0.02873802319418376,5.0,-48.58,1.7549928774784245,-48.25,2.6699,3.9583,5.956,0.6534,2.3434,2.3078,1.6105730648062568,7
7613,npp,883,2604,1.23940885066986,-1.21952331066132,36.6479377746582,3670144,883,2104,196611,3866755,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-08 23:11:15.552529,-81.19663665757027,30.688202936557197,26.84510843777871,0.0036400383581388185,12.0,30.77,1.2365102219381485,31.375,1.9211,3.0428,5.601,0.8499,1.1277,1.0534,0.9650872872123493,7
7784,npp,14,3530,0.538981050252914,-1.21811461448669,36.6496887207031,3670176,12,2865,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-12 23:36:22.561917,-80.40506616784646,60.24505258568978,50.190501401766426,1.9126657039675757e-16,16.0,60.35,2.4157378735459294,60.62,2.5862,4.3847,6.0781,0.5898,0.9943,0.3179,0.3179,7
7856,npp,1671,2148,0.87382572889328,-1.21386766433716,36.6526527404785,3670176,1671,1710,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-14 22:58:45.553153,-71.04485434877822,6.676863045958746,5.904852499215427,3.56345073816664e-30,10.0,6.61,1.0,7.25,1.7049,2.824,4.2212,0.9158,0.636,0.8002,0.8002,7
