lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.514,0.603,0.543
2,0.366,0.467,0.394
3,0.246,0.356,0.268
4,0.19,0.266,0.201
5,0.147,0.196,0.144
6,0.138,0.142,0.124
7,0.113,0.103,0.093
8,0.092,0.075,0.068
9,0.111,0.056,0.083
10,0.114,0.046,0.086
11,0.11,0.042,0.086
12,0.097,0.042,0.077
13,0.121,0.046,0.1
14,0.095,0.053,0.076
15,0.08,0.061,0.06
16,0.061,0.069,0.043
17,0.072,0.078,0.051
18,0.049,0.086,0.025
19,0.044,0.093,0.016
20,0.045,0.099,0.017
21,0.071,0.104,0.042
22,0.07,0.107,0.045
23,0.077,0.108,0.057
24,0.078,0.108,0.067
25,0.07,0.107,0.074
26,0.071,0.095,0.092
27,0.096,0.091,0.13
28,0.086,0.087,0.134
29,0.113,0.085,0.167
30,0.116,0.084,0.174
31,0.109,0.083,0.161
32,0.104,0.083,0.148
33,0.099,0.084,0.129
34,0.096,0.085,0.108
35,0.074,0.085,0.072
36,0.073,0.085,0.061
37,0.063,0.084,0.048
38,0.063,0.083,0.045
39,0.069,0.08,0.051
40,0.074,0.076,0.055
41,0.071,0.072,0.055
42,0.067,0.069,0.051
43,0.067,0.066,0.049
44,0.051,0.063,0.033
45,0.041,0.061,0.023
46,0.035,0.059,0.019
47,0.043,0.057,0.027
48,0.082,0.056,0.059
49,0.1,0.056,0.074
50,0.081,0.056,0.058
51,0.08,0.056,0.06
52,0.077,0.057,0.064
53,0.049,0.058,0.041
54,0.048,0.059,0.051
55,0.04,0.059,0.057
56,0.015,0.059,0.044
57,0.051,0.058,0.092
58,0.055,0.058,0.106
59,0.052,0.057,0.11
60,0.046,0.055,0.106
61,0.056,0.054,0.11
62,0.063,0.053,0.106
63,0.081,0.052,0.108
64,0.069,0.051,0.079
65,0.056,0.05,0.053
66,0.045,0.05,0.035
67,0.043,0.048,0.026
68,0.064,0.048,0.04
69,0.055,0.046,0.031
70,0.03,0.045,0.008
71,0.029,0.043,0.012
72,0.019,0.042,0.005
73,0.039,0.041,0.024
74,0.033,0.039,0.017
75,0.048,0.036,0.031
76,0.035,0.033,0.017
77,0.044,0.032,0.02
78,0.04,0.03,0.012
79,0.036,0.029,0.008
80,0.041,0.03,0.013
81,0.029,0.032,0.007
82,0.038,0.035,0.019
83,0.042,0.039,0.031
84,0.032,0.043,0.035
85,0.038,0.048,0.055
86,0.036,0.053,0.069
87,0.031,0.057,0.076
88,0.036,0.06,0.087
89,0.031,0.062,0.082
90,0.05,0.063,0.096
91,0.066,0.065,0.102
92,0.07,0.067,0.093
93,0.097,0.069,0.104
94,0.1,0.069,0.093
95,0.115,0.069,0.098
96,0.105,0.068,0.083
97,0.087,0.068,0.062
98,0.085,0.069,0.057
99,0.08,0.068,0.053
100,0.057,0.067,0.033
101,0.053,0.065,0.031
102,0.054,0.063,0.033
103,0.039,0.061,0.02
104,0.017,0.057,0.002
105,0.038,0.054,0.022
106,0.028,0.05,0.007
107,0.015,0.047,-0.011
108,0.027,0.044,-0.002
109,0.061,0.04,0.03
110,0.052,0.038,0.025
111,0.066,0.035,0.046
112,0.052,0.034,0.039
113,0.046,0.033,0.045
114,0.034,0.034,0.049
115,0.035,0.035,0.062
116,0.039,0.038,0.078
117,0.039,0.039,0.085
118,0.035,0.041,0.082
119,0.055,0.042,0.099
120,0.023,0.044,0.065
121,0.025,0.044,0.057
122,0.038,0.043,0.059
123,0.05,0.044,0.059
124,0.057,0.044,0.055
125,0.034,0.044,0.03
126,0.051,0.044,0.042
127,0.04,0.044,0.026
128,0.072,0.044,0.051
129,0.046,0.044,0.029
130,0.049,0.045,0.038
131,0.044,0.047,0.035
132,0.044,0.048,0.034
133,0.05,0.05,0.038
134,0.047,0.052,0.037
135,0.04,0.053,0.03
136,0.028,0.054,0.013
137,0.045,0.054,0.025
138,0.056,0.055,0.034
139,0.064,0.055,0.044
140,0.061,0.056,0.047
141,0.083,0.058,0.074
142,0.073,0.059,0.074
143,0.052,0.06,0.068
144,0.071,0.061,0.1
145,0.074,0.062,0.117
146,0.063,0.065,0.117
147,0.047,0.068,0.106
148,0.069,0.071,0.125
149,0.07,0.074,0.122
150,0.071,0.077,0.115
151,0.072,0.079,0.101
152,0.069,0.081,0.084
153,0.07,0.083,0.067
154,0.066,0.082,0.051
155,0.081,0.082,0.059
156,0.099,0.08,0.071
157,0.098,0.08,0.066
158,0.087,0.079,0.055
159,0.093,0.078,0.063
160,0.086,0.078,0.061
161,0.077,0.077,0.055
162,0.089,0.078,0.065
163,0.091,0.079,0.067
164,0.085,0.08,0.062
165,0.076,0.08,0.05
166,0.077,0.08,0.045
167,0.08,0.078,0.041
168,0.067,0.077,0.032
169,0.051,0.077,0.02
170,0.046,0.076,0.02
171,0.055,0.075,0.036
172,0.049,0.074,0.044
173,0.073,0.074,0.082
174,0.078,0.074,0.102
175,0.1,0.074,0.136
176,0.09,0.074,0.135
177,0.106,0.075,0.155
178,0.102,0.076,0.15
179,0.09,0.078,0.133
180,0.093,0.08,0.123
181,0.067,0.082,0.082
182,0.068,0.082,0.069
183,0.06,0.081,0.051
184,0.065,0.081,0.051
185,0.072,0.081,0.054
186,0.059,0.08,0.038
187,0.072,0.079,0.047
188,0.088,0.076,0.064
189,0.079,0.073,0.059
190,0.075,0.07,0.058
191,0.082,0.067,0.059
192,0.067,0.063,0.042
193,0.062,0.058,0.036
194,0.069,0.053,0.041
195,0.059,0.048,0.029
196,0.059,0.044,0.026
197,0.044,0.041,0.012
198,0.037,0.039,0.01
199,0.038,0.038,0.018
200,0.008,0.037,-0.004
201,0.024,0.034,0.018
202,0.011,0.032,0.022
203,0.018,0.029,0.045
204,0.022,0.026,0.065
205,0.034,0.025,0.086
206,0.031,0.023,0.089
207,0.025,0.022,0.083
208,0.009,0.022,0.062
209,0.025,0.022,0.067
210,0.025,0.023,0.053
211,0.036,0.025,0.048
212,0.037,0.028,0.035
213,0.013,0.031,0.004
214,0.027,0.033,0.014
215,0.033,0.034,0.016
216,0.052,0.035,0.033
217,0.053,0.036,0.034
218,0.052,0.037,0.037
219,0.037,0.038,0.027
220,0.019,0.038,0.013
221,0.027,0.038,0.018
222,0.027,0.038,0.015
223,0.031,0.037,0.016
224,0.064,0.037,0.043
225,0.057,0.037,0.032
226,0.039,0.038,0.014
227,0.039,0.038,0.018
228,0.029,0.037,0.013
229,0.017,0.037,0.005
230,0.042,0.036,0.033
231,0.04,0.034,0.039
232,0.017,0.032,0.03
233,0.021,0.029,0.05
234,0.019,0.027,0.063
235,0.019,0.026,0.074
236,0.035,0.026,0.094
237,0.03,0.026,0.089
238,0.05,0.026,0.1
239,0.055,0.028,0.092
240,0.042,0.031,0.065
241,0.027,0.035,0.036
242,0.032,0.038,0.028
243,0.037,0.041,0.026
244,0.038,0.042,0.022
245,0.026,0.045,0.006
246,0.023,0.048,-0.001
247,0.028,0.052,0.003
248,0.027,0.055,0.006
249,0.032,0.058,0.012
250,0.052,0.059,0.03
251,0.084,0.059,0.058
252,0.077,0.058,0.05
253,0.074,0.058,0.048
254,0.082,0.055,0.053
255,0.097,0.053,0.065
256,0.085,0.049,0.056
257,0.089,0.046,0.065
258,0.044,0.044,0.029
259,0.026,0.042,0.016
260,0.028,0.04,0.025
261,0.032,0.039,0.043
262,0.019,0.036,0.047
263,0.007,0.034,0.051
264,0.005,0.031,0.062
265,0.012,0.027,0.073
266,0.015,0.024,0.077
267,0.016,0.022,0.076
268,0.024,0.02,0.073
269,0.002,0.018,0.04
270,0.005,0.018,0.03
271,0.024,0.019,0.034
272,0.033,0.022,0.03
273,0.03,0.027,0.019
274,0.048,0.033,0.029
275,0.048,0.038,0.027
276,0.063,0.044,0.042
277,0.053,0.048,0.037
278,0.08,0.052,0.068
279,0.058,0.057,0.048
280,0.028,0.06,0.018
281,0.035,0.062,0.022
282,0.052,0.063,0.038
283,0.044,0.063,0.028
284,0.063,0.063,0.041
285,0.076,0.064,0.051
286,0.083,0.063,0.058
287,0.091,0.061,0.067
288,0.076,0.059,0.056
289,0.068,0.057,0.052
290,0.069,0.054,0.063
291,0.068,0.051,0.075
292,0.043,0.047,0.068
293,0.026,0.043,0.066
294,0.018,0.038,0.068
295,0.014,0.036,0.067
296,0.008,0.035,0.062
297,0.021,0.033,0.07
298,0.031,0.032,0.07
299,0.059,0.031,0.084
300,0.04,0.032,0.054
301,0.042,0.033,0.045
302,0.024,0.034,0.02
303,0.02,0.034,0.009
304,0.039,0.033,0.022
305,0.033,0.034,0.012
306,0.019,0.035,-0.0
307,0.017,0.037,-0.001
308,0.046,0.039,0.029
309,0.038,0.042,0.023
310,0.054,0.046,0.039
311,0.058,0.049,0.043
312,0.062,0.05,0.046
313,0.065,0.052,0.047
314,0.079,0.054,0.056
315,0.075,0.056,0.054
316,0.077,0.057,0.059
317,0.053,0.057,0.042
318,0.04,0.057,0.035
319,0.041,0.057,0.042
320,0.051,0.058,0.062
321,0.048,0.059,0.073
322,0.045,0.061,0.08
323,0.041,0.063,0.086
324,0.036,0.064,0.087
325,0.069,0.065,0.121
326,0.076,0.065,0.123
327,0.085,0.065,0.121
328,0.073,0.065,0.098
329,0.076,0.065,0.089
330,0.089,0.064,0.089
331,0.059,0.064,0.051
332,0.054,0.065,0.037
333,0.068,0.067,0.043
334,0.071,0.069,0.043
335,0.082,0.071,0.052
336,0.08,0.072,0.052
337,0.054,0.075,0.031
338,0.051,0.077,0.029
339,0.069,0.077,0.045
340,0.092,0.076,0.064
341,0.081,0.075,0.054
342,0.078,0.072,0.049
343,0.069,0.07,0.036
344,0.051,0.068,0.017
345,0.051,0.066,0.018
346,0.06,0.064,0.032
347,0.073,0.063,0.051
348,0.077,0.061,0.063
349,0.06,0.061,0.059
350,0.077,0.06,0.089
351,0.074,0.058,0.099
352,0.075,0.056,0.112
353,0.062,0.053,0.107
354,0.036,0.05,0.084
355,0.03,0.047,0.074
356,0.029,0.043,0.064
357,0.029,0.04,0.054
358,0.03,0.038,0.041
359,0.025,0.036,0.024
360,0.019,0.034,0.008
361,0.022,0.031,0.004
362,0.046,0.028,0.021
363,0.061,0.027,0.032
364,0.037,0.027,0.006
365,0.037,0.026,0.006
366,0.024,0.025,-0.003
367,0.013,0.023,-0.012
368,0.032,0.022,0.009
369,0.02,0.022,-0.003
370,0.009,0.024,-0.013
371,-0.004,0.026,-0.026
372,0.03,0.029,0.005
373,0.021,0.031,-0.005
374,0.053,0.034,0.024
375,0.039,0.037,0.016
376,0.037,0.039,0.019
377,0.043,0.041,0.032
378,0.029,0.042,0.027
379,0.047,0.044,0.056
380,0.04,0.045,0.064
381,0.023,0.045,0.061
382,0.036,0.046,0.084
383,0.059,0.046,0.112
384,0.06,0.046,0.115
385,0.055,0.045,0.105
386,0.045,0.044,0.087
387,0.049,0.042,0.075
388,0.036,0.041,0.05
389,0.062,0.039,0.06
390,0.054,0.036,0.043
391,0.039,0.034,0.022
392,0.032,0.032,0.011
393,0.006,0.029,-0.015
394,0.009,0.027,-0.009
395,0.021,0.025,0.004
396,0.019,0.023,0.007
397,0.019,0.022,0.008
398,0.013,0.022,0.002
399,0.033,0.023,0.019
400,0.035,0.025,0.02
