lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.719,0.724,0.838
2,0.505,0.589,0.667
3,0.386,0.476,0.522
4,0.333,0.382,0.401
5,0.284,0.304,0.285
6,0.243,0.241,0.184
7,0.211,0.19,0.103
8,0.182,0.149,0.04
9,0.156,0.117,-0.01
10,0.136,0.093,-0.047
11,0.112,0.076,-0.079
12,0.09,0.063,-0.103
13,0.072,0.054,-0.121
14,0.059,0.048,-0.134
15,0.049,0.045,-0.142
16,0.041,0.043,-0.147
17,0.033,0.042,-0.149
18,0.025,0.042,-0.148
19,0.018,0.041,-0.142
20,0.011,0.041,-0.13
21,0.007,0.04,-0.107
22,0.01,0.038,-0.069
23,0.017,0.036,-0.015
24,0.024,0.033,0.051
25,0.03,0.03,0.13
26,0.044,0.021,0.225
27,0.037,0.015,0.313
28,0.012,0.012,0.377
29,-0.003,0.01,0.417
30,-0.011,0.008,0.417
31,0.002,0.006,0.376
32,0.018,0.005,0.308
33,0.02,0.003,0.22
34,0.013,0.0,0.128
35,-0.003,-0.006,0.04
36,-0.011,-0.012,-0.032
37,-0.012,-0.018,-0.089
38,-0.016,-0.02,-0.133
39,-0.02,-0.019,-0.163
40,-0.021,-0.017,-0.183
41,-0.019,-0.013,-0.195
42,-0.015,-0.008,-0.202
43,-0.012,-0.001,-0.206
44,-0.01,0.006,-0.208
45,-0.006,0.013,-0.205
46,-0.0,0.021,-0.198
47,0.008,0.03,-0.187
48,0.017,0.038,-0.172
49,0.021,0.045,-0.153
50,0.028,0.051,-0.126
51,0.038,0.057,-0.088
52,0.053,0.06,-0.036
53,0.071,0.062,0.034
54,0.087,0.063,0.116
55,0.077,0.064,0.194
56,0.1,0.063,0.286
57,0.151,0.061,0.387
58,0.177,0.057,0.459
59,0.15,0.052,0.471
60,0.077,0.045,0.424
61,-0.011,0.037,0.33
62,-0.045,0.027,0.242
63,-0.046,0.016,0.163
64,-0.039,0.006,0.084
65,-0.046,-0.003,0.008
66,-0.049,-0.012,-0.054
67,-0.047,-0.021,-0.103
68,-0.043,-0.031,-0.138
69,-0.045,-0.041,-0.165
70,-0.045,-0.05,-0.182
71,-0.048,-0.057,-0.195
72,-0.051,-0.062,-0.204
73,-0.051,-0.065,-0.209
74,-0.049,-0.066,-0.21
75,-0.05,-0.065,-0.21
76,-0.052,-0.061,-0.208
77,-0.052,-0.056,-0.201
78,-0.047,-0.05,-0.188
79,-0.043,-0.042,-0.168
80,-0.039,-0.034,-0.139
81,-0.034,-0.025,-0.099
82,-0.034,-0.016,-0.049
83,-0.024,-0.01,0.018
84,-0.005,-0.007,0.097
85,0.008,-0.006,0.184
86,-0.0,-0.006,0.264
87,-0.018,-0.003,0.323
88,-0.03,-0.0,0.356
89,-0.01,0.002,0.366
90,0.029,0.005,0.348
91,0.055,0.008,0.287
92,0.05,0.009,0.202
93,0.023,0.008,0.108
94,0.004,0.005,0.024
95,-0.002,0.001,-0.042
96,-0.008,-0.002,-0.099
97,-0.015,-0.004,-0.145
98,-0.017,-0.006,-0.176
99,-0.015,-0.008,-0.196
100,-0.015,-0.01,-0.21
101,-0.016,-0.012,-0.219
102,-0.016,-0.014,-0.224
103,-0.018,-0.015,-0.226
104,-0.022,-0.016,-0.227
105,-0.023,-0.017,-0.224
106,-0.024,-0.018,-0.218
107,-0.023,-0.018,-0.207
108,-0.023,-0.017,-0.191
109,-0.026,-0.016,-0.169
110,-0.025,-0.016,-0.136
111,-0.022,-0.015,-0.088
112,-0.021,-0.014,-0.027
113,-0.022,-0.012,0.046
114,-0.018,-0.008,0.13
115,0.014,-0.005,0.229
116,0.054,-0.003,0.325
117,0.058,-0.002,0.387
118,0.034,-0.002,0.4
119,-0.013,-0.001,0.366
120,-0.05,-0.002,0.299
121,-0.033,-0.004,0.234
122,-0.011,-0.005,0.162
123,-0.014,-0.005,0.077
124,-0.005,-0.004,0.007
125,-0.005,-0.003,-0.053
126,-0.003,-0.005,-0.099
127,-0.003,-0.007,-0.134
128,-0.003,-0.009,-0.16
129,-0.006,-0.011,-0.177
130,-0.009,-0.011,-0.188
131,-0.009,-0.011,-0.195
132,-0.007,-0.01,-0.196
133,-0.005,-0.008,-0.195
134,-0.005,-0.006,-0.193
135,-0.006,-0.002,-0.19
136,-0.005,0.003,-0.182
137,0.001,0.008,-0.168
138,0.007,0.014,-0.147
139,0.014,0.021,-0.116
140,0.017,0.028,-0.074
141,0.024,0.035,-0.019
142,0.035,0.04,0.05
143,0.055,0.043,0.131
144,0.063,0.046,0.219
145,0.041,0.05,0.289
146,0.017,0.055,0.343
147,0.027,0.058,0.382
148,0.074,0.061,0.405
149,0.112,0.063,0.394
150,0.116,0.064,0.338
151,0.098,0.064,0.252
152,0.063,0.062,0.151
153,0.058,0.057,0.07
154,0.052,0.052,-0.001
155,0.045,0.047,-0.06
156,0.038,0.043,-0.105
157,0.034,0.04,-0.136
158,0.034,0.036,-0.156
159,0.032,0.033,-0.171
160,0.029,0.031,-0.182
161,0.023,0.029,-0.19
162,0.017,0.028,-0.195
163,0.012,0.027,-0.198
164,0.01,0.026,-0.198
165,0.008,0.026,-0.193
166,0.009,0.026,-0.184
167,0.011,0.027,-0.169
168,0.01,0.028,-0.148
169,0.015,0.029,-0.113
170,0.026,0.029,-0.063
171,0.033,0.031,0.001
172,0.041,0.034,0.075
173,0.053,0.038,0.161
174,0.072,0.04,0.252
175,0.096,0.04,0.338
176,0.103,0.039,0.401
177,0.077,0.038,0.411
178,0.034,0.036,0.387
179,0.004,0.034,0.327
180,-0.003,0.031,0.251
181,0.014,0.029,0.173
182,0.019,0.028,0.092
183,0.01,0.027,0.015
184,0.007,0.023,-0.048
185,0.012,0.019,-0.094
186,0.016,0.016,-0.129
187,0.016,0.014,-0.155
188,0.014,0.013,-0.172
189,0.013,0.013,-0.181
190,0.015,0.015,-0.185
191,0.016,0.017,-0.186
192,0.018,0.02,-0.186
193,0.019,0.024,-0.183
194,0.02,0.029,-0.179
195,0.024,0.035,-0.169
196,0.032,0.04,-0.155
197,0.039,0.045,-0.134
198,0.052,0.051,-0.101
199,0.062,0.055,-0.058
200,0.062,0.059,-0.01
201,0.066,0.06,0.054
202,0.069,0.059,0.13
203,0.07,0.057,0.214
204,0.049,0.055,0.289
205,0.044,0.053,0.357
206,0.066,0.051,0.41
207,0.099,0.047,0.432
208,0.102,0.043,0.405
209,0.053,0.038,0.315
210,0.014,0.032,0.214
211,-0.004,0.025,0.124
212,-0.004,0.017,0.047
213,-0.006,0.009,-0.023
214,-0.01,0.005,-0.081
215,-0.012,0.001,-0.124
216,-0.012,-0.001,-0.154
217,-0.011,-0.005,-0.174
218,-0.013,-0.007,-0.188
219,-0.014,-0.01,-0.195
220,-0.014,-0.011,-0.198
221,-0.016,-0.011,-0.2
222,-0.016,-0.011,-0.198
223,-0.013,-0.01,-0.193
224,-0.011,-0.009,-0.187
225,-0.009,-0.007,-0.177
226,-0.008,-0.004,-0.163
227,-0.002,-0.001,-0.14
228,0.006,0.001,-0.107
229,0.013,0.004,-0.063
230,0.018,0.007,-0.007
231,0.022,0.01,0.06
232,0.031,0.013,0.137
233,0.035,0.013,0.219
234,0.051,0.011,0.306
235,0.044,0.009,0.372
236,0.003,0.008,0.383
237,-0.057,0.007,0.348
238,-0.057,0.005,0.304
239,-0.021,0.002,0.248
240,0.011,0.001,0.179
241,0.022,0.001,0.098
242,0.009,-0.001,0.018
243,0.002,-0.003,-0.047
244,0.002,-0.007,-0.094
245,-0.003,-0.009,-0.131
246,-0.01,-0.012,-0.159
247,-0.016,-0.013,-0.178
248,-0.018,-0.013,-0.188
249,-0.016,-0.012,-0.192
250,-0.012,-0.011,-0.193
251,-0.01,-0.009,-0.192
252,-0.007,-0.006,-0.189
253,-0.005,-0.002,-0.183
254,-0.003,0.001,-0.175
255,0.001,0.005,-0.163
256,0.005,0.009,-0.143
257,0.008,0.013,-0.116
258,0.01,0.016,-0.081
259,0.012,0.018,-0.035
260,0.015,0.018,0.025
261,0.028,0.017,0.102
262,0.021,0.016,0.176
263,0.006,0.017,0.246
264,-0.008,0.019,0.305
265,0.02,0.02,0.359
266,0.072,0.019,0.389
267,0.066,0.018,0.361
268,0.037,0.017,0.293
269,0.011,0.013,0.208
270,-0.002,0.008,0.123
271,-0.008,0.002,0.042
272,-0.01,-0.003,-0.027
273,-0.011,-0.006,-0.084
274,-0.015,-0.009,-0.128
275,-0.019,-0.012,-0.159
276,-0.021,-0.016,-0.18
277,-0.022,-0.019,-0.194
278,-0.024,-0.021,-0.203
279,-0.025,-0.022,-0.209
280,-0.027,-0.022,-0.211
281,-0.024,-0.022,-0.21
282,-0.02,-0.02,-0.205
283,-0.018,-0.017,-0.199
284,-0.015,-0.013,-0.188
285,-0.012,-0.008,-0.172
286,-0.01,-0.004,-0.149
287,-0.01,0.001,-0.117
288,-0.008,0.006,-0.074
289,-0.004,0.012,-0.019
290,0.003,0.019,0.048
291,0.019,0.025,0.128
292,0.058,0.027,0.224
293,0.085,0.029,0.312
294,0.06,0.03,0.365
295,0.015,0.03,0.372
296,-0.006,0.03,0.352
297,0.028,0.028,0.32
298,0.06,0.027,0.264
299,0.057,0.027,0.179
300,0.045,0.025,0.092
301,0.026,0.023,0.012
302,0.011,0.018,-0.053
303,0.006,0.013,-0.1
304,-0.001,0.008,-0.137
305,-0.011,0.004,-0.164
306,-0.02,-0.001,-0.183
307,-0.024,-0.005,-0.194
308,-0.023,-0.009,-0.198
309,-0.021,-0.013,-0.198
310,-0.02,-0.016,-0.197
311,-0.021,-0.019,-0.196
312,-0.021,-0.021,-0.191
313,-0.018,-0.022,-0.181
314,-0.012,-0.022,-0.166
315,-0.01,-0.021,-0.146
316,-0.011,-0.018,-0.117
317,-0.012,-0.016,-0.08
318,-0.011,-0.014,-0.032
319,-0.004,-0.013,0.031
320,-0.007,-0.012,0.101
321,-0.029,-0.009,0.17
322,-0.046,-0.005,0.237
323,-0.027,-0.002,0.309
324,0.014,0.0,0.366
325,0.034,0.001,0.379
326,0.03,0.002,0.354
327,0.003,0.002,0.289
328,-0.008,-0.0,0.212
329,-0.007,-0.003,0.135
330,0.001,-0.006,0.064
331,-0.0,-0.008,-0.008
332,-0.004,-0.009,-0.068
333,-0.005,-0.01,-0.109
334,-0.003,-0.012,-0.136
335,-0.004,-0.014,-0.158
336,-0.01,-0.016,-0.173
337,-0.015,-0.016,-0.184
338,-0.018,-0.015,-0.19
339,-0.019,-0.014,-0.193
340,-0.019,-0.011,-0.192
341,-0.019,-0.008,-0.189
342,-0.019,-0.005,-0.183
343,-0.019,-0.0,-0.174
344,-0.017,0.004,-0.16
345,-0.014,0.008,-0.137
346,-0.006,0.013,-0.104
347,0.005,0.018,-0.059
348,0.013,0.025,-0.004
349,0.027,0.031,0.065
350,0.046,0.035,0.145
351,0.079,0.038,0.234
352,0.089,0.04,0.31
353,0.065,0.043,0.354
354,0.037,0.044,0.374
355,0.024,0.045,0.365
356,0.058,0.044,0.337
357,0.089,0.044,0.28
358,0.079,0.043,0.194
359,0.046,0.042,0.099
360,0.023,0.038,0.024
361,0.011,0.03,-0.036
362,0.004,0.021,-0.085
363,-0.003,0.013,-0.12
364,-0.006,0.006,-0.144
365,-0.009,0.0,-0.159
366,-0.01,-0.005,-0.17
367,-0.011,-0.01,-0.175
368,-0.008,-0.013,-0.178
369,-0.009,-0.014,-0.179
370,-0.013,-0.014,-0.179
371,-0.013,-0.013,-0.173
372,-0.012,-0.01,-0.165
373,-0.01,-0.006,-0.151
374,-0.008,-0.0,-0.133
375,-0.009,0.006,-0.109
376,-0.008,0.012,-0.075
377,-0.002,0.019,-0.029
378,0.009,0.026,0.032
379,0.005,0.032,0.1
380,0.006,0.038,0.176
381,0.008,0.043,0.247
382,0.041,0.047,0.326
383,0.101,0.05,0.399
384,0.146,0.052,0.428
385,0.126,0.052,0.39
386,0.069,0.052,0.308
387,0.027,0.05,0.213
388,0.021,0.046,0.131
389,0.03,0.042,0.059
390,0.027,0.037,-0.007
391,0.015,0.031,-0.063
392,0.005,0.024,-0.106
393,0.004,0.018,-0.134
394,0.008,0.012,-0.153
395,0.008,0.007,-0.166
396,0.008,0.004,-0.175
397,0.01,0.003,-0.179
398,0.013,0.005,-0.179
399,0.017,0.012,-0.177
400,0.021,0.024,-0.172
