lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.73,0.723,0.85
2,0.502,0.583,0.676
3,0.376,0.465,0.518
4,0.299,0.367,0.375
5,0.265,0.286,0.25
6,0.225,0.221,0.134
7,0.19,0.168,0.04
8,0.159,0.128,-0.033
9,0.135,0.097,-0.089
10,0.116,0.074,-0.128
11,0.1,0.059,-0.156
12,0.085,0.049,-0.177
13,0.071,0.044,-0.192
14,0.061,0.042,-0.203
15,0.054,0.044,-0.21
16,0.047,0.047,-0.213
17,0.042,0.051,-0.212
18,0.033,0.057,-0.21
19,0.027,0.062,-0.201
20,0.027,0.068,-0.182
21,0.028,0.073,-0.152
22,0.037,0.077,-0.105
23,0.045,0.08,-0.041
24,0.062,0.083,0.043
25,0.084,0.084,0.146
26,0.105,0.079,0.257
27,0.125,0.076,0.363
28,0.109,0.075,0.433
29,0.091,0.075,0.471
30,0.073,0.075,0.47
31,0.063,0.075,0.427
32,0.086,0.074,0.361
33,0.088,0.072,0.266
34,0.076,0.07,0.163
35,0.067,0.065,0.07
36,0.054,0.059,-0.01
37,0.044,0.054,-0.076
38,0.036,0.05,-0.126
39,0.031,0.047,-0.162
40,0.025,0.044,-0.187
41,0.025,0.042,-0.201
42,0.028,0.04,-0.209
43,0.029,0.038,-0.214
44,0.031,0.037,-0.215
45,0.032,0.036,-0.214
46,0.034,0.037,-0.209
47,0.035,0.038,-0.201
48,0.039,0.04,-0.188
49,0.04,0.042,-0.169
50,0.04,0.045,-0.142
51,0.042,0.046,-0.104
52,0.046,0.046,-0.049
53,0.047,0.045,0.022
54,0.049,0.043,0.111
55,0.046,0.041,0.21
56,0.059,0.038,0.314
57,0.069,0.036,0.402
58,0.094,0.032,0.474
59,0.078,0.027,0.489
60,0.016,0.021,0.436
61,-0.02,0.014,0.359
62,-0.041,0.006,0.265
63,-0.025,-0.002,0.178
64,-0.014,-0.01,0.088
65,-0.02,-0.017,0.001
66,-0.023,-0.023,-0.069
67,-0.032,-0.028,-0.127
68,-0.038,-0.033,-0.171
69,-0.044,-0.036,-0.203
70,-0.048,-0.039,-0.224
71,-0.049,-0.04,-0.235
72,-0.049,-0.041,-0.241
73,-0.044,-0.041,-0.242
74,-0.039,-0.041,-0.241
75,-0.038,-0.04,-0.239
76,-0.037,-0.038,-0.235
77,-0.037,-0.035,-0.227
78,-0.036,-0.032,-0.216
79,-0.034,-0.029,-0.196
80,-0.03,-0.026,-0.165
81,-0.022,-0.022,-0.12
82,-0.014,-0.019,-0.06
83,-0.0,-0.017,0.016
84,0.006,-0.017,0.102
85,0.018,-0.018,0.197
86,0.015,-0.018,0.277
87,-0.009,-0.017,0.331
88,-0.023,-0.015,0.365
89,-0.036,-0.014,0.364
90,-0.038,-0.014,0.334
91,-0.033,-0.014,0.272
92,-0.03,-0.016,0.187
93,-0.029,-0.018,0.098
94,-0.03,-0.02,0.013
95,-0.025,-0.023,-0.056
96,-0.024,-0.024,-0.116
97,-0.02,-0.025,-0.161
98,-0.018,-0.025,-0.194
99,-0.019,-0.024,-0.218
100,-0.019,-0.024,-0.234
101,-0.019,-0.024,-0.243
102,-0.017,-0.024,-0.247
103,-0.017,-0.024,-0.249
104,-0.019,-0.024,-0.248
105,-0.02,-0.023,-0.245
106,-0.02,-0.022,-0.239
107,-0.026,-0.021,-0.231
108,-0.033,-0.02,-0.217
109,-0.039,-0.02,-0.194
110,-0.035,-0.02,-0.156
111,-0.03,-0.021,-0.101
112,-0.026,-0.022,-0.029
113,-0.021,-0.024,0.059
114,-0.007,-0.024,0.16
115,0.005,-0.025,0.259
116,-0.003,-0.026,0.342
117,-0.001,-0.026,0.41
118,-0.018,-0.026,0.434
119,-0.044,-0.027,0.413
120,-0.065,-0.028,0.345
121,-0.059,-0.03,0.264
122,-0.048,-0.032,0.175
123,-0.031,-0.033,0.087
124,-0.018,-0.032,0.006
125,-0.021,-0.032,-0.065
126,-0.027,-0.032,-0.122
127,-0.029,-0.033,-0.163
128,-0.029,-0.035,-0.193
129,-0.028,-0.036,-0.212
130,-0.029,-0.037,-0.225
131,-0.031,-0.036,-0.234
132,-0.03,-0.035,-0.238
133,-0.03,-0.032,-0.24
134,-0.03,-0.028,-0.239
135,-0.028,-0.022,-0.235
136,-0.028,-0.015,-0.226
137,-0.022,-0.008,-0.21
138,-0.016,0.0,-0.186
139,-0.008,0.008,-0.151
140,0.0,0.015,-0.102
141,0.007,0.022,-0.042
142,0.024,0.028,0.038
143,0.04,0.033,0.128
144,0.05,0.037,0.227
145,0.043,0.041,0.309
146,0.028,0.046,0.374
147,0.025,0.05,0.418
148,0.042,0.052,0.434
149,0.083,0.053,0.424
150,0.114,0.053,0.37
151,0.116,0.052,0.284
152,0.076,0.049,0.173
153,0.059,0.045,0.074
154,0.04,0.039,-0.013
155,0.023,0.032,-0.084
156,0.012,0.025,-0.136
157,0.003,0.017,-0.173
158,0.0,0.011,-0.198
159,-0.004,0.005,-0.216
160,-0.006,0.001,-0.226
161,-0.007,-0.002,-0.233
162,-0.007,-0.002,-0.238
163,-0.009,-0.001,-0.24
164,-0.01,0.002,-0.239
165,-0.011,0.007,-0.235
166,-0.006,0.013,-0.224
167,-0.001,0.02,-0.206
168,0.006,0.028,-0.177
169,0.014,0.036,-0.137
170,0.026,0.044,-0.081
171,0.045,0.053,-0.003
172,0.063,0.063,0.091
173,0.075,0.073,0.19
174,0.084,0.084,0.283
175,0.107,0.093,0.374
176,0.141,0.099,0.448
177,0.16,0.102,0.483
178,0.156,0.104,0.474
179,0.143,0.104,0.426
180,0.134,0.102,0.343
181,0.119,0.1,0.245
182,0.09,0.096,0.14
183,0.076,0.091,0.05
184,0.063,0.086,-0.025
185,0.055,0.079,-0.083
186,0.053,0.073,-0.123
187,0.049,0.067,-0.153
188,0.05,0.062,-0.172
189,0.047,0.057,-0.186
190,0.047,0.053,-0.194
191,0.048,0.051,-0.198
192,0.046,0.05,-0.2
193,0.041,0.051,-0.2
194,0.038,0.053,-0.197
195,0.038,0.056,-0.19
196,0.041,0.061,-0.177
197,0.043,0.066,-0.156
198,0.052,0.072,-0.122
199,0.07,0.078,-0.071
200,0.089,0.084,-0.006
201,0.113,0.09,0.077
202,0.121,0.095,0.168
203,0.124,0.097,0.262
204,0.122,0.099,0.349
205,0.116,0.099,0.42
206,0.129,0.097,0.465
207,0.118,0.094,0.46
208,0.117,0.09,0.428
209,0.097,0.084,0.356
210,0.069,0.078,0.26
211,0.061,0.071,0.164
212,0.054,0.063,0.073
213,0.042,0.054,-0.009
214,0.034,0.046,-0.073
215,0.019,0.039,-0.125
216,0.014,0.032,-0.16
217,0.011,0.025,-0.184
218,0.008,0.019,-0.199
219,0.008,0.013,-0.208
220,0.006,0.009,-0.214
221,0.003,0.006,-0.218
222,0.001,0.004,-0.22
223,-0.0,0.004,-0.219
224,0.001,0.006,-0.215
225,0.003,0.008,-0.207
226,0.004,0.011,-0.192
227,0.007,0.013,-0.168
228,0.013,0.016,-0.131
229,0.022,0.019,-0.08
230,0.035,0.022,-0.009
231,0.041,0.025,0.074
232,0.046,0.027,0.165
233,0.053,0.028,0.26
234,0.045,0.028,0.342
235,0.04,0.027,0.409
236,0.047,0.026,0.441
237,0.018,0.024,0.413
238,0.001,0.022,0.351
239,-0.002,0.019,0.267
240,0.005,0.017,0.177
241,0.012,0.015,0.09
242,0.012,0.013,0.011
243,0.005,0.011,-0.057
244,0.002,0.007,-0.108
245,-0.002,0.002,-0.147
246,-0.007,-0.002,-0.177
247,-0.01,-0.007,-0.196
248,-0.012,-0.011,-0.209
249,-0.014,-0.015,-0.217
250,-0.016,-0.019,-0.223
251,-0.017,-0.022,-0.225
252,-0.019,-0.024,-0.224
253,-0.022,-0.025,-0.222
254,-0.02,-0.026,-0.215
255,-0.019,-0.027,-0.203
256,-0.02,-0.027,-0.184
257,-0.021,-0.026,-0.156
258,-0.023,-0.026,-0.118
259,-0.022,-0.026,-0.067
260,-0.021,-0.025,-0.002
261,-0.033,-0.025,0.072
262,-0.046,-0.025,0.15
263,-0.06,-0.025,0.22
264,-0.06,-0.024,0.281
265,-0.038,-0.023,0.329
266,-0.008,-0.022,0.347
267,0.002,-0.02,0.332
268,0.006,-0.019,0.284
269,-0.002,-0.018,0.209
270,-0.015,-0.018,0.12
271,-0.015,-0.019,0.038
272,-0.007,-0.019,-0.033
273,-0.01,-0.019,-0.093
274,-0.013,-0.018,-0.137
275,-0.014,-0.017,-0.17
276,-0.017,-0.015,-0.192
277,-0.019,-0.015,-0.207
278,-0.02,-0.015,-0.217
279,-0.024,-0.014,-0.224
280,-0.025,-0.014,-0.228
281,-0.023,-0.014,-0.228
282,-0.021,-0.014,-0.226
283,-0.017,-0.014,-0.22
284,-0.015,-0.014,-0.21
285,-0.014,-0.013,-0.195
286,-0.012,-0.013,-0.172
287,-0.008,-0.013,-0.137
288,-0.011,-0.012,-0.092
289,-0.018,-0.009,-0.036
290,-0.023,-0.006,0.032
291,-0.005,-0.003,0.118
292,0.015,-0.001,0.209
293,0.024,0.0,0.293
294,0.024,0.001,0.357
295,0.009,0.001,0.38
296,-0.023,0.0,0.359
297,-0.02,-0.001,0.316
298,-0.017,-0.001,0.25
299,-0.004,-0.0,0.174
300,0.017,-0.0,0.099
301,0.018,-0.002,0.023
302,0.009,-0.004,-0.045
303,0.003,-0.005,-0.097
304,-0.002,-0.007,-0.136
305,-0.008,-0.008,-0.165
306,-0.014,-0.008,-0.186
307,-0.017,-0.009,-0.2
308,-0.018,-0.009,-0.209
309,-0.017,-0.01,-0.214
310,-0.016,-0.01,-0.217
311,-0.016,-0.009,-0.218
312,-0.014,-0.008,-0.214
313,-0.013,-0.007,-0.209
314,-0.011,-0.005,-0.198
315,-0.005,-0.003,-0.177
316,-0.001,0.001,-0.149
317,0.007,0.004,-0.108
318,0.017,0.006,-0.053
319,0.03,0.008,0.018
320,0.019,0.009,0.093
321,-0.013,0.011,0.167
322,-0.022,0.013,0.246
323,0.01,0.016,0.33
324,0.048,0.019,0.392
325,0.049,0.021,0.402
326,0.021,0.022,0.364
327,0.011,0.022,0.307
328,0.008,0.019,0.232
329,0.015,0.016,0.151
330,0.025,0.012,0.071
331,0.029,0.007,-0.001
332,0.02,0.004,-0.063
333,0.008,0.001,-0.111
334,-0.001,-0.003,-0.146
335,-0.004,-0.006,-0.169
336,-0.005,-0.008,-0.184
337,-0.007,-0.008,-0.193
338,-0.005,-0.007,-0.197
339,-0.003,-0.004,-0.198
340,-0.001,0.001,-0.198
341,-0.001,0.007,-0.196
342,-0.003,0.014,-0.192
343,-0.005,0.022,-0.185
344,-0.004,0.03,-0.171
345,0.001,0.037,-0.149
346,0.011,0.045,-0.113
347,0.026,0.055,-0.062
348,0.042,0.065,0.004
349,0.063,0.073,0.085
350,0.087,0.08,0.176
351,0.14,0.086,0.279
352,0.154,0.091,0.356
353,0.132,0.096,0.401
354,0.125,0.1,0.424
355,0.125,0.103,0.413
356,0.12,0.104,0.369
357,0.144,0.103,0.309
358,0.126,0.101,0.221
359,0.1,0.097,0.133
360,0.077,0.091,0.053
361,0.06,0.083,-0.016
362,0.048,0.075,-0.069
363,0.041,0.066,-0.108
364,0.035,0.057,-0.137
365,0.033,0.048,-0.155
366,0.03,0.04,-0.168
367,0.028,0.033,-0.175
368,0.032,0.028,-0.177
369,0.03,0.025,-0.179
370,0.03,0.024,-0.178
371,0.031,0.026,-0.173
372,0.033,0.03,-0.165
373,0.03,0.035,-0.155
374,0.028,0.042,-0.138
375,0.028,0.05,-0.114
376,0.032,0.059,-0.077
377,0.041,0.068,-0.025
378,0.053,0.077,0.042
379,0.065,0.085,0.121
380,0.074,0.093,0.202
381,0.093,0.1,0.281
382,0.113,0.105,0.352
383,0.146,0.109,0.41
384,0.162,0.111,0.427
385,0.148,0.111,0.404
386,0.124,0.11,0.342
387,0.112,0.106,0.26
388,0.11,0.101,0.176
389,0.086,0.094,0.083
390,0.071,0.085,0.006
391,0.057,0.076,-0.055
392,0.044,0.065,-0.1
393,0.039,0.055,-0.132
394,0.035,0.044,-0.154
395,0.033,0.035,-0.167
396,0.032,0.028,-0.176
397,0.034,0.023,-0.18
398,0.035,0.023,-0.182
399,0.033,0.028,-0.182
400,0.032,0.039,-0.18
