lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.614,0.6,0.823
2,0.278,0.441,0.612
3,0.12,0.312,0.437
4,0.11,0.21,0.298
5,0.123,0.131,0.165
6,0.108,0.072,0.036
7,0.081,0.029,-0.069
8,0.059,-0.001,-0.144
9,0.046,-0.019,-0.198
10,0.034,-0.028,-0.236
11,0.021,-0.03,-0.262
12,0.007,-0.027,-0.281
13,0.005,-0.02,-0.29
14,-0.001,-0.011,-0.297
15,0.003,-0.001,-0.298
16,0.005,0.01,-0.296
17,0.004,0.02,-0.293
18,0.002,0.029,-0.285
19,0.007,0.036,-0.269
20,0.002,0.042,-0.247
21,0.005,0.046,-0.209
22,0.006,0.047,-0.153
23,0.003,0.047,-0.076
24,0.02,0.045,0.03
25,0.058,0.041,0.161
26,0.096,0.028,0.304
27,0.079,0.018,0.43
28,0.003,0.015,0.52
29,-0.085,0.015,0.57
30,-0.072,0.014,0.59
31,0.006,0.013,0.552
32,0.073,0.013,0.46
33,0.072,0.015,0.328
34,0.016,0.015,0.181
35,-0.012,0.01,0.056
36,-0.017,0.002,-0.047
37,-0.01,-0.005,-0.128
38,-0.008,-0.009,-0.19
39,-0.005,-0.01,-0.231
40,-0.006,-0.011,-0.259
41,-0.004,-0.01,-0.278
42,0.001,-0.009,-0.289
43,0.001,-0.006,-0.295
44,-0.003,-0.001,-0.299
45,-0.002,0.004,-0.299
46,0.001,0.01,-0.295
47,0.009,0.018,-0.287
48,0.018,0.025,-0.272
49,0.019,0.034,-0.252
50,0.019,0.042,-0.22
51,0.026,0.048,-0.173
52,0.037,0.051,-0.106
53,0.037,0.053,-0.014
54,0.029,0.055,0.1
55,0.018,0.061,0.225
56,0.024,0.067,0.349
57,0.089,0.07,0.48
58,0.208,0.069,0.606
59,0.236,0.067,0.656
60,0.141,0.064,0.597
61,0.034,0.059,0.482
62,-0.003,0.051,0.362
63,0.021,0.044,0.247
64,0.04,0.04,0.129
65,0.028,0.038,0.012
66,0.012,0.037,-0.083
67,-0.006,0.032,-0.155
68,-0.007,0.024,-0.206
69,-0.007,0.015,-0.242
70,-0.011,0.007,-0.267
71,-0.009,0.001,-0.281
72,-0.01,-0.004,-0.29
73,-0.015,-0.009,-0.297
74,-0.014,-0.013,-0.299
75,-0.013,-0.016,-0.298
76,-0.012,-0.018,-0.294
77,-0.009,-0.019,-0.283
78,-0.005,-0.019,-0.267
79,-0.005,-0.017,-0.244
80,0.001,-0.013,-0.205
81,0.007,-0.007,-0.147
82,0.009,0.002,-0.069
83,0.031,0.009,0.035
84,0.049,0.012,0.156
85,0.054,0.01,0.289
86,-0.004,0.009,0.402
87,-0.087,0.011,0.476
88,-0.116,0.013,0.529
89,-0.052,0.014,0.554
90,0.062,0.014,0.529
91,0.12,0.015,0.442
92,0.077,0.016,0.31
93,0.019,0.015,0.174
94,-0.008,0.009,0.057
95,-0.0,0.003,-0.044
96,0.012,-0.001,-0.124
97,0.014,-0.001,-0.186
98,0.013,-0.001,-0.228
99,0.009,-0.001,-0.258
100,0.004,-0.001,-0.278
101,-0.005,-0.001,-0.293
102,-0.01,-0.001,-0.3
103,-0.013,0.0,-0.304
104,-0.014,0.001,-0.304
105,-0.017,0.003,-0.301
106,-0.017,0.005,-0.295
107,-0.017,0.007,-0.281
108,-0.009,0.01,-0.257
109,-0.002,0.011,-0.223
110,0.004,0.011,-0.177
111,0.012,0.01,-0.108
112,0.014,0.01,-0.015
113,0.009,0.013,0.092
114,0.006,0.02,0.209
115,0.03,0.026,0.331
116,0.088,0.029,0.463
117,0.151,0.029,0.577
118,0.108,0.028,0.61
119,-0.005,0.028,0.541
120,-0.063,0.024,0.443
121,-0.049,0.02,0.339
122,0.014,0.017,0.24
123,0.037,0.018,0.125
124,0.032,0.019,0.012
125,0.019,0.018,-0.084
126,0.012,0.014,-0.154
127,0.005,0.007,-0.208
128,-0.0,0.001,-0.246
129,-0.006,-0.003,-0.272
130,-0.012,-0.005,-0.287
131,-0.013,-0.007,-0.296
132,-0.008,-0.007,-0.299
133,-0.001,-0.007,-0.297
134,-0.003,-0.006,-0.296
135,-0.006,-0.003,-0.292
136,-0.005,-0.0,-0.283
137,-0.005,0.003,-0.269
138,0.001,0.008,-0.245
139,0.005,0.014,-0.208
140,0.005,0.02,-0.154
141,0.026,0.027,-0.073
142,0.059,0.032,0.032
143,0.085,0.033,0.157
144,0.076,0.032,0.286
145,-0.016,0.035,0.386
146,-0.078,0.039,0.471
147,-0.028,0.043,0.553
148,0.064,0.045,0.599
149,0.145,0.046,0.57
150,0.147,0.048,0.466
151,0.09,0.047,0.324
152,0.017,0.042,0.186
153,0.002,0.033,0.07
154,0.017,0.026,-0.032
155,0.028,0.023,-0.114
156,0.028,0.022,-0.177
157,0.028,0.021,-0.219
158,0.016,0.019,-0.25
159,0.013,0.016,-0.269
160,0.009,0.014,-0.282
161,0.003,0.013,-0.289
162,-0.0,0.011,-0.291
163,-0.003,0.011,-0.29
164,-0.006,0.011,-0.287
165,-0.008,0.013,-0.281
166,-0.007,0.015,-0.268
167,-0.003,0.017,-0.249
168,0.009,0.018,-0.217
169,0.019,0.018,-0.171
170,0.023,0.017,-0.104
171,0.019,0.02,-0.013
172,0.014,0.027,0.098
173,0.029,0.034,0.224
174,0.082,0.038,0.358
175,0.14,0.039,0.489
176,0.158,0.038,0.588
177,0.058,0.036,0.605
178,-0.045,0.035,0.55
179,-0.075,0.033,0.462
180,-0.01,0.031,0.372
181,0.045,0.031,0.267
182,0.056,0.033,0.144
183,0.035,0.034,0.022
184,0.021,0.032,-0.076
185,0.024,0.027,-0.145
186,0.018,0.019,-0.198
187,0.011,0.012,-0.235
188,0.003,0.006,-0.259
189,0.004,0.001,-0.272
190,0.003,-0.004,-0.281
191,0.005,-0.007,-0.285
192,0.004,-0.009,-0.286
193,-0.0,-0.008,-0.285
194,-0.003,-0.007,-0.28
195,-0.003,-0.005,-0.271
196,-0.002,-0.002,-0.256
197,0.001,0.002,-0.232
198,0.007,0.008,-0.195
199,0.002,0.015,-0.146
200,0.008,0.019,-0.074
201,0.025,0.021,0.024
202,0.03,0.02,0.139
203,0.0,0.02,0.259
204,-0.06,0.024,0.37
205,-0.087,0.029,0.468
206,-0.014,0.033,0.558
207,0.097,0.035,0.605
208,0.166,0.037,0.571
209,0.14,0.039,0.462
210,0.084,0.04,0.326
211,0.041,0.035,0.192
212,0.032,0.028,0.075
213,0.033,0.021,-0.029
214,0.024,0.019,-0.116
215,0.011,0.02,-0.182
216,-0.001,0.021,-0.226
217,-0.005,0.019,-0.253
218,-0.001,0.017,-0.269
219,0.003,0.015,-0.277
220,-0.0,0.014,-0.281
221,-0.008,0.013,-0.284
222,-0.007,0.012,-0.282
223,-0.003,0.012,-0.278
224,-0.001,0.012,-0.271
225,-0.002,0.012,-0.261
226,-0.002,0.013,-0.243
227,0.005,0.013,-0.215
228,0.014,0.013,-0.173
229,0.023,0.014,-0.108
230,0.019,0.018,-0.021
231,0.013,0.026,0.082
232,0.038,0.033,0.2
233,0.088,0.037,0.332
234,0.149,0.037,0.466
235,0.157,0.036,0.566
236,0.046,0.035,0.587
237,-0.059,0.033,0.544
238,-0.102,0.029,0.46
239,-0.031,0.025,0.372
240,0.06,0.023,0.274
241,0.066,0.023,0.148
242,0.031,0.023,0.024
243,0.01,0.02,-0.074
244,0.004,0.014,-0.144
245,0.004,0.007,-0.194
246,-0.001,0.003,-0.23
247,-0.006,-0.001,-0.253
248,-0.004,-0.004,-0.265
249,-0.002,-0.007,-0.273
250,-0.003,-0.009,-0.278
251,-0.007,-0.009,-0.281
252,-0.006,-0.009,-0.28
253,-0.003,-0.007,-0.276
254,-0.003,-0.004,-0.268
255,-0.003,-0.0,-0.254
256,0.001,0.005,-0.231
257,0.003,0.011,-0.197
258,0.01,0.018,-0.146
259,0.021,0.022,-0.076
260,0.032,0.023,0.015
261,0.051,0.021,0.126
262,0.015,0.021,0.233
263,-0.041,0.023,0.33
264,-0.057,0.028,0.424
265,0.003,0.032,0.512
266,0.098,0.032,0.561
267,0.13,0.031,0.528
268,0.095,0.031,0.433
269,0.029,0.028,0.307
270,0.003,0.022,0.184
271,0.024,0.016,0.074
272,0.031,0.013,-0.032
273,0.028,0.014,-0.119
274,0.008,0.016,-0.185
275,0.003,0.016,-0.226
276,-0.003,0.015,-0.253
277,-0.007,0.013,-0.271
278,-0.013,0.011,-0.282
279,-0.015,0.009,-0.287
280,-0.017,0.006,-0.289
281,-0.017,0.003,-0.288
282,-0.013,0.001,-0.283
283,-0.01,-0.001,-0.274
284,-0.005,-0.003,-0.26
285,0.001,-0.004,-0.24
286,0.008,-0.006,-0.209
287,0.019,-0.008,-0.165
288,0.024,-0.009,-0.104
289,0.017,-0.007,-0.028
290,0.006,-0.002,0.067
291,0.015,0.002,0.177
292,0.052,0.003,0.3
293,0.082,0.002,0.423
294,0.038,0.001,0.503
295,-0.073,0.001,0.527
296,-0.144,-0.0,0.496
297,-0.119,-0.002,0.439
298,-0.02,-0.003,0.368
299,0.033,-0.003,0.26
300,0.034,-0.001,0.131
301,0.023,-0.003,0.015
302,0.009,-0.007,-0.079
303,0.009,-0.012,-0.145
304,0.012,-0.015,-0.193
305,0.006,-0.016,-0.229
306,-0.004,-0.016,-0.253
307,-0.01,-0.015,-0.268
308,-0.011,-0.015,-0.276
309,-0.013,-0.013,-0.28
310,-0.01,-0.011,-0.28
311,-0.011,-0.007,-0.279
312,-0.013,-0.003,-0.274
313,-0.013,0.002,-0.265
314,-0.01,0.008,-0.248
315,-0.005,0.013,-0.224
316,0.002,0.02,-0.187
317,0.009,0.025,-0.138
318,0.02,0.029,-0.07
319,0.037,0.03,0.019
320,0.034,0.03,0.121
321,0.0,0.034,0.223
322,-0.016,0.041,0.331
323,0.019,0.048,0.443
324,0.097,0.052,0.535
325,0.155,0.055,0.575
326,0.138,0.057,0.525
327,0.074,0.058,0.417
328,0.026,0.057,0.292
329,0.027,0.052,0.176
330,0.051,0.045,0.071
331,0.07,0.039,-0.023
332,0.062,0.037,-0.106
333,0.033,0.033,-0.171
334,0.013,0.027,-0.213
335,0.0,0.02,-0.242
336,-0.001,0.012,-0.259
337,-0.004,0.006,-0.269
338,-0.007,0.001,-0.274
339,-0.01,-0.003,-0.277
340,-0.014,-0.006,-0.277
341,-0.017,-0.007,-0.274
342,-0.023,-0.007,-0.269
343,-0.02,-0.005,-0.256
344,-0.013,-0.003,-0.237
345,-0.006,-0.0,-0.208
346,-0.001,0.003,-0.166
347,0.003,0.009,-0.105
348,-0.001,0.017,-0.029
349,-0.003,0.026,0.065
350,0.026,0.032,0.178
351,0.075,0.035,0.304
352,0.105,0.036,0.42
353,0.088,0.038,0.504
354,0.028,0.04,0.544
355,-0.034,0.041,0.522
356,0.013,0.041,0.471
357,0.094,0.041,0.392
358,0.131,0.042,0.276
359,0.073,0.041,0.135
360,0.037,0.036,0.02
361,0.005,0.027,-0.075
362,0.003,0.017,-0.142
363,-0.001,0.008,-0.192
364,-0.006,0.002,-0.226
365,-0.014,-0.002,-0.251
366,-0.018,-0.006,-0.265
367,-0.017,-0.008,-0.272
368,-0.014,-0.009,-0.274
369,-0.013,-0.008,-0.274
370,-0.019,-0.007,-0.273
371,-0.016,-0.004,-0.267
372,-0.014,-0.001,-0.258
373,-0.009,0.004,-0.242
374,-0.001,0.01,-0.219
375,0.007,0.017,-0.185
376,0.021,0.026,-0.138
377,0.031,0.034,-0.073
378,0.036,0.041,0.016
379,0.013,0.048,0.117
380,-0.013,0.054,0.225
381,0.0,0.059,0.34
382,0.078,0.062,0.465
383,0.17,0.064,0.569
384,0.207,0.064,0.614
385,0.156,0.062,0.561
386,0.051,0.059,0.439
387,-0.01,0.053,0.305
388,-0.014,0.046,0.18
389,0.001,0.038,0.066
390,0.008,0.028,-0.035
391,0.001,0.017,-0.115
392,0.001,0.006,-0.17
393,-0.002,-0.004,-0.207
394,-0.009,-0.014,-0.236
395,-0.018,-0.023,-0.254
396,-0.019,-0.029,-0.263
397,-0.021,-0.031,-0.268
398,-0.022,-0.029,-0.27
399,-0.019,-0.021,-0.268
400,-0.014,-0.005,-0.264
