lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.849,0.83,0.891
2,0.686,0.688,0.746
3,0.542,0.565,0.598
4,0.438,0.459,0.467
5,0.356,0.368,0.346
6,0.285,0.292,0.237
7,0.23,0.227,0.147
8,0.183,0.174,0.071
9,0.142,0.131,0.007
10,0.108,0.097,-0.044
11,0.079,0.07,-0.085
12,0.059,0.05,-0.114
13,0.043,0.035,-0.135
14,0.032,0.025,-0.148
15,0.027,0.02,-0.154
16,0.022,0.018,-0.156
17,0.017,0.018,-0.154
18,0.015,0.021,-0.146
19,0.013,0.025,-0.134
20,0.014,0.03,-0.114
21,0.016,0.035,-0.086
22,0.024,0.041,-0.047
23,0.038,0.047,0.004
24,0.056,0.052,0.068
25,0.071,0.057,0.136
26,0.079,0.06,0.205
27,0.081,0.061,0.266
28,0.064,0.062,0.307
29,0.044,0.062,0.328
30,0.045,0.061,0.331
31,0.064,0.06,0.311
32,0.078,0.058,0.266
33,0.074,0.055,0.2
34,0.065,0.052,0.134
35,0.054,0.048,0.069
36,0.044,0.043,0.012
37,0.035,0.038,-0.038
38,0.025,0.033,-0.079
39,0.017,0.028,-0.111
40,0.008,0.023,-0.137
41,0.002,0.019,-0.155
42,-0.003,0.013,-0.167
43,-0.008,0.008,-0.176
44,-0.012,0.003,-0.181
45,-0.015,-0.002,-0.181
46,-0.01,-0.006,-0.174
47,-0.012,-0.01,-0.165
48,-0.008,-0.013,-0.151
49,-0.006,-0.016,-0.134
50,-0.004,-0.019,-0.111
51,-0.003,-0.023,-0.082
52,-0.007,-0.026,-0.047
53,-0.014,-0.03,-0.001
54,-0.021,-0.033,0.056
55,-0.031,-0.034,0.118
56,-0.042,-0.036,0.179
57,-0.041,-0.037,0.24
58,-0.039,-0.039,0.283
59,-0.032,-0.041,0.302
60,-0.05,-0.043,0.272
61,-0.065,-0.046,0.221
62,-0.072,-0.048,0.163
63,-0.071,-0.051,0.103
64,-0.062,-0.054,0.044
65,-0.057,-0.055,-0.011
66,-0.052,-0.056,-0.057
67,-0.05,-0.057,-0.097
68,-0.05,-0.057,-0.13
69,-0.049,-0.057,-0.155
70,-0.049,-0.056,-0.173
71,-0.049,-0.055,-0.187
72,-0.048,-0.055,-0.196
73,-0.048,-0.053,-0.202
74,-0.049,-0.052,-0.205
75,-0.05,-0.051,-0.205
76,-0.053,-0.05,-0.203
77,-0.055,-0.049,-0.196
78,-0.055,-0.049,-0.183
79,-0.052,-0.048,-0.162
80,-0.052,-0.047,-0.135
81,-0.052,-0.046,-0.1
82,-0.046,-0.045,-0.055
83,-0.034,-0.043,0.003
84,-0.027,-0.042,0.065
85,-0.031,-0.042,0.125
86,-0.037,-0.041,0.184
87,-0.039,-0.039,0.232
88,-0.05,-0.037,0.251
89,-0.054,-0.035,0.248
90,-0.046,-0.033,0.228
91,-0.036,-0.03,0.19
92,-0.027,-0.027,0.14
93,-0.024,-0.025,0.082
94,-0.023,-0.023,0.024
95,-0.018,-0.022,-0.029
96,-0.015,-0.021,-0.074
97,-0.016,-0.019,-0.112
98,-0.016,-0.018,-0.141
99,-0.017,-0.018,-0.163
100,-0.019,-0.02,-0.18
101,-0.022,-0.022,-0.192
102,-0.024,-0.025,-0.2
103,-0.026,-0.029,-0.203
104,-0.029,-0.032,-0.204
105,-0.032,-0.037,-0.202
106,-0.036,-0.041,-0.196
107,-0.04,-0.046,-0.186
108,-0.043,-0.05,-0.169
109,-0.046,-0.055,-0.145
110,-0.051,-0.06,-0.116
111,-0.059,-0.065,-0.081
112,-0.068,-0.07,-0.039
113,-0.079,-0.074,0.009
114,-0.09,-0.077,0.061
115,-0.092,-0.079,0.115
116,-0.094,-0.08,0.165
117,-0.089,-0.08,0.208
118,-0.089,-0.08,0.227
119,-0.096,-0.08,0.216
120,-0.102,-0.079,0.181
121,-0.095,-0.078,0.137
122,-0.077,-0.077,0.09
123,-0.057,-0.075,0.041
124,-0.049,-0.072,-0.012
125,-0.046,-0.068,-0.059
126,-0.046,-0.063,-0.099
127,-0.049,-0.059,-0.133
128,-0.05,-0.054,-0.158
129,-0.044,-0.048,-0.173
130,-0.04,-0.043,-0.183
131,-0.04,-0.038,-0.192
132,-0.039,-0.033,-0.197
133,-0.038,-0.029,-0.197
134,-0.037,-0.026,-0.195
135,-0.035,-0.023,-0.19
136,-0.032,-0.021,-0.18
137,-0.029,-0.02,-0.167
138,-0.026,-0.02,-0.147
139,-0.022,-0.019,-0.121
140,-0.018,-0.018,-0.086
141,-0.008,-0.018,-0.04
142,0.001,-0.018,0.014
143,0.009,-0.018,0.074
144,0.005,-0.019,0.132
145,-0.006,-0.02,0.188
146,-0.021,-0.021,0.231
147,-0.037,-0.021,0.253
148,-0.043,-0.023,0.257
149,-0.036,-0.025,0.246
150,-0.031,-0.028,0.214
151,-0.035,-0.03,0.162
152,-0.039,-0.032,0.104
153,-0.041,-0.033,0.046
154,-0.035,-0.034,-0.005
155,-0.027,-0.034,-0.046
156,-0.025,-0.034,-0.082
157,-0.025,-0.035,-0.112
158,-0.027,-0.035,-0.135
159,-0.031,-0.035,-0.156
160,-0.034,-0.034,-0.171
161,-0.039,-0.033,-0.184
162,-0.04,-0.03,-0.192
163,-0.04,-0.027,-0.193
164,-0.035,-0.023,-0.189
165,-0.029,-0.019,-0.178
166,-0.021,-0.015,-0.163
167,-0.011,-0.01,-0.142
168,-0.001,-0.006,-0.115
169,0.009,-0.003,-0.081
170,0.015,0.0,-0.038
171,0.018,0.003,0.013
172,0.016,0.006,0.071
173,0.011,0.008,0.131
174,0.002,0.01,0.188
175,-0.001,0.012,0.241
176,-0.002,0.012,0.28
177,-0.004,0.013,0.298
178,-0.001,0.013,0.288
179,0.016,0.012,0.262
180,0.04,0.01,0.225
181,0.039,0.008,0.165
182,0.017,0.005,0.092
183,0.001,0.001,0.027
184,-0.008,-0.004,-0.026
185,-0.011,-0.009,-0.067
186,-0.015,-0.015,-0.101
187,-0.018,-0.021,-0.13
188,-0.023,-0.026,-0.152
189,-0.027,-0.03,-0.169
190,-0.032,-0.034,-0.183
191,-0.037,-0.035,-0.192
192,-0.04,-0.036,-0.197
193,-0.042,-0.035,-0.198
194,-0.043,-0.034,-0.196
195,-0.041,-0.031,-0.187
196,-0.036,-0.027,-0.173
197,-0.032,-0.023,-0.152
198,-0.027,-0.018,-0.124
199,-0.024,-0.013,-0.088
200,-0.021,-0.006,-0.043
201,-0.015,0.0,0.013
202,-0.004,0.008,0.082
203,0.008,0.015,0.153
204,0.013,0.023,0.217
205,0.02,0.029,0.271
206,0.041,0.034,0.317
207,0.054,0.037,0.325
208,0.08,0.039,0.315
209,0.083,0.04,0.274
210,0.069,0.04,0.209
211,0.054,0.036,0.139
212,0.048,0.031,0.074
213,0.037,0.025,0.013
214,0.026,0.019,-0.04
215,0.015,0.013,-0.082
216,0.003,0.007,-0.116
217,-0.007,0.002,-0.142
218,-0.015,-0.003,-0.162
219,-0.019,-0.008,-0.174
220,-0.026,-0.012,-0.184
221,-0.032,-0.015,-0.19
222,-0.036,-0.017,-0.192
223,-0.04,-0.019,-0.191
224,-0.042,-0.02,-0.185
225,-0.044,-0.021,-0.174
226,-0.043,-0.02,-0.157
227,-0.04,-0.018,-0.133
228,-0.034,-0.016,-0.1
229,-0.024,-0.014,-0.056
230,-0.01,-0.011,-0.001
231,0.007,-0.007,0.064
232,0.027,-0.003,0.136
233,0.05,0.001,0.213
234,0.069,0.003,0.284
235,0.065,0.006,0.33
236,0.042,0.008,0.343
237,0.013,0.009,0.326
238,-0.006,0.01,0.285
239,-0.012,0.01,0.231
240,-0.011,0.011,0.169
241,-0.011,0.011,0.103
242,-0.013,0.011,0.041
243,-0.014,0.009,-0.01
244,-0.013,0.007,-0.05
245,-0.009,0.004,-0.081
246,-0.003,0.002,-0.103
247,0.002,0.001,-0.12
248,0.009,0.001,-0.13
249,0.014,0.003,-0.136
250,0.02,0.007,-0.139
251,0.027,0.013,-0.137
252,0.034,0.021,-0.133
253,0.039,0.03,-0.126
254,0.043,0.04,-0.117
255,0.044,0.051,-0.104
256,0.045,0.062,-0.087
257,0.046,0.073,-0.063
258,0.052,0.083,-0.028
259,0.065,0.091,0.018
260,0.078,0.097,0.071
261,0.088,0.1,0.13
262,0.092,0.101,0.188
263,0.095,0.101,0.244
264,0.108,0.1,0.296
265,0.138,0.098,0.34
266,0.153,0.094,0.354
267,0.163,0.089,0.34
268,0.15,0.083,0.29
269,0.116,0.075,0.218
270,0.076,0.066,0.135
271,0.046,0.057,0.061
272,0.029,0.048,-0.003
273,0.012,0.04,-0.058
274,-0.0,0.032,-0.101
275,-0.01,0.025,-0.133
276,-0.017,0.018,-0.155
277,-0.02,0.012,-0.17
278,-0.021,0.006,-0.181
279,-0.022,0.001,-0.187
280,-0.023,-0.003,-0.19
281,-0.02,-0.007,-0.188
282,-0.014,-0.009,-0.182
283,-0.007,-0.009,-0.171
284,0.001,-0.009,-0.156
285,0.008,-0.007,-0.136
286,0.012,-0.005,-0.113
287,0.016,-0.001,-0.082
288,0.019,0.003,-0.043
289,0.022,0.008,0.005
290,0.027,0.013,0.059
291,0.036,0.016,0.119
292,0.045,0.019,0.178
293,0.042,0.019,0.23
294,0.026,0.017,0.265
295,0.005,0.015,0.277
296,-0.012,0.012,0.264
297,-0.016,0.008,0.231
298,-0.013,0.005,0.186
299,-0.007,0.001,0.135
300,-0.005,-0.002,0.08
301,-0.007,-0.005,0.026
302,-0.01,-0.008,-0.024
303,-0.013,-0.011,-0.066
304,-0.013,-0.014,-0.098
305,-0.014,-0.016,-0.124
306,-0.015,-0.017,-0.142
307,-0.019,-0.019,-0.156
308,-0.022,-0.02,-0.165
309,-0.023,-0.02,-0.17
310,-0.025,-0.021,-0.173
311,-0.024,-0.021,-0.172
312,-0.025,-0.021,-0.169
313,-0.024,-0.02,-0.164
314,-0.021,-0.02,-0.152
315,-0.018,-0.02,-0.136
316,-0.012,-0.02,-0.11
317,-0.009,-0.02,-0.08
318,-0.008,-0.022,-0.043
319,-0.013,-0.024,-0.003
320,-0.014,-0.026,0.048
321,-0.025,-0.028,0.097
322,-0.038,-0.029,0.145
323,-0.039,-0.03,0.193
324,-0.039,-0.031,0.23
325,-0.035,-0.033,0.247
326,-0.033,-0.034,0.238
327,-0.04,-0.035,0.199
328,-0.043,-0.037,0.145
329,-0.039,-0.038,0.091
330,-0.036,-0.04,0.037
331,-0.036,-0.041,-0.012
332,-0.037,-0.041,-0.054
333,-0.038,-0.04,-0.087
334,-0.038,-0.038,-0.112
335,-0.034,-0.036,-0.129
336,-0.028,-0.033,-0.139
337,-0.024,-0.028,-0.146
338,-0.02,-0.023,-0.149
339,-0.017,-0.016,-0.149
340,-0.013,-0.008,-0.146
341,-0.008,0.001,-0.138
342,-0.002,0.01,-0.127
343,0.005,0.02,-0.112
344,0.013,0.029,-0.093
345,0.025,0.038,-0.068
346,0.036,0.047,-0.036
347,0.048,0.055,0.003
348,0.063,0.063,0.051
349,0.071,0.07,0.101
350,0.078,0.076,0.152
351,0.097,0.081,0.208
352,0.11,0.084,0.256
353,0.111,0.086,0.288
354,0.099,0.087,0.296
355,0.084,0.086,0.279
356,0.09,0.083,0.25
357,0.101,0.079,0.214
358,0.1,0.074,0.163
359,0.088,0.069,0.106
360,0.074,0.063,0.05
361,0.057,0.057,-0.001
362,0.042,0.05,-0.045
363,0.03,0.044,-0.082
364,0.019,0.038,-0.11
365,0.01,0.032,-0.131
366,0.003,0.027,-0.145
367,0.001,0.022,-0.153
368,0.002,0.019,-0.155
369,0.004,0.016,-0.155
370,0.006,0.014,-0.151
371,0.008,0.014,-0.144
372,0.01,0.014,-0.134
373,0.013,0.016,-0.119
374,0.019,0.018,-0.098
375,0.026,0.021,-0.071
376,0.033,0.025,-0.039
377,0.043,0.029,0.001
378,0.049,0.033,0.045
379,0.051,0.036,0.093
380,0.047,0.039,0.14
381,0.038,0.041,0.185
382,0.036,0.042,0.227
383,0.039,0.043,0.255
384,0.039,0.042,0.259
385,0.033,0.04,0.238
386,0.023,0.037,0.197
387,0.017,0.032,0.145
388,0.015,0.027,0.092
389,0.019,0.02,0.04
390,0.019,0.013,-0.009
391,0.011,0.005,-0.055
392,-0.002,-0.003,-0.094
393,-0.012,-0.012,-0.126
394,-0.019,-0.02,-0.148
395,-0.022,-0.027,-0.163
396,-0.025,-0.032,-0.173
397,-0.029,-0.036,-0.18
398,-0.032,-0.037,-0.184
399,-0.035,-0.034,-0.184
400,-0.038,-0.026,-0.182
