gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1113,1946,1.55731403827667,-1.19478070735931,36.7406578063965,3670176,1113,1517,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-18 22:53:32.728993,94.5577102713903,5.101483044111369,4.512841200204394,1.4510701475612456e-25,9.0,-5.11,1.0,-5.6,1.5783,1.8613,2.5751,1.0,1.5573,1.5573,7
1988,npp,2745,572,8.15380382537842,-1.18948042392731,36.7440414428711,3670176,2745,361,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-20 22:15:52.076146,99.07306470071217,59.700205273964706,49.81516788574243,1.1935011974790882e-35,3.0,-59.76,2.3545700244418297,-59.89,3.5955,4.8902,6.3531,0.3806,3.2474,3.1035,7
2051,npp,931,3561,3.54009366035461,-1.19432640075684,36.7394065856934,3670176,933,2890,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.28292965064924,60.917426439801226,50.6540271660323,2.5354539448248246e-31,16.0,61.01,2.5331140255951103,60.89,2.6076,3.9493,6.0269,0.4713,1.6998,1.6685,7
2213,npp,1100,795,1.42752420902252,-1.1908917427063,36.7409706115723,3670176,1099,581,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-25 22:22:03.221467,98.81373605132694,54.26305169904002,45.90773736990115,6.338140508990597e-24,4.0,-54.32,1.9513309067639726,-54.45,2.1774,2.8983,3.5223,0.6422,1.1076,0.9168,7
2267,npp,2358,3788,2.76588463783264,-1.19172692298889,36.7417030334473,3670176,2359,3050,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.10813305541497,65.31284035379517,53.51320884783889,2.534930008498894e-26,17.0,65.42,3.0,65.3,2.2125,3.9179,5.2588,0.4751,1.4773,1.314,7
2375,npp,189,1712,0.717774212360382,-1.19249939918518,36.7382850646973,3670176,189,1299,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-05-29 22:47:04.748005,97.03074109356808,18.341224959444915,16.166710788387427,1.2310124604565516e-06,8.0,-18.37,1.0442604737599883,-18.37,1.3096,1.9843,2.9158,0.938,0.6485,0.6733,7
3005,npp,3000,1015,1.86696112155914,-1.19187700748444,36.7415504455566,3670176,3000,746,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-15 22:27:56.060544,99.03553956153053,47.93028803359404,41.054983710662896,2.8723026125545965e-20,5.0,-48.0,1.646109783506203,-47.83,2.1539,2.7192,3.478,0.6845,1.3436,1.2779,7
3185,npp,2080,1929,1.025975406169891,-1.19147896766663,36.7385025024414,3670176,2080,1501,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-19 22:52:55.855867,90.63453716657051,6.134450252621118,5.425407429144009,3.3695244171319635e-33,9.0,-6.09,1.0,-5.6,1.5783,1.8613,2.5751,1.0,1.026,1.026,7
3338,npp,425,2159,1.4260425567627,-1.1948037147522,36.7439002990723,3670176,425,1720,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-24 22:59:06.498874,-78.74680429193474,7.232728389773936,6.395767689412486,1.432725167999197e-25,10.0,7.25,1.0,7.94,1.5174,2.0076,2.8377,0.9271,1.2797,1.3221,7
3365,npp,2772,1469,0.832860589027405,-1.19083368778229,36.7395095825195,3670176,2773,1102,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-25 22:40:16.182443,99.2900674674398,30.52413959298768,26.703882880778746,1.0737866656694948e-19,7.0,-30.59,1.184412938166907,-30.07,1.7902,2.3511,3.2866,0.7917,0.5795,0.6594,7
3464,npp,249,3770,0.570177465677261,-1.19033026695251,36.7436370849609,3670176,249,3039,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-06-27 23:43:00.148928,-81.71276205260597,65.00628754341466,53.31715256335172,2.363328216176287e-15,17.0,65.1,2.898275349237888,65.3,2.2125,3.9179,5.2588,0.4751,0.7063,0.2709,7
4193,npp,2562,2393,1.66388857364655,-1.19494700431824,36.7435836791992,3670176,2562,1935,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.73536640242925,20.270940174026858,17.85211535975868,2.282083271204815e-18,11.0,20.35,1.0837787002826917,20.66,1.6505,2.2027,3.2217,0.845,1.3642,1.406,7
5318,npp,2369,2169,3.81966996192932,-1.19244110584259,36.7437324523926,3670176,2369,1730,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-11 22:59:08.777172,-81.1575052097723,7.767447091063979,6.86885512295662,5.000384455984845e-05,10.0,7.83,1.0,7.94,1.5174,2.0076,2.8377,0.9271,3.6734,3.5413,7
5354,npp,1655,1478,1.25425696372986,-1.19067251682281,36.7391242980957,3670176,1655,1109,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-12 22:40:18.456551,98.70889442064517,30.12047275707216,26.36292826538586,1.761543516349675e-12,7.0,-30.16,1.184412938166907,-30.07,1.7902,2.3511,3.2866,0.7917,0.9353,0.993,7
5390,npp,942,787,2.08373606204987,-1.18928265571594,36.7400665283203,3670176,940,572,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-13 22:21:28.134486,98.75025445272242,54.478893894883555,46.07179869009252,1.2642560672675179e-19,4.0,-54.53,1.9513309067639726,-54.45,2.1774,2.8983,3.5223,0.6422,1.4439,1.3382,7
5426,npp,233,113,9.70634746551514,-1.1906920671463,36.7428932189941,3670176,233,52,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-14 22:02:39.591057,99.08942764185593,68.4151002944313,55.367937363581134,8.944906206427003e-26,1.0,-68.46,3.3166247903554,-68.39,3.2179,6.0243,8.7102,0.309,2.9715,2.999,7
5444,npp,2208,3782,4.74306106567383,-1.190505027771,36.7406692504883,3670176,2213,3048,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-14 23:43:02.416203,-80.79268615868143,65.19195648990971,53.44385542437191,3.6049582824326303e-17,17.0,65.31,3.0,65.3,2.2125,3.9179,5.2588,0.4751,2.1364,2.2534,7
5723,npp,2241,2629,4.08046317100525,-1.19433617591858,36.7433738708496,3670176,2242,2121,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-21 23:11:40.100857,-81.72692089694452,31.8082146315987,27.802326325922362,1.0794200948951529e-28,12.0,31.89,1.2365102219381485,31.91,1.5438,2.1665,3.3233,0.8592,3.4092,3.5057,7
5750,npp,1525,1937,2.97645044326782,-1.19062674045563,36.7436943054199,3670176,1525,1508,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-08-22 22:52:49.777180,97.04072838401257,5.6496565252160496,4.997668724869794,1.741435332759899e-23,9.0,-5.63,1.0,-5.6,1.5783,1.8613,2.5751,1.0,2.9765,2.9765,7
6506,npp,1221,2859,1.12643492221832,-1.19235849380493,36.7445373535156,3670176,1222,2305,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-11 23:17:48.943909,-80.76833425206894,41.16328215288223,35.622572700141795,8.975780495446146e-11,13.0,41.26,1.4867838833500562,41.41,1.4941,3.0768,4.4747,0.605,0.5495,0.6814,7
6803,npp,517,1015,2.68406891822815,-1.19488561153412,36.7416801452637,3670176,518,746,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-19 22:27:32.834177,98.81055648728518,47.95673306692957,41.08025724050003,1.2349906741868618e-26,5.0,-48.0,1.646109783506203,-47.83,2.1539,2.7192,3.478,0.6845,1.84,1.8373,7
6839,npp,2874,335,7.69200563430786,-1.19220650196075,36.7428131103516,3670176,2873,182,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-20 22:08:42.524980,98.98205298980548,64.56376535484422,53.03952193250055,1.813123654671068e-20,2.0,-64.6,2.8345692104261015,-64.48,3.5816,6.8352,8.37,0.2723,2.1636,2.0946,7
6866,npp,1779,4009,9.04351997375488,-1.19207584857941,36.7444381713867,3670176,1782,3172,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.3035695374328,68.96830817384252,55.68401296129262,3.312568016082613e-27,18.0,69.09,3.5496478698597698,69.21,1.8429,4.0967,6.469,0.4543,3.2549,4.1089,7
6902,npp,1060,3321,9.70307922363281,-1.18995404243469,36.7426376342773,3670176,1062,2668,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.07152896946077,55.30485494146801,46.680314716692116,6.423732376395109e-22,15.0,55.42,2.0682789409984763,55.6,1.678,3.0538,4.4422,0.6095,5.0762,5.9142,7
6938,npp,341,2623,1.17790484428406,-1.19392907619476,36.7384338378906,3670176,341,2117,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-22 23:11:26.508038,-80.99516715123019,31.53764928361718,27.569920331814703,6.838444084760841e-15,12.0,31.62,1.2365102219381485,31.91,1.5438,2.1665,3.3233,0.8592,1.0618,1.012,7
6974,npp,2678,1932,2.25912809371948,-1.19389235973358,36.7420959472656,3670176,2678,1503,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-09-23 22:52:36.201081,99.48374511493812,5.906017393158906,5.2238995202065555,6.384047745497291e-07,9.0,-5.92,1.0,-5.6,1.5783,1.8613,2.5751,1.0,2.2591,2.2591,7
7649,npp,144,1925,1.28646242618561,-1.19414412975311,36.7406044006348,3670176,144,1497,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-09 22:52:23.488786,95.05775577616134,6.33665367215155,5.604201988033859,0.0001335032796350109,9.0,-6.32,1.0,-5.6,1.5783,1.8613,2.5751,1.0,1.2865,1.2865,7
7856,npp,1666,2160,0.903063416481018,-1.19313561916351,36.7380981445312,3670176,1666,1722,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-14 22:58:45.553153,-74.24040469650119,7.32393252059121,6.4764517359716205,3.7262532286331655e-30,10.0,7.31,1.0,7.94,1.5174,2.0076,2.8377,0.9271,0.7568,0.8373,7
7991,npp,1528,3773,2.80575704574585,-1.18966042995453,36.7386054992676,3670176,1528,3041,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.92604824341817,65.04472417131095,53.34199687195838,4.620111300727972e-31,17.0,65.15,2.898275349237888,65.3,2.2125,3.9179,5.2588,0.4751,1.4776,1.333,7
8063,npp,96,2390,1.27419805526733,-1.19013857841492,36.7386207580566,3670176,96,1933,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-10-19 23:05:04.075115,-79.80895811459851,20.143122444543078,17.739930137380945,2.1868566742612256e-25,11.0,20.19,1.0837787002826917,20.66,1.6505,2.2027,3.2217,0.845,1.0046,1.0767,7
8990,npp,891,1249,2.18768644332886,-1.1951938867569,36.7423057556152,3670176,890,930,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-11-11 22:33:52.903399,98.2606245481273,39.79583156056837,34.49330947837663,2.4859504232758858e-24,6.0,-39.83,1.4276677814245327,-39.76,2.0544,2.3354,3.9815,0.797,1.7579,1.7436,7
9080,npp,1450,3552,2.60758662223816,-1.19310414791107,36.7400817871094,3670176,1449,2883,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-11-13 23:36:38.753658,-80.83446285056638,60.715094516115585,50.51116848327969,3.487761861864204e-32,16.0,60.83,2.4157378735459294,60.89,2.6076,3.9493,6.0269,0.4713,1.3059,1.229,7
9116,npp,722,2861,1.52039933204651,-1.19369661808014,36.742000579834,3670176,723,2306,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-11-14 23:17:50.267266,-81.4332569200045,41.25041740647399,35.69106861639262,2.032011592033927e-31,13.0,41.33,1.4867838833500562,41.41,1.4941,3.0768,4.4747,0.605,0.8145,0.9198,7
9224,npp,1661,790,2.17735600471497,-1.1942765712738,36.743350982666,3670176,1659,575,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-11-17 22:21:21.261417,98.78243796428755,54.411516908832745,46.017044360937156,5.426575600654036e-24,4.0,-54.45,1.9513309067639726,-54.45,2.1774,2.8983,3.5223,0.6422,1.4919,1.3983,7
9260,npp,954,116,10.8346843719482,-1.19208347797394,36.7412338256836,3670176,953,53,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-11-18 22:02:32.776241,99.02468934534367,68.38659513641294,55.345449018549004,1.367797696368823e-17,1.0,-68.41,3.3166247903554,-68.39,3.2179,6.0243,8.7102,0.309,3.3117,3.3476,7
9314,npp,2216,3094,2.0077565908432,-1.19496059417725,36.7422065734863,3670176,2216,2481,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-11-19 23:24:07.119275,-81.13481997376826,49.03761609303835,41.927251026425054,1.5904636367514416e-20,14.0,49.13,1.7549928774784245,49.16,2.0078,3.524,4.4942,0.5282,0.9974,1.0605,7
9962,npp,1422,1706,1.22052478790283,-1.18930196762085,36.7403831481934,3670176,1422,1294,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-07 22:46:26.865285,96.67098496284457,18.66810077323479,16.453393174154783,0.00037902323035032576,8.0,-18.7,1.0442604737599883,-18.37,1.3096,1.9843,2.9158,0.938,1.1299,1.1449,7
9989,npp,710,1016,0.960178196430206,-1.19155538082123,36.7393913269043,3670176,711,748,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-08 22:27:38.321301,98.99421976820987,47.876435214433045,41.01827756501555,1.363334231507105e-10,5.0,-47.96,1.646109783506203,-47.83,2.1539,2.7192,3.478,0.6845,0.7927,0.6572,7
10079,npp,1261,3322,4.81769800186157,-1.19104623794556,36.7402877807617,3670176,1259,2671,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-10 23:30:22.275541,-80.86458239596502,55.376848250772035,46.73635098384353,2.6285897598010725e-16,15.0,55.44,2.0682789409984763,55.6,1.678,3.0538,4.4422,0.6095,2.7142,2.9365,7
10115,npp,530,2626,1.79221391677856,-1.19187021255493,36.7396507263184,3670176,531,2119,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-11 23:11:33.725741,-81.08952121035807,31.695382769798414,27.70587316916718,4.60334529059104e-24,12.0,31.76,1.2365102219381485,31.91,1.5438,2.1665,3.3233,0.8592,1.5587,1.5398,7
10187,npp,2174,1245,1.23007428646088,-1.19326400756836,36.7411041259766,3670176,2173,927,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-13 22:33:53.065780,98.5925918509756,39.900089271694256,34.58394117932115,1.1153289794673416e-32,6.0,-39.98,1.4276677814245327,-39.76,2.0544,2.3354,3.9815,0.797,1.0871,0.9804,7
10223,npp,1462,560,6.83482980728149,-1.19047272205353,36.7448120117188,3670176,1463,351,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-14 22:15:04.514501,99.0496243021134,59.94936417644611,49.99012409270654,2.1584391691218e-31,3.0,-60.03,2.3545700244418297,-59.89,3.5955,4.8902,6.3531,0.3806,2.6872,2.6015,7
10268,npp,2725,3549,7.89178085327148,-1.18886697292328,36.7417144775391,3670176,2727,2881,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-15 23:36:38.789370,-81.04549212048236,60.68668157378079,50.499745900262106,1.8536906539582219e-31,16.0,60.76,2.4157378735459294,60.89,2.6076,3.9493,6.0269,0.4713,3.4933,3.7195,7
10412,npp,2923,783,2.17467474937439,-1.19456160068512,36.7404823303223,3670176,2922,567,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-19 22:21:19.210731,98.88762089702733,54.54454320023835,46.12033973888622,9.758911376876222e-13,4.0,-54.64,2.0682789409984763,-54.45,2.1774,2.8983,3.5223,0.6422,1.5115,1.3966,7
10457,npp,2213,108,4.27719688415527,-1.19474017620087,36.7442321777344,3670176,2215,49,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-20 22:02:30.659041,99.21933378922742,68.45742403727938,55.392412120500644,2.9610171610609976e-05,1.0,-68.54,3.3166247903554,-68.39,3.2179,6.0243,8.7102,0.309,1.3346,1.3215,7
10475,npp,1114,3776,4.7225079536438,-1.18908667564392,36.740047454834,3670176,1113,3043,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-20 23:42:53.482472,-80.96230113909319,65.13286925890968,53.40721891688341,1.8391171130696298e-16,17.0,65.21,2.898275349237888,65.3,2.2125,3.9179,5.2588,0.4751,2.139,2.2436,7
10511,npp,398,3088,2.40594816207886,-1.19151604175568,36.741828918457,3670176,396,2477,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.79741344504127,48.88768160707025,41.814677650759386,1.7588165959834956e-09,14.0,48.95,1.7549928774784245,49.16,2.0078,3.524,4.4942,0.5282,1.2243,1.2708,7
11105,npp,2806,102,4.69200849533081,-1.1945573091507,36.7427558898926,3670176,2807,46,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-05 22:02:24.626215,99.22379282364572,68.55213075556453,55.445913976474635,0.00012077502692917128,1.0,-68.64,3.3166247903554,-68.39,3.2179,6.0243,8.7102,0.309,1.4596,1.4497,7
11204,npp,271,2386,2.95808434486389,-1.19317615032196,36.7420234680176,3670176,270,1929,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-07 23:05:06.824042,-78.84489121967893,19.953182899431184,17.576218963792297,3.1544822280531947e-10,11.0,19.98,1.0837787002826917,20.66,1.6505,2.2027,3.2217,0.845,2.5583,2.4996,7
11240,npp,2610,1697,2.91575884819031,-1.19253289699554,36.7407608032227,3670176,2610,1285,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-08 22:46:18.287288,99.70751077761396,19.129575770066168,16.85688212779487,1.3923442720700385e-18,8.0,-19.19,1.0442604737599883,-18.37,1.3096,1.9843,2.9158,0.938,2.7533,2.735,7
11285,npp,1894,1006,2.56887578964233,-1.19350242614746,36.7419700622559,3670176,1895,740,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-09 22:27:27.975819,98.69943132622514,48.20691994302251,41.27920409519343,1.0932888388999653e-25,5.0,-48.28,1.7549928774784245,-47.83,2.1539,2.7192,3.478,0.6845,1.7756,1.7584,7
11321,npp,1180,324,11.547082901001,-1.19362854957581,36.74267578125,3670176,1178,175,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-10 22:08:37.664489,98.89447607151065,64.71859864469225,53.141621351468686,5.31346374606858e-31,2.0,-64.8,2.8345692104261015,-64.48,3.5816,6.8352,8.37,0.2723,3.5236,3.1444,7
11339,npp,84,3998,8.63732433319092,-1.19265139102936,36.7406044006348,3670176,86,3167,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-10 23:49:02.268469,-81.22446394473722,68.84661224478609,55.61997918115437,1.516842054699288e-25,18.0,68.92,3.5496478698597698,69.21,1.8429,4.0967,6.469,0.4543,3.1405,3.9244,7
11420,npp,1719,2614,0.627143263816833,-1.19217967987061,36.7386093139648,3670176,1719,2111,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-12 23:11:21.640891,-80.73646023721042,31.163207073139958,27.25340200898236,8.5967299709002e-33,12.0,31.22,1.2365102219381485,31.91,1.5438,2.1665,3.3233,0.8592,0.6164,0.5388,7
11519,npp,2630,548,1.19040703773499,-1.19162535667419,36.7413864135742,3670176,2631,341,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-15 22:14:52.455375,99.28459052063629,60.21348003503277,50.17122520584898,4.960285688059931e-25,3.0,-60.3,2.4157378735459294,-59.89,3.5955,4.8902,6.3531,0.3806,0.3298,0.4531,7
11618,npp,135,2847,5.05467510223389,-1.19342696666718,36.7419891357422,3670176,135,2294,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.66474759640332,40.74310742509134,35.27762710456206,5.4810960178395285e-22,13.0,40.81,1.4276677814245327,41.41,1.4941,3.0768,4.4747,0.605,3.2467,3.0579,7
11654,npp,2506,2156,2.66103315353394,-1.19436204433441,36.7407035827637,3670176,2506,1718,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-18 22:58:51.413779,-75.71862072403736,7.104155904925696,6.282719736301587,1.6822349361730796e-15,10.0,7.07,1.0,7.94,1.5174,2.0076,2.8377,0.9271,2.5147,2.4671,7
11708,npp,1805,1467,2.0914398431778,-1.18858098983765,36.7430763244629,3670176,1805,1100,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-19 22:40:02.864340,96.21869115154198,30.65464672081881,26.819129098038136,2.031815022900557e-08,7.0,-30.68,1.184412938166907,-30.07,1.7902,2.3511,3.2866,0.7917,1.6421,1.6558,7
11798,npp,2386,3770,3.91789054870605,-1.18851816654205,36.7393760681152,3670176,2389,3039,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-01-21 23:42:52.139729,-81.36273051905896,65.02548822768554,53.33756543875007,0.00012800397592060546,17.0,65.1,2.898275349237888,65.3,2.2125,3.9179,5.2588,0.4751,1.8613,1.8613,7
12347,npp,2641,1478,3.03260588645935,-1.18971455097198,36.7447700500488,3670176,2642,1108,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-04 22:40:25.065443,99.66547703530564,30.08651458834592,26.33159025843899,6.685510729129515e-05,7.0,-30.16,1.184412938166907,-30.07,1.7902,2.3511,3.2866,0.7917,2.4368,2.4009,7
12428,npp,1228,113,6.02431964874268,-1.19004166126251,36.7450752258301,3670176,1226,52,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-06 22:02:47.933502,98.93712398102953,68.39526076880043,55.34812215604134,2.8039243935235446e-21,1.0,-68.46,3.3166247903554,-68.39,3.2179,6.0243,8.7102,0.309,1.8613,1.8613,7
12446,npp,131,3779,6.07373332977295,-1.1899973154068,36.745304107666,3670176,134,3045,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-06 23:43:12.534907,-81.1873902397017,65.19457473975964,53.43789910038001,1.3526322350125789e-11,17.0,65.26,3.0,65.3,2.2125,3.9179,5.2588,0.4751,2.5799,2.8855,7
12554,npp,1096,1709,3.38916349411011,-1.19335699081421,36.7416534423828,3670176,1096,1296,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-09 22:46:46.824884,97.79367184924048,18.497886309522798,16.303325747255194,8.586305913435676e-33,8.0,-18.53,1.0442604737599883,-18.37,1.3096,1.9843,2.9158,0.938,3.2066,3.1791,7
12680,npp,955,3325,1.97932684421539,-1.19310891628265,36.7398567199707,3670176,954,2673,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-12 23:30:45.702762,-80.7449627786705,55.456791797913255,46.78823220612595,1.3835884176541918e-32,15.0,55.52,2.0682789409984763,55.6,1.678,3.0538,4.4422,0.6095,1.3418,1.2064,7
12716,npp,251,2630,1.26335906982422,-1.18876266479492,36.7434196472168,3670176,251,2122,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-13 23:11:57.125845,-80.78957754281583,31.901234213997046,27.8776058033641,1.597929862949788e-30,12.0,31.93,1.2365102219381485,31.91,1.5438,2.1665,3.3233,0.8592,1.131,1.0854,7
12752,npp,2621,1940,2.37260055541992,-1.19348537921906,36.7439994812012,3670176,2621,1511,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-14 22:53:08.543035,93.07841174782659,5.454811293122598,4.824805803656246,1.0964590034070353e-26,9.0,-5.45,1.0,-5.6,1.5783,1.8613,2.5751,1.0,2.3726,2.3726,7
12797,npp,1919,1252,2.92856621742249,-1.18897116184235,36.7421989440918,3670176,1918,933,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-15 22:34:19.957619,97.96211208410143,39.661034194553245,34.38175323656468,3.137925988213892e-21,6.0,-39.72,1.4276677814245327,-39.76,2.0544,2.3354,3.9815,0.797,2.2768,2.3341,7
12833,npp,1220,568,5.63013696670532,-1.19130098819733,36.7426223754883,3670176,1222,358,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-16 22:15:33.150635,99.2742750538053,59.77274815163403,49.85946105022889,1.4176803605031237e-14,3.0,-59.85,2.3545700244418297,-59.89,3.5955,4.8902,6.3531,0.3806,2.1756,2.143,7
12887,npp,2495,3554,8.039444923400879,-1.18989562988281,36.7409400939941,3670176,2500,2885,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-17 23:37:07.384259,-80.78005154828244,60.80513423926737,50.57169284193672,9.64616550424408e-18,16.0,60.87,2.5331140255951103,60.89,2.6076,3.9493,6.0269,0.4713,3.476,3.7891,7
12932,npp,1776,2864,4.07253789901733,-1.19389045238495,36.7412643432617,3670176,1774,2309,196611,3866787,826,ken_nairobi_26_9,-1.19166667,36.74166667,26,9,ken_nairobi,2013-02-18 23:18:18.793185,-80.13444013300469,41.379580439562716,35.79577524548608,8.050994799472592e-11,13.0,41.44,1.4867838833500562,41.41,1.4941,3.0768,4.4747,0.605,2.5311,2.4637,7
