gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2377,3575,7.09412384033203,-1.35065078735352,36.7439231872559,3670144,2377,2901,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-04-03 23:37:59.344444,-81.06778590916005,61.20238617707133,50.84822963566452,0.02515621568568254,16.0,61.3,2.5331140255951103,60.99,9.8256,12.9181,15.587,0.6785,6.4655,4.8132,4.110034078398839,7
377,npp,44,3116,7.70342397689819,-1.34741461277008,36.7462997436523,3670144,43,2496,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-04-09 23:25:23.656067,-80.68228063409768,49.69902654607078,42.4464177601037,0.07437048296172794,14.0,49.79,1.7549928774784245,49.325,7.9681,10.2965,13.3144,0.8512,7.2871,6.5573,4.4784980909565,7
413,npp,2399,2419,2.81134581565857,-1.35082626342773,36.7444458007812,3670144,2399,1958,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-04-10 23:06:33.302038,-79.75649323913488,21.683558843988138,19.08445371157428,0.04372519742768732,11.0,21.72,1.0837787002826917,21.005,7.3122,9.2285,11.6379,0.9497,2.8435,2.67,1.4477943578401038,7
1475,npp,2062,2187,12.409969329834,-1.35213482379913,36.7471466064453,3670144,2062,1747,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-07 23:00:00.671203,-76.91156566518171,8.869723914315076,7.841873385615662,0.12227233276181908,10.0,8.87,1.0,8.23,6.253,8.3906,11.4597,1.0446,12.784,12.9631,9.545346764495587,7
1511,npp,1342,1497,7.51697015762329,-1.34900605678558,36.7491569519043,3670144,1342,1122,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-08 22:41:10.343494,98.08207821463849,29.20590301365399,25.58050033556917,0.07879363250508833,7.0,-29.26,1.184412938166907,-29.73,7.0223,9.4762,11.9937,0.9249,7.1104,6.9525,4.750062323800675,7
1790,npp,1340,354,1.79982125759125,-1.34879982471466,36.7455673217773,3670176,1339,195,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-15 22:09:42.654366,98.89882362659594,64.19396525131364,52.80677320750886,7.063950898210551e-17,2.0,-64.24,2.7445598364131496,-64.4,9.9473,12.929,15.9074,0.6779,4.7096,1.2201,1.2201,7
1808,npp,246,4029,7.44860792160034,-1.35078322887421,36.7433090209961,3670176,247,3182,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.23289931885003,69.27583421194353,55.85861242833073,1.7475473255004495e-05,18.0,69.39,3.5496478698597698,69.25,7.4486,12.0108,15.9271,0.7297,7.4794,5.4354,5.4354,7
1925,npp,1136,1951,2.4763171672821,-1.35039186477661,36.7434120178223,3670176,1136,1522,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-18 22:53:34.508274,90.92351388737967,4.834720759282237,4.276974706708843,1.3923172519650717e-25,9.0,-4.82,1.0,-5.22,6.2061,8.7646,11.3096,1.0,2.4763,2.4763,2.4763,7
1988,npp,2769,578,4.50108814239502,-1.34768748283386,36.7444076538086,3670176,2772,367,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-20 22:15:55.634664,99.22688700902034,59.57749447976862,49.72994600520895,1.1318104947369504e-35,3.0,-59.63,2.3545700244418297,-59.74,10.6114,13.6782,16.741,0.6408,4.867,2.8842,2.8842,7
2051,npp,954,3566,0.998278141021729,-1.34883117675781,36.7429351806641,3670176,953,2894,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.11924033268615,61.02500951726462,50.72677299865677,2.4014946571317834e-31,16.0,61.11,2.5331140255951103,60.99,9.8256,12.9181,15.587,0.6785,4.059,0.6773,0.6773,7
2123,npp,2581,2182,3.00355529785156,-1.35128808021545,36.7466850280762,3670176,2581,1742,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-23 22:59:47.449386,-80.95721575262846,8.564140340106954,7.571898011254319,7.668976586584233e-31,10.0,8.58,1.0,8.23,6.253,8.3906,11.4597,1.0446,3.3775,3.1374,3.1374,7
2213,npp,1124,801,2.18196249008179,-1.34964323043823,36.7438888549805,3670176,1126,588,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-25 22:22:06.780030,98.98896501257973,54.10650287697635,45.7911551203571,6.0537843877831216e-24,4.0,-54.15,1.9513309067639726,-54.34,8.3251,12.2898,14.8805,0.7132,3.5846,1.5561,1.5561,7
2249,npp,407,127,8.72037410736084,-1.34970092773438,36.7459411621094,3670176,408,59,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-26 22:03:16.452570,99.21674219202949,68.19312428623942,55.23332221229916,5.105895737376711e-18,1.0,-68.23,3.3166247903554,-68.29,7.3981,11.3316,14.8448,0.7735,7.9773,6.7449,6.7449,7
2348,npp,935,2408,5.05465459823608,-1.35204339027405,36.7437782287598,3670176,935,1949,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-05-28 23:05:58.630387,-80.5341012632549,21.09184107228117,18.567528914012538,2.379169379430162e-14,11.0,21.14,1.0837787002826917,21.005,7.3122,9.2285,11.6379,0.9497,4.9134,4.8006,4.8006,7
2510,npp,26,3333,7.24517440795898,-1.34963285923004,36.7436676025391,3670144,25,2681,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-01 23:31:00.166670,-81.08980516734329,55.6360380060482,46.92056419558714,0.029448164015696353,15.0,55.72,2.0682789409984763,55.65,9.0896,12.7466,14.98,0.6876,6.1047,4.9818,4.1586656443288295,7
2546,npp,2358,2636,6.92956590652466,-1.35065543651581,36.7431793212891,3670144,2358,2126,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-02 23:12:09.847909,-80.62296269314476,32.13626426715479,28.077540302829707,0.08476365441399794,12.0,32.2,1.2365102219381485,32.07,5.6935,9.2184,12.3603,0.9508,6.9136,6.5885,4.2191884183608055,7
2573,npp,1634,1945,8.65224647521973,-1.34678947925568,36.7451057434082,3670144,1635,1516,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-03 22:53:19.527637,100.23243389488827,5.139203818770124,4.545849120007545,0.18818777000317455,9.0,-5.16,1.0,-5.22,6.2061,8.7646,11.3096,1.0,8.6522,8.6522,3.3919800852986572,7
2600,npp,912,1256,9.6823673248291,-1.34794616699219,36.7449035644531,3670144,915,938,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-04 22:34:27.433162,98.1799415783585,39.513214615775645,34.260295927593184,0.21949482667392384,6.0,-39.57,1.4276677814245327,-39.57,8.0599,10.5318,13.5095,0.8322,8.1696,8.0577,1.9223860078919222,7
2690,npp,1447,3558,8.58753490447998,-1.34814846515656,36.7438087463379,3670144,1448,2888,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-06 23:37:11.408867,-81.12863310040854,60.85500763669019,50.606361370092316,0.09993251498275711,16.0,60.95,2.5331140255951103,60.99,9.8256,12.9181,15.587,0.6785,7.055,5.8264,3.0330888011392987,7
2753,npp,3054,2174,3.74212980270386,-1.35102033615112,36.7483139038086,3670144,3054,1734,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-08 22:59:28.999412,-75.35086804815195,8.11655174911328,7.176317973580693,0.04041624138730986,10.0,8.12,1.0,8.23,6.253,8.3906,11.4597,1.0446,4.1161,3.9089,2.7791862156275213,7
2834,npp,1609,794,5.95763778686523,-1.34924554824829,36.7467803955078,3670144,1609,579,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-10 22:21:48.372144,98.91879629222048,54.29677673984379,45.92951857899576,0.006095005611732996,4.0,-54.34,1.9513309067639726,-54.34,8.3251,12.2898,14.8805,0.7132,5.5196,4.2488,4.078432553175408,7
3005,npp,3023,1020,2.96622943878174,-1.34847366809845,36.7448387145996,3670176,3027,750,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-15 22:27:57.839824,98.26084454911496,47.78429151057858,40.94009005444511,2.736904647624328e-20,5.0,-47.83,1.646109783506203,-47.64,6.925,10.6793,13.097,0.8207,4.079,2.4344,2.4344,7
3185,npp,2103,1936,1.14497327804565,-1.34856629371643,36.7476844787598,3670176,2103,1507,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-19 22:52:59.414429,97.51328927727374,5.651805951673769,4.998841572743667,3.198825707647047e-33,9.0,-5.68,1.0,-5.22,6.2061,8.7646,11.3096,1.0,1.145,1.145,1.145,7
3266,npp,1900,3548,1.17811822891235,-1.352210521698,36.7450408935547,3670176,1898,2880,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-22 23:36:50.731854,-80.82233834743532,60.64457485205719,50.46129249807409,1.023823902186313e-31,16.0,60.74,2.4157378735459294,60.99,9.8256,12.9181,15.587,0.6785,3.9048,0.7993,0.7993,7
3464,npp,273,3776,0.628352522850037,-1.34782719612122,36.7475166320801,3670176,277,3043,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-27 23:43:03.707448,-81.85068729776835,65.11182483164494,53.38285457127698,2.433234625574613e-15,17.0,65.21,2.898275349237888,65.41,6.9411,11.936,14.6529,0.7343,4.8631,0.4614,0.4614,7
3500,npp,2634,3088,4.27527904510498,-1.3529007434845,36.7478218078613,3670176,2633,2477,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.34609420267539,48.86779922584528,41.79100460068423,3.8242177183210894e-07,14.0,48.95,1.7549928774784245,49.325,7.9681,10.2965,13.3144,0.8512,5.3337,3.6392,3.6392,7
3545,npp,1906,2393,4.55152273178101,-1.34849762916565,36.7448959350586,3670144,1907,1936,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-06-29 23:05:24.846685,-80.28725464918556,20.314051554610582,17.88878082565703,0.006863750038395707,11.0,20.35,1.0837787002826917,21.005,7.3122,9.2285,11.6379,0.9497,4.4492,4.3227,4.130844627884734,7
3599,npp,471,1016,8.30464267730713,-1.35033869743347,36.7474975585938,3670144,471,747,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-01 22:27:43.993510,98.10302129247862,47.95513361954238,41.075113553072136,0.08764030566655887,5.0,-47.96,1.646109783506203,-47.64,6.925,10.6793,13.097,0.8207,7.322,6.8157,4.365980333360827,7
3635,npp,2837,337,8.75679779052734,-1.35105991363525,36.7438125610352,3670144,2839,184,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-02 22:08:55.459565,98.9041390187402,64.5409661937297,53.01933435002971,0.16874557699074216,2.0,-64.56,2.8345692104261015,-64.4,9.9473,12.929,15.9074,0.6779,7.2927,5.9362,1.2194277857934281,7
3698,npp,1047,3321,12.6656608581543,-1.35016882419586,36.7445373535156,3670144,1048,2669,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-03 23:30:30.750816,-80.98271700325597,55.31479141344041,46.68309097763462,0.22410831120885902,15.0,55.42,2.0682789409984763,55.65,9.0896,12.7466,14.98,0.6876,8.7255,8.709,2.4447300017368807,7
3905,npp,2530,3551,13.1256217956543,-1.34705066680908,36.7482299804688,3670144,2533,2882,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-08 23:36:49.093001,-81.44846394380278,60.705549469843824,50.5049150236544,0.03948380475479477,16.0,60.8,2.4157378735459294,60.99,9.8256,12.9181,15.587,0.6785,8.8505,8.9054,7.8017496614267365,7
4022,npp,395,1479,3.27386450767517,-1.35350048542023,36.7471580505371,3670144,394,1109,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-11 22:40:19.895688,97.90358694781271,30.095465577532725,26.33871411227687,0.0014010976944178733,7.0,-30.11,1.184412938166907,-29.73,7.0223,9.4762,11.9937,0.9249,3.528,3.028,2.988836551735032,7
4157,npp,226,3094,3.15565013885498,-1.35058414936066,36.7479820251465,3670176,228,2481,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-14 23:24:17.070635,-81.4707508129694,49.039355863863435,41.927707612742665,3.5441631617241825e-11,14.0,49.13,1.7549928774784245,49.325,7.9681,10.2965,13.3144,0.8512,4.6957,2.6862,2.6862,7
4193,npp,2585,2398,4.32102203369141,-1.35101985931396,36.7466735839844,3670176,2585,1940,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-15 23:05:26.741802,-79.9676286993897,20.545488302159253,18.09143671421648,2.1508826611108437e-18,11.0,20.61,1.0837787002826917,21.005,7.3122,9.2285,11.6379,0.9497,4.2365,4.1038,4.1038,7
4373,npp,1720,3326,14.9799575805664,-1.35276138782501,36.7432861328125,3670176,1720,2674,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-19 23:30:33.604931,-80.96841088874469,55.44280536776212,46.780833061601726,1.869780724883722e-32,15.0,55.54,2.0682789409984763,55.65,9.0896,12.7466,14.98,0.6876,9.8444,10.3003,10.3003,7
4868,npp,169,2401,7.36530160903931,-1.35214841365814,36.7434425354004,3670144,169,1943,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-07-31 23:05:27.810529,-79.93533476443599,20.69663182345268,18.224165718976742,0.12117200855974494,11.0,20.77,1.0837787002826917,21.005,7.3122,9.2285,11.6379,0.9497,7.0454,6.9951,3.6081029995063982,7
5039,npp,2354,3330,8.33708953857422,-1.34646081924438,36.7451515197754,3670144,2357,2678,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-04 23:30:34.660101,-81.19780534121381,55.53638499144432,46.85208619609574,0.10403951883742264,15.0,55.65,2.0682789409984763,55.65,9.0896,12.7466,14.98,0.6876,6.6327,5.7326,2.8244899304916347,7
5120,npp,925,1941,3.4426281452179,-1.34691035747528,36.7455062866211,3670144,925,1512,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-06 22:52:54.005058,96.04694622483282,5.394390356743309,4.771916925916356,0.04567452366150852,9.0,-5.4,1.0,-5.22,6.2061,8.7646,11.3096,1.0,3.4426,3.4426,2.1659068389369196,7
5318,npp,2392,2174,3.01034736633301,-1.34872174263,36.7469139099121,3670176,2392,1735,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-11 22:59:10.556452,-79.10680905010139,8.071038286256753,7.1369263480239935,4.8432190904612105e-05,10.0,8.12,1.0,8.23,6.253,8.3906,11.4597,1.0446,3.3843,3.1445,3.1445,7
5354,npp,1678,1484,3.69637966156006,-1.34854459762573,36.7489204406738,3670176,1678,1112,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-12 22:40:20.235825,98.1873228052915,29.83279092653282,26.117019040896043,1.6704155734779884e-12,7.0,-29.88,1.184412938166907,-29.73,7.0223,9.4762,11.9937,0.9249,3.8847,3.4188,3.4188,7
5390,npp,966,793,4.58021020889282,-1.34797239303589,36.743236541748,3670176,967,579,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-13 22:21:31.693047,98.925081691848,54.32236604703876,45.955508132991746,1.1955270502077118e-19,4.0,-54.37,1.9513309067639726,-54.34,8.3251,12.2898,14.8805,0.7132,4.8137,3.2664,3.2664,7
5426,npp,258,120,6.66706371307373,-1.35315990447998,36.7481880187988,3670176,261,55,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-14 22:02:43.149569,99.46450565358592,68.30257368629616,55.303017705369854,8.523314273552199e-26,1.0,-68.34,3.3166247903554,-68.29,7.3981,11.3316,14.8448,0.7735,7.3582,5.1567,5.1567,7
5444,npp,2232,3789,5.30397844314575,-1.34850752353668,36.7487182617188,3670176,2232,3051,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.93425281836745,65.30701019853407,53.51522009791883,3.4449058066416195e-17,17.0,65.44,3.0,65.41,6.9411,11.936,14.6529,0.7343,6.554,3.8947,3.8947,7
5723,npp,2264,2634,4.53392696380615,-1.35051107406616,36.746639251709,3670176,2264,2125,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.40609860497513,32.01535675225621,27.978340885593067,1.1194014053579738e-28,12.0,32.11,1.2365102219381485,32.07,5.6935,9.2184,12.3603,0.9508,4.9762,4.3108,4.3108,7
5750,npp,1549,1942,2.77204012870789,-1.35290443897247,36.7454833984375,3670176,1549,1513,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-22 22:52:51.556461,93.2839346398428,5.373221974657672,4.753285171766715,1.830857602664645e-23,9.0,-5.34,1.0,-5.22,6.2061,8.7646,11.3096,1.0,2.772,2.772,2.772,7
5777,npp,834,1254,3.44390559196472,-1.34653198719025,36.744930267334,3670176,836,935,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-23 22:34:03.011361,99.43465123835031,39.58898033428653,34.32742507481333,1.7148493031959637e-16,6.0,-39.64,1.4276677814245327,-39.57,8.0599,10.5318,13.5095,0.8322,3.7999,2.866,2.866,7
5930,npp,3009,2175,2.5532374382019,-1.35267519950867,36.748104095459,3670144,3009,1735,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-27 22:59:08.118062,-83.91458817407221,8.15468168794821,7.210895196615345,0.020868179968737802,10.0,8.17,1.0,8.23,6.253,8.3906,11.4597,1.0446,2.9272,2.667,2.083693147204653,7
6101,npp,2127,3099,11.0541210174561,-1.34718680381775,36.7493133544922,3670144,2131,2485,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.57844257158594,49.18083999614472,42.04337523553245,0.21367627851788085,14.0,49.28,1.7549928774784245,49.325,7.9681,10.2965,13.3144,0.8512,9.1963,9.4095,3.436825922720338,7
6137,npp,1395,2403,7.5994086265564,-1.35234332084656,36.7458076477051,3670144,1395,1944,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-01 23:05:22.911179,-80.7022402544667,20.799824889039716,18.31474177298273,0.165688325190931,11.0,20.87,1.0837787002826917,21.005,7.3122,9.2285,11.6379,0.9497,7.2614,7.2174,2.586084012844484,7
6164,npp,679,1713,6.00960969924927,-1.35284888744354,36.7458610534668,3670144,679,1300,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-02 22:46:32.595067,98.29016869217746,18.29474207959757,16.12740493636471,0.12224590944683401,8.0,-18.31,1.0442604737599883,-18.04,7.202,9.4641,12.4467,0.9261,5.4565,5.5654,2.1483853483456135,7
6182,npp,3036,1023,6.71667194366455,-1.35206913948059,36.7477416992188,3670144,3035,751,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-03 22:27:42.278944,98.69894827892453,47.6849807803816,40.86864178160543,0.08407936421538663,5.0,-47.74,1.646109783506203,-47.64,6.925,10.6793,13.097,0.8207,6.3574,5.5125,3.162315681147912,7
6614,npp,2166,792,5.81981182098389,-1.35203993320465,36.7458381652832,3670176,2167,577,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-14 22:21:21.569853,98.98731328889495,54.35264348537584,45.975057352204395,1.3183732186070399e-30,4.0,-54.4,1.9513309067639726,-54.34,8.3251,12.2898,14.8805,0.7132,5.4489,4.1505,4.1505,7
6704,npp,2693,3096,5.33348321914673,-1.34903120994568,36.7448654174805,3670176,2694,2483,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-16 23:24:05.551953,-81.07144425487364,49.08753569188498,41.96760934101691,1.825251154433267e-32,14.0,49.19,1.7549928774784245,49.325,7.9681,10.2965,13.3144,0.8512,5.9367,4.54,4.54,7
6803,npp,540,1020,5.55331993103027,-1.35190081596375,36.7443008422852,3670176,539,750,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-19 22:27:34.613458,98.53159239147789,47.79247211570858,40.95093173222455,1.3027452559694676e-26,5.0,-47.83,1.646109783506203,-47.64,6.925,10.6793,13.097,0.8207,5.6506,4.5577,4.5577,7
6839,npp,2898,342,10.2369251251221,-1.34871864318848,36.7484970092773,3670176,2901,186,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-20 22:08:46.083491,99.4301794871571,64.43528747009307,52.95784308639212,1.9197139804007863e-20,2.0,-64.47,2.8345692104261015,-64.4,9.9473,12.929,15.9074,0.6779,7.8149,6.9396,6.9396,7
6866,npp,1803,4014,9.76806163787842,-1.35336744785309,36.7469940185547,3670176,1801,3174,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.89543687921211,69.0393449722277,55.723880832831114,3.5208935436410575e-27,18.0,69.16,3.5496478698597698,69.25,7.4486,12.0108,15.9271,0.7297,8.1328,7.128,7.128,7
6902,npp,1084,3326,9.57147884368896,-1.35281765460968,36.7454566955566,3670176,1082,2674,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.81862853944583,55.43789812587406,46.777763406705944,6.848818910512334e-22,15.0,55.54,2.0682789409984763,55.65,9.0896,12.7466,14.98,0.6876,7.2295,6.5814,6.5814,7
6938,npp,364,2629,4.24476957321167,-1.35154104232788,36.7478828430176,3670176,363,2121,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.51893983990658,31.81449080160864,27.80527718212669,7.216435434014063e-15,12.0,31.89,1.2365102219381485,32.07,5.6935,9.2184,12.3603,0.9508,4.7423,4.0358,4.0358,7
6974,npp,2701,1937,2.99833822250366,-1.35002505779266,36.7446365356445,3670176,2701,1508,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-23 22:52:37.980363,91.36561884788587,5.690949221720628,5.033803921367465,6.726692366309212e-07,9.0,-5.63,1.0,-5.22,6.2061,8.7646,11.3096,1.0,2.9983,2.9983,2.9983,7
7019,npp,1983,1249,4.74015760421753,-1.34958040714264,36.7477912902832,3670144,1982,930,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-24 22:33:47.676086,98.12150597533703,39.793773162039194,34.49353983294624,0.005323705108114999,6.0,-39.83,1.4276677814245327,-39.57,8.0599,10.5318,13.5095,0.8322,4.7079,3.9448,3.7959919258662165,7
7154,npp,1806,2859,8.65386390686035,-1.3494074344635,36.7464332580566,3670144,1805,2305,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-27 23:17:41.364925,-80.53971019596878,41.18425709234381,35.637471414022144,0.06621438795012202,13.0,41.26,1.4867838833500562,41.66,7.3308,10.2106,13.6515,0.8584,7.7176,7.4283,5.577477057950594,7
7190,npp,1086,2167,7.22009515762329,-1.35000479221344,36.7439041137695,3670144,1086,1728,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-28 22:58:51.060236,-78.54608792405615,7.7015958174808326,6.810048022663813,0.13327550640259067,10.0,7.71,1.0,8.23,6.253,8.3906,11.4597,1.0446,7.5941,7.5419,3.8165863257427004,7
7226,npp,367,1478,8.32744789123535,-1.35095584392548,36.7485008239746,3670144,366,1108,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-09-29 22:40:00.758223,97.61925890742107,30.13785093051814,26.37548266126272,0.23931663015950067,7.0,-30.16,1.184412938166907,-29.73,7.0223,9.4762,11.9937,0.9249,7.7947,7.7021,1.012727444796302,7
7325,npp,909,3779,10.5480270385742,-1.34879088401794,36.7476425170898,3670144,907,3045,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-10-01 23:42:44.767166,-80.81400562094389,65.15183054127858,53.412195455260196,0.1369891900255206,17.0,65.26,3.0,65.41,6.9411,11.936,14.6529,0.7343,8.302,7.7454,3.9162815325305447,7
7361,npp,172,3090,8.064259052276611,-1.34884667396545,36.7461624145508,3670144,171,2479,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-10-02 23:23:54.468633,-80.76690684252955,48.916804632555284,41.83263064726653,0.1072393038174125,14.0,49.01,1.7549928774784245,49.325,7.9681,10.2965,13.3144,0.8512,7.4927,6.8645,3.8669496194968183,7
7478,npp,1084,1015,5.67651700973511,-1.3527113199234,36.7435913085938,3670144,1083,746,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-10-05 22:27:23.591524,98.53256224865461,47.962561191750936,41.08213673566501,0.028754406329444492,5.0,-48.0,1.646109783506203,-47.64,6.925,10.6793,13.097,0.8207,5.7255,4.6588,3.855057542097413,7
7613,npp,900,2622,4.2366304397583,-1.34901738166809,36.7427558898926,3670144,901,2117,196611,3866755,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-10-08 23:11:17.331810,-81.30127896320353,31.506400244683494,27.54198747316075,0.0036562975935537146,12.0,31.58,1.2365102219381485,32.07,5.6935,9.2184,12.3603,0.9508,4.7358,4.0281,3.9258992596683546,7
7820,npp,2396,2856,1.97494184970856,-1.3494576215744,36.7461814880371,3670176,2395,2302,196611,3866787,4627,ken_nairobi_27_47,-1.35,36.74583333,27,47,ken_nairobi,2012-10-13 23:17:35.834701,-79.05721678769919,41.086973933547576,35.5562405784672,7.732409390029958e-24,13.0,41.15,1.4276677814245327,41.66,7.3308,10.2106,13.6515,0.8584,2.996,1.6953,1.6953,7
