lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.79,0.796,0.846
2,0.638,0.652,0.709
3,0.514,0.529,0.578
4,0.402,0.425,0.445
5,0.314,0.337,0.325
6,0.253,0.263,0.225
7,0.204,0.202,0.141
8,0.168,0.153,0.074
9,0.13,0.114,0.016
10,0.097,0.083,-0.032
11,0.069,0.059,-0.071
12,0.047,0.041,-0.105
13,0.032,0.028,-0.127
14,0.021,0.02,-0.143
15,0.029,0.015,-0.139
16,0.021,0.012,-0.138
17,0.021,0.012,-0.127
18,0.012,0.012,-0.121
19,0.008,0.014,-0.11
20,0.007,0.016,-0.09
21,0.01,0.019,-0.063
22,0.013,0.021,-0.032
23,0.019,0.024,0.005
24,0.014,0.025,0.042
25,0.019,0.026,0.089
26,0.014,0.026,0.13
27,0.014,0.025,0.171
28,0.009,0.025,0.199
29,0.007,0.023,0.216
30,0.023,0.022,0.231
31,0.035,0.02,0.224
32,0.041,0.019,0.199
33,0.046,0.018,0.162
34,0.039,0.017,0.111
35,0.02,0.015,0.054
36,0.009,0.013,0.005
37,0.007,0.011,-0.032
38,0.003,0.01,-0.066
39,-0.003,0.01,-0.096
40,-0.006,0.01,-0.117
41,0.001,0.011,-0.126
42,0.006,0.013,-0.133
43,0.008,0.014,-0.139
44,0.006,0.017,-0.143
45,0.006,0.02,-0.142
46,0.007,0.023,-0.134
47,0.017,0.027,-0.118
48,0.024,0.031,-0.104
49,0.033,0.034,-0.084
50,0.04,0.038,-0.059
51,0.051,0.041,-0.027
52,0.056,0.044,0.009
53,0.063,0.046,0.052
54,0.056,0.048,0.092
55,0.056,0.049,0.141
56,0.045,0.05,0.177
57,0.051,0.049,0.22
58,0.067,0.047,0.262
59,0.062,0.044,0.273
60,0.055,0.039,0.265
61,0.041,0.034,0.233
62,0.028,0.027,0.189
63,0.017,0.019,0.141
64,0.009,0.012,0.089
65,-0.003,0.005,0.034
66,-0.01,-0.002,-0.015
67,-0.016,-0.008,-0.06
68,-0.018,-0.015,-0.095
69,-0.03,-0.022,-0.128
70,-0.036,-0.027,-0.149
71,-0.046,-0.032,-0.169
72,-0.049,-0.036,-0.179
73,-0.041,-0.039,-0.179
74,-0.04,-0.04,-0.181
75,-0.039,-0.04,-0.175
76,-0.032,-0.04,-0.162
77,-0.034,-0.038,-0.152
78,-0.041,-0.036,-0.14
79,-0.042,-0.034,-0.122
80,-0.04,-0.031,-0.095
81,-0.039,-0.029,-0.063
82,-0.026,-0.026,-0.019
83,-0.009,-0.022,0.033
84,-0.006,-0.02,0.078
85,0.0,-0.017,0.125
86,0.004,-0.016,0.168
87,-0.008,-0.015,0.191
88,-0.021,-0.013,0.196
89,-0.017,-0.011,0.194
90,-0.012,-0.01,0.178
91,-0.002,-0.007,0.151
92,0.009,-0.005,0.117
93,0.008,-0.003,0.073
94,-0.006,-0.002,0.019
95,-0.008,-0.0,-0.025
96,-0.006,0.001,-0.059
97,-0.017,0.003,-0.094
98,-0.02,0.004,-0.117
99,-0.016,0.004,-0.133
100,-0.008,0.004,-0.14
101,0.001,0.005,-0.141
102,0.007,0.004,-0.142
103,0.014,0.003,-0.139
104,0.017,0.003,-0.132
105,0.027,0.003,-0.116
106,0.024,0.003,-0.107
107,0.018,0.004,-0.098
108,0.016,0.006,-0.083
109,0.026,0.007,-0.057
110,0.025,0.008,-0.032
111,0.011,0.009,-0.01
112,-0.008,0.011,0.016
113,-0.009,0.012,0.055
114,-0.008,0.015,0.096
115,-0.01,0.018,0.134
116,0.001,0.02,0.176
117,0.007,0.023,0.205
118,0.013,0.024,0.221
119,0.017,0.025,0.222
120,0.021,0.026,0.208
121,0.033,0.027,0.186
122,0.041,0.027,0.154
123,0.048,0.028,0.114
124,0.042,0.029,0.065
125,0.043,0.029,0.025
126,0.051,0.027,-0.006
127,0.046,0.026,-0.039
128,0.034,0.024,-0.067
129,0.032,0.022,-0.083
130,0.029,0.021,-0.097
131,0.023,0.02,-0.11
132,0.018,0.02,-0.123
133,0.017,0.02,-0.129
134,0.011,0.02,-0.132
135,0.004,0.02,-0.132
136,0.002,0.02,-0.125
137,0.001,0.02,-0.113
138,0.006,0.022,-0.093
139,0.01,0.025,-0.066
140,0.013,0.028,-0.034
141,0.012,0.032,-0.002
142,0.026,0.035,0.047
143,0.024,0.039,0.087
144,0.041,0.043,0.139
145,0.05,0.047,0.185
146,0.057,0.052,0.223
147,0.079,0.056,0.256
148,0.098,0.06,0.27
149,0.112,0.064,0.266
150,0.111,0.068,0.24
151,0.089,0.071,0.193
152,0.075,0.073,0.145
153,0.074,0.075,0.103
154,0.057,0.076,0.049
155,0.048,0.077,0.005
156,0.055,0.077,-0.019
157,0.064,0.076,-0.039
158,0.061,0.074,-0.061
159,0.07,0.072,-0.07
160,0.063,0.07,-0.086
161,0.058,0.067,-0.097
162,0.054,0.066,-0.105
163,0.064,0.064,-0.098
164,0.069,0.064,-0.089
165,0.075,0.063,-0.077
166,0.079,0.063,-0.064
167,0.078,0.064,-0.05
168,0.071,0.065,-0.035
169,0.072,0.067,-0.01
170,0.062,0.068,0.013
171,0.058,0.069,0.044
172,0.054,0.069,0.079
173,0.058,0.069,0.121
174,0.065,0.069,0.163
175,0.07,0.067,0.199
176,0.065,0.064,0.221
177,0.054,0.061,0.223
178,0.059,0.058,0.22
179,0.059,0.054,0.198
180,0.066,0.05,0.172
181,0.073,0.047,0.138
182,0.062,0.043,0.089
183,0.048,0.039,0.039
184,0.035,0.034,-0.01
185,0.021,0.027,-0.054
186,0.009,0.021,-0.086
187,0.001,0.014,-0.11
188,-0.006,0.009,-0.125
189,-0.003,0.004,-0.133
190,-0.004,-0.001,-0.139
191,-0.005,-0.004,-0.142
192,0.004,-0.006,-0.136
193,0.012,-0.007,-0.125
194,0.014,-0.006,-0.115
195,0.002,-0.004,-0.111
196,-0.008,-0.002,-0.103
197,-0.013,0.002,-0.088
198,-0.015,0.007,-0.068
199,-0.006,0.013,-0.034
200,-0.001,0.019,0.002
201,-0.0,0.025,0.042
202,0.003,0.03,0.087
203,0.015,0.035,0.139
204,0.021,0.039,0.181
205,0.034,0.041,0.22
206,0.061,0.043,0.256
207,0.084,0.044,0.273
208,0.092,0.043,0.265
209,0.096,0.042,0.239
210,0.083,0.039,0.191
211,0.073,0.037,0.143
212,0.056,0.034,0.09
213,0.037,0.03,0.037
214,0.02,0.027,-0.01
215,0.003,0.023,-0.052
216,-0.009,0.02,-0.086
217,-0.021,0.015,-0.117
218,-0.015,0.01,-0.131
219,-0.022,0.004,-0.149
220,-0.03,-0.003,-0.163
221,-0.04,-0.01,-0.173
222,-0.036,-0.016,-0.169
223,-0.031,-0.021,-0.158
224,-0.022,-0.025,-0.141
225,-0.01,-0.028,-0.123
226,0.001,-0.029,-0.102
227,0.004,-0.029,-0.084
228,0.002,-0.027,-0.062
229,-0.005,-0.024,-0.037
230,-0.016,-0.021,-0.009
231,-0.02,-0.016,0.027
232,-0.016,-0.011,0.069
233,-0.015,-0.007,0.107
234,-0.016,-0.005,0.14
235,-0.02,-0.003,0.165
236,-0.017,-0.002,0.182
237,-0.026,-0.002,0.175
238,-0.027,-0.003,0.158
239,-0.014,-0.004,0.138
240,0.0,-0.007,0.112
241,0.013,-0.009,0.082
242,0.016,-0.013,0.044
243,0.016,-0.017,0.008
244,0.007,-0.021,-0.029
245,0.0,-0.026,-0.061
246,-0.016,-0.03,-0.093
247,-0.029,-0.033,-0.119
248,-0.035,-0.035,-0.137
249,-0.045,-0.036,-0.155
250,-0.053,-0.035,-0.167
251,-0.053,-0.035,-0.169
252,-0.046,-0.033,-0.162
253,-0.047,-0.032,-0.159
254,-0.048,-0.03,-0.153
255,-0.056,-0.028,-0.148
256,-0.047,-0.026,-0.125
257,-0.04,-0.023,-0.099
258,-0.03,-0.02,-0.062
259,-0.028,-0.018,-0.027
260,-0.023,-0.014,0.015
261,-0.006,-0.011,0.068
262,0.001,-0.008,0.116
263,0.01,-0.004,0.162
264,0.019,-0.001,0.201
265,0.031,0.002,0.231
266,0.047,0.004,0.249
267,0.043,0.004,0.237
268,0.028,0.004,0.205
269,0.014,0.001,0.166
270,-0.004,-0.002,0.114
271,-0.023,-0.007,0.058
272,-0.033,-0.013,0.009
273,-0.04,-0.019,-0.035
274,-0.047,-0.025,-0.076
275,-0.05,-0.033,-0.108
276,-0.049,-0.04,-0.13
277,-0.051,-0.048,-0.148
278,-0.049,-0.055,-0.159
279,-0.047,-0.062,-0.168
280,-0.05,-0.066,-0.181
281,-0.059,-0.069,-0.191
282,-0.068,-0.069,-0.197
283,-0.074,-0.068,-0.197
284,-0.072,-0.064,-0.187
285,-0.067,-0.059,-0.171
286,-0.052,-0.051,-0.141
287,-0.056,-0.043,-0.117
288,-0.055,-0.034,-0.085
289,-0.038,-0.024,-0.037
290,-0.03,-0.014,0.009
291,-0.02,-0.002,0.056
292,-0.008,0.008,0.103
293,0.011,0.017,0.152
294,0.018,0.025,0.183
295,0.036,0.033,0.207
296,0.052,0.04,0.217
297,0.07,0.047,0.214
298,0.085,0.052,0.196
299,0.103,0.057,0.173
300,0.101,0.06,0.134
301,0.087,0.06,0.085
302,0.071,0.06,0.039
303,0.059,0.058,0.0
304,0.044,0.055,-0.035
305,0.038,0.051,-0.058
306,0.03,0.047,-0.077
307,0.025,0.042,-0.092
308,0.025,0.038,-0.102
309,0.029,0.035,-0.108
310,0.03,0.031,-0.111
311,0.027,0.027,-0.112
312,0.012,0.023,-0.118
313,-0.003,0.02,-0.123
314,-0.009,0.018,-0.118
315,-0.006,0.015,-0.101
316,0.01,0.013,-0.07
317,0.001,0.012,-0.049
318,0.003,0.011,-0.016
319,0.007,0.01,0.023
320,0.013,0.01,0.067
321,0.018,0.01,0.113
322,0.028,0.01,0.159
323,0.043,0.009,0.202
324,0.053,0.008,0.232
325,0.047,0.005,0.236
326,0.025,0.001,0.212
327,0.009,-0.002,0.177
328,-0.005,-0.006,0.132
329,-0.022,-0.009,0.079
330,-0.031,-0.012,0.029
331,-0.035,-0.014,-0.015
332,-0.034,-0.016,-0.048
333,-0.031,-0.017,-0.075
334,-0.03,-0.018,-0.096
335,-0.036,-0.019,-0.119
336,-0.032,-0.02,-0.132
337,-0.029,-0.02,-0.139
338,-0.022,-0.018,-0.141
339,-0.011,-0.015,-0.138
340,-0.011,-0.011,-0.138
341,-0.007,-0.005,-0.13
342,-0.003,0.001,-0.119
343,0.008,0.009,-0.102
344,0.016,0.016,-0.084
345,0.024,0.024,-0.061
346,0.038,0.031,-0.029
347,0.045,0.038,0.003
348,0.054,0.044,0.041
349,0.055,0.049,0.081
350,0.048,0.051,0.117
351,0.052,0.052,0.16
352,0.058,0.052,0.201
353,0.054,0.05,0.227
354,0.056,0.047,0.245
355,0.053,0.043,0.245
356,0.058,0.039,0.233
357,0.057,0.036,0.204
358,0.054,0.032,0.166
359,0.042,0.028,0.114
360,0.022,0.024,0.058
361,0.003,0.02,0.007
362,-0.008,0.016,-0.034
363,-0.011,0.012,-0.064
364,-0.012,0.009,-0.087
365,-0.025,0.006,-0.11
366,-0.022,0.003,-0.121
367,-0.011,0.0,-0.122
368,-0.001,-0.001,-0.121
369,0.001,-0.002,-0.123
370,-0.001,-0.002,-0.122
371,0.009,-0.001,-0.111
372,0.009,0.001,-0.103
373,0.011,0.003,-0.091
374,0.022,0.006,-0.07
375,0.034,0.009,-0.044
376,0.033,0.012,-0.019
377,0.031,0.016,0.01
378,0.025,0.02,0.043
379,0.019,0.023,0.081
380,0.001,0.026,0.111
381,0.004,0.029,0.151
382,0.009,0.032,0.19
383,0.021,0.034,0.224
384,0.033,0.035,0.246
385,0.038,0.036,0.248
386,0.033,0.037,0.223
387,0.032,0.037,0.188
388,0.035,0.036,0.152
389,0.046,0.035,0.118
390,0.046,0.034,0.073
391,0.043,0.033,0.03
392,0.037,0.032,-0.007
393,0.038,0.031,-0.035
394,0.03,0.031,-0.063
395,0.024,0.032,-0.082
396,0.03,0.034,-0.087
397,0.038,0.039,-0.091
398,0.047,0.045,-0.091
399,0.058,0.054,-0.087
400,0.061,0.067,-0.083
