gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2345,3585,4.77330541610718,-1.15535318851471,36.8582191467285,3670144,2345,2909,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-04-03 23:37:55.785883,-80.8876575393351,61.410645880237546,50.988892269203085,0.025002151365280282,16.0,61.51,2.5331140255951103,61.2,1.6167,2.2299,3.7099,0.5445,2.2183,2.5991,2.127702036751559,7
1547,npp,593,816,4.9151782989502,-1.15575325489044,36.8565254211426,3670144,596,605,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-09 22:22:18.238781,99.30562591759481,53.69466027384368,45.487689516482554,0.044227094468099526,4.0,-53.75,1.9513309067639726,-54.07,1.284,2.0018,3.7528,0.6066,2.7072,2.9814,2.1475292683152754,7
1601,npp,1853,3810,1.75135469436646,-1.16046416759491,36.8573226928711,3670144,1851,3064,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-10 23:43:50.736253,-80.81615402954081,65.70073645599332,53.759416460511844,0.03637340872583813,17.0,65.81,3.0,65.59,1.7278,2.6033,4.9986,0.4664,0.9302,0.8168,0.13100498423292584,7
1790,npp,1309,364,1.18802201747894,-1.161452293396,36.8576698303223,3670176,1307,202,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-15 22:09:39.095804,98.98889376031293,64.00446500375793,52.6860458327892,8.013350921584317e-17,2.0,-64.04,2.7445598364131496,-64.17,1.874,3.2305,5.0237,0.3759,0.47,0.4465,0.4465,7
1925,npp,1105,1963,0.350595012307167,-1.15991413593292,36.8611526489258,3670176,1105,1533,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-18 22:53:32.728993,99.90156554982839,4.106268214146002,3.632828935546236,1.5970708810836841e-25,9.0,-4.12,1.0,-4.59,0.748,1.2142,3.2418,1.0,0.3506,0.3506,0.3506,7
2051,npp,923,3576,0.696233332157135,-1.16029596328735,36.8557739257812,3670176,922,2902,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.90051768347882,61.233408195265405,50.86799621546979,2.66809472293565e-31,16.0,61.32,2.5331140255951103,61.2,1.6167,2.2299,3.7099,0.5445,0.6087,0.3791,0.3791,7
2213,npp,1093,811,0.966155052185059,-1.16040194034576,36.8559608459473,3670176,1094,599,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-25 22:22:03.221467,99.13939387982275,53.837232822194125,45.590746351654445,5.877393335042837e-24,4.0,-53.88,1.9513309067639726,-54.07,1.284,2.0018,3.7528,0.6066,0.6835,0.586,0.586,7
2249,npp,375,137,3.29392242431641,-1.15663576126099,36.8570137023926,3670176,376,64,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-26 22:03:12.894007,99.04851843242558,68.04660082600908,55.1490770095666,4.800248053934522e-18,1.0,-68.07,3.3166247903554,-68.13,1.6834,2.8555,3.8665,0.4252,1.3464,1.4006,1.4006,7
2267,npp,2350,3803,1.59309148788452,-1.15971088409424,36.8575096130371,3670176,2347,3060,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-26 23:43:35.719382,-80.76524033525789,65.58125131820034,53.67970177146108,2.3750641380364575e-26,17.0,65.68,3.0,65.59,1.7278,2.6033,4.9986,0.4664,0.8775,0.743,0.743,7
2312,npp,1627,3114,0.759041666984558,-1.15800166130066,36.855152130127,3670176,1626,2495,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-05-27 23:24:45.395750,-80.83742227154379,49.649942811956514,42.403951379200905,3.485170142029873e-21,14.0,49.73,1.7549928774784245,49.58,1.028,1.6631,3.0747,0.7301,0.6991,0.5542,0.5542,7
2501,npp,3067,3343,3.01852941513062,-1.16064238548279,36.859546661377,3670144,3066,2691,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-01 23:30:56.608159,-80.84424716403797,55.897111809783745,47.11148024401201,0.02955611204890325,15.0,55.98,2.0682789409984763,55.93,1.3582,2.1879,3.9213,0.555,1.6158,1.6752,1.1179403139098025,7
2546,npp,2327,2646,6.28265810012817,-1.1592401266098,36.8567504882812,3670144,2327,2133,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-02 23:12:06.289397,-80.99075028701047,32.606304359749736,28.476519697974044,0.08433595077377264,12.0,32.65,1.2365102219381485,32.65,0.9768,1.2688,2.9591,0.957,5.2691,6.0124,4.422305018070372,7
2600,npp,881,1268,5.38347578048706,-1.15606093406677,36.8612823486328,3670144,883,947,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-04 22:34:25.653924,99.1206434624361,39.06568948022787,33.89040169672377,0.21904701492394324,6.0,-39.12,1.4276677814245327,-39.06,0.9611,1.4616,2.9048,0.8308,3.9613,4.4723,0.34232273595586094,7
2636,npp,161,582,4.60337162017822,-1.15811967849731,36.8595504760742,3670144,164,370,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-05 22:15:35.339295,99.28397851571539,59.49422140706521,49.66805385634248,0.1381518535405748,3.0,-59.54,2.3545700244418297,-59.56,1.9108,3.076,4.455,0.3947,1.8629,1.8171,-0.7876559438609059,7
2753,npp,3023,2184,1.24763751029968,-1.15919733047485,36.8615875244141,3670144,3023,1744,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-08 22:59:25.440900,-77.25833362130288,8.698682476097625,7.6902002242853635,0.040466598023465084,10.0,8.7,1.0,8.81,0.8266,1.2694,2.7804,0.9565,1.1925,1.1934,0.4304307815052707,7
2834,npp,1578,804,1.28796517848969,-1.16012322902679,36.8610229492188,3670144,1577,590,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-10 22:21:44.813627,98.65548943509908,54.03744980822118,45.73700755835988,0.006151631718647753,4.0,-54.07,1.9513309067639726,-54.07,1.284,2.0018,3.7528,0.6066,0.8484,0.7812,0.6652153145040145,7
2879,npp,2834,3795,1.3094744682312,-1.15923094749451,36.8595695495605,3670144,2837,3055,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-11 23:43:19.099166,-81.39112359017066,65.45555205278458,53.59843021719682,0.00744615029563058,17.0,65.54,3.0,65.59,1.7278,2.6033,4.9986,0.4664,0.7829,0.6107,0.4703080780361806,7
3005,npp,2992,1030,1.16232442855835,-1.15825378894806,36.8583374023438,3670176,2995,758,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-15 22:27:54.281313,98.45265284374882,47.45196819311079,40.67840752552265,3.2136753868828313e-20,5.0,-47.51,1.646109783506203,-47.31,1.2701,2.1511,3.4405,0.5645,0.6135,0.6561,0.6561,7
3185,npp,2072,1946,0.385991156101227,-1.15642416477203,36.8594436645508,3670176,2072,1517,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-19 22:52:55.855867,94.14786998229685,5.106699987104747,4.517027301695047,3.51666743251987e-33,9.0,-5.11,1.0,-4.59,0.748,1.2142,3.2418,1.0,0.386,0.386,0.386,7
3338,npp,417,2175,0.375125408172607,-1.15822350978851,36.8594627380371,3670176,417,1736,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-24 22:59:06.498874,-82.27854429654889,8.156839233552986,7.211797805187162,1.3255770190788589e-25,10.0,8.17,1.0,8.81,0.8266,1.2694,2.7804,0.9565,0.32,0.3588,0.3588,7
3365,npp,2764,1484,0.507706820964813,-1.1569185256958,36.8554840087891,3670176,2764,1113,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-06-25 22:40:14.403168,98.24509729333232,29.831850906027526,26.112748760207698,9.646889975358096e-20,7.0,-29.88,1.184412938166907,-29.36,0.943,1.3291,3.2198,0.9135,0.5207,0.4638,0.4638,7
3635,npp,2805,347,4.99118375778198,-1.15687394142151,36.8557052612305,3670144,2807,190,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-02 22:08:51.901002,98.72534401539505,64.3696903303014,52.9111621725791,0.1682966764715776,2.0,-64.38,2.7445598364131496,-64.17,1.874,3.2305,5.0237,0.3759,1.8557,1.876,-1.2971153591987754,7
3662,npp,1710,4016,5.89897203445435,-1.15708744525909,36.8554382324219,3670144,1707,3176,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-02 23:49:14.726437,-80.54939163873895,69.08590398863284,55.74367544983646,0.12130043938920405,18.0,69.19,3.5496478698597698,69.39,1.7903,2.7462,5.4187,0.4421,2.1024,2.6082,0.321165607087039,7
3905,npp,2499,3561,1.92693710327148,-1.15988743305206,36.8604164123535,3670144,2501,2890,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-08 23:36:45.534445,-81.21807647080082,60.914161030013005,50.646982859910764,0.039562428987714185,16.0,61.01,2.5331140255951103,61.2,1.6167,2.2299,3.7099,0.5445,1.0946,1.0492,0.3032782521672218,7
4022,npp,363,1489,1.20712351799011,-1.15528333187103,36.8606185913086,3670144,363,1116,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-11 22:40:16.337133,98.38765792590615,29.614771933245276,25.92792695194271,0.001439120053773762,7.0,-29.64,1.184412938166907,-29.36,0.943,1.3291,3.2198,0.9135,1.1112,1.1027,1.0755664044822555,7
4157,npp,195,3104,0.514949262142181,-1.15982007980347,36.8597640991211,3670176,196,2488,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-14 23:24:13.512080,-81.18158385892802,49.33693338653404,42.159662247146265,4.276348499360132e-11,14.0,49.43,1.7549928774784245,49.58,1.028,1.6631,3.0747,0.7301,0.56,0.376,0.376,7
4193,npp,2554,2408,0.943193972110748,-1.1591705083847,36.8591957092285,3670176,2554,1948,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.59880834224788,21.08697559483265,18.563281852985806,2.5675230193439013e-18,11.0,21.14,1.0837787002826917,21.45,0.914,1.2479,1.9341,0.973,0.9331,0.9178,0.9178,7
4445,npp,246,1949,0.942379176616669,-1.15603244304657,36.8578834533691,3670176,246,1520,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-21 22:52:51.184260,99.42854450259574,4.9240341879317,4.355839972504626,5.217498606277865e-32,9.0,-4.93,1.0,-4.59,0.748,1.2142,3.2418,1.0,0.9424,0.9424,0.9424,7
4661,npp,1737,2182,0.801300048828125,-1.15888810157776,36.8598899841309,3670176,1737,1742,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-26 22:59:07.720724,-78.52300933651911,8.538845440537157,7.549560051064829,3.3870920378719766e-12,10.0,8.58,1.0,8.81,0.8266,1.2694,2.7804,0.9565,0.7461,0.7665,0.7665,7
4868,npp,138,2411,3.28023338317871,-1.16023969650269,36.8559226989746,3670144,138,1951,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-07-31 23:05:24.251966,-80.5635154289,21.236939071662412,18.6948974399427,0.12072876457589937,11.0,21.3,1.0837787002826917,21.45,0.914,1.2479,1.9341,0.973,3.0895,3.1918,0.9155441332504508,7
4985,npp,1060,353,9.21163368225098,-1.16167211532593,36.8578643798828,3670144,1062,194,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-03 22:08:56.826595,99.07848692705937,64.22997358035404,52.830738617655236,0.13782452074745447,2.0,-64.26,2.7445598364131496,-64.17,1.874,3.2305,5.0237,0.3759,3.3935,3.4623,0.8637156855211812,7
5039,npp,2323,3340,3.92133831977844,-1.15685522556305,36.8593101501465,3670144,2325,2688,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-04 23:30:31.101539,-81.34500483558637,55.805597843223126,47.049094959089445,0.10407609505736728,15.0,55.9,2.0682789409984763,55.93,1.3582,2.1879,3.9213,0.555,2.0523,2.1762,0.21391849405631835,7
5147,npp,182,1264,2.0570622682571402,-1.1606479883194,36.8585777282715,3670144,182,943,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-07 22:34:01.899423,98.64150964090283,39.24036464525149,34.038792000346206,0.024550002280511324,6.0,-39.27,1.4276677814245327,-39.06,0.9611,1.4616,2.9048,0.8308,1.6313,1.7089,1.2460269894458587,7
5282,npp,20,2877,0.826435446739197,-1.1572265625,36.8619766235352,3670144,21,2319,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-10 23:17:57.318327,-81.28923696841494,41.81901472326986,36.160054639775275,0.0024912945807112627,13.0,41.91,1.4867838833500562,41.98,0.9277,1.3067,3.428,0.9292,0.8912,0.768,0.7210283944752847,7
5318,npp,2361,2184,0.866264522075653,-1.15670943260193,36.8595275878906,3670176,2361,1744,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-11 22:59:06.997890,-77.34793742277184,8.648722947746053,7.646961038797733,5.356802163943876e-05,10.0,8.7,1.0,8.81,0.8266,1.2694,2.7804,0.9565,0.8111,0.8286,0.8286,7
5354,npp,1647,1494,1.4360945224762,-1.15684723854065,36.8611297607422,3670176,1647,1120,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-12 22:40:16.677270,97.64079202048163,29.386412622708146,25.73529747916319,2.0153611352296443e-12,7.0,-29.4,1.184412938166907,-29.36,0.943,1.3291,3.2198,0.9135,1.3045,1.3119,1.3119,7
5390,npp,935,803,0.758993029594421,-1.15869450569153,36.8560218811035,3670176,935,590,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-13 22:21:28.134486,99.07469914722883,54.051913682703756,45.754638084727496,1.4136347403300535e-19,4.0,-54.1,1.9513309067639726,-54.07,1.284,2.0018,3.7528,0.6066,0.5773,0.4604,0.4604,7
5426,npp,226,129,0.934036195278168,-1.15955889225006,36.8556175231934,3670176,229,60,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-14 22:02:39.591057,99.29744204085978,68.16502158688313,55.224162983663106,9.729346061279607e-26,1.0,-68.2,3.3166247903554,-68.13,1.6834,2.8555,3.8665,0.4252,0.6349,0.3972,0.3972,7
5444,npp,2201,3798,0.934946477413177,-1.16020154953003,36.8566513061523,3670176,2201,3057,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-14 23:43:02.416203,-81.02498541686053,65.48177859262707,53.623922086384745,4.06741574145083e-17,17.0,65.59,3.0,65.59,1.7278,2.6033,4.9986,0.4664,0.6581,0.4361,0.4361,7
5678,npp,2949,3341,0.606423079967499,-1.15763866901398,36.8589019775391,3670176,2950,2689,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-20 23:30:28.647775,-81.03960040967728,55.82593702439169,47.06639765377431,9.319552141344632e-32,15.0,55.93,2.0682789409984763,55.93,1.3582,2.1879,3.9213,0.555,0.4496,0.3365,0.3365,7
5723,npp,2233,2644,0.993649542331696,-1.1590393781662,36.8600463867188,3670176,2233,2132,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.77945771727003,32.48486920889643,28.37707336871946,1.0150718128968988e-28,12.0,32.56,1.2365102219381485,32.65,0.9768,1.2688,2.9591,0.957,0.9917,0.9509,0.9509,7
5750,npp,1518,1952,0.40907496213913,-1.16071391105652,36.8576011657715,3670176,1518,1523,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-22 22:52:47.997943,89.26033762693432,4.850840896152814,4.2914473019280255,1.58917102884935e-23,9.0,-4.76,1.0,-4.59,0.748,1.2142,3.2418,1.0,0.4091,0.4091,0.4091,7
5777,npp,803,1265,1.26558744907379,-1.15612769126892,36.8602638244629,3670176,804,944,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-23 22:33:59.452806,99.05199173505383,39.19525498742912,34.00218768852774,1.7922096649746096e-16,6.0,-39.23,1.4276677814245327,-39.06,0.9611,1.4616,2.9048,0.8308,1.0769,1.0514,1.0514,7
5813,npp,75,578,1.23258769512177,-1.16045343875885,36.8559722900391,3670176,74,367,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-24 22:15:09.129474,98.95023868836503,59.58472430438338,49.73846599390892,2.3401800923996825e-08,3.0,-59.63,2.3545700244418297,-59.56,1.9108,3.076,4.455,0.3947,0.4313,0.4865,0.4865,7
6056,npp,2813,3798,9.28387069702148,-1.15917825698853,36.8589057922363,3670144,2811,3056,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-30 23:42:58.206382,-80.94839667617315,65.48453427758852,53.62632029672494,0.15311357442761886,17.0,65.59,3.0,65.59,1.7278,2.6033,4.9986,0.4664,3.4411,4.33,1.4431513414042172,7
6101,npp,2096,3109,5.5687427520752,-1.15681231021881,36.860912322998,3670144,2099,2491,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-08-31 23:24:07.889566,-80.29467582536493,49.4792407129379,42.27577635856717,0.21340452780504854,14.0,49.58,1.7549928774784245,49.58,1.028,1.6631,3.0747,0.7301,3.4397,4.0657,0.042107858445607604,7
6164,npp,648,1723,3.1847870349884,-1.16119170188904,36.858943939209,3670144,648,1309,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-02 22:46:29.036507,98.98482624501928,17.73257065458342,15.635607670493263,0.12236540719499303,8.0,-17.76,1.0442604737599883,-17.6,0.9208,1.3303,3.1848,0.9127,2.9901,2.9069,0.5997863888133974,7
6182,npp,3005,1033,2.30744695663452,-1.16159284114838,36.859790802002,3670144,3004,759,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-03 22:27:38.720383,98.38808072533269,47.380635627634696,40.62885999915508,0.08425026976482468,5.0,-47.41,1.646109783506203,-47.31,1.2701,2.1511,3.4405,0.5645,1.3092,1.3024,-0.28607952682270454,7
6506,npp,1213,2874,0.700406551361084,-1.15627121925354,36.8576736450195,3670176,1212,2317,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-11 23:17:47.164628,-80.70470142334159,41.72732973277993,36.08422350468547,1.0207270278898489e-10,13.0,41.8,1.4867838833500562,41.98,0.9277,1.3067,3.428,0.9292,0.8064,0.6508,0.6508,7
6650,npp,1405,127,2.87733697891235,-1.15755474567413,36.8577613830566,3670176,1403,59,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-15 22:02:27.701373,98.91540152009347,68.20389315209366,55.24226418369586,1.1502811169710825e-34,1.0,-68.23,3.3166247903554,-68.13,1.6834,2.8555,3.8665,0.4252,1.2208,1.2235,1.2235,7
6839,npp,2867,351,0.780937552452087,-1.16110980510712,36.856517791748,3670176,2869,193,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-20 22:08:42.524980,99.21864449880462,64.27036198873313,52.85347617322561,1.6336458456213175e-20,2.0,-64.3,2.7445598364131496,-64.17,1.874,3.2305,5.0237,0.3759,0.3217,0.2935,0.2935,7
6866,npp,1771,4023,1.27270114421844,-1.16000080108643,36.857738494873,3670176,1770,3179,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.99424461334719,69.19476354345541,55.811339080415465,3.1055732768117766e-27,18.0,69.3,3.5496478698597698,69.39,1.7903,2.7462,5.4187,0.4421,0.7991,0.5627,0.5627,7
6902,npp,1052,3336,4.66931915283203,-1.15698206424713,36.8619728088379,3670176,1051,2684,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-21 23:30:15.038257,-81.01174046468103,55.712345969793574,46.97883754122539,5.8046604154832265e-22,15.0,55.8,2.0682789409984763,55.93,1.3582,2.1879,3.9213,0.555,2.414,2.5913,2.5913,7
6938,npp,333,2639,0.647925198078156,-1.16024029254913,36.861141204834,3670176,332,2128,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-22 23:11:24.728802,-80.05023009788246,32.2637622834738,28.187075134780176,6.008333958841227e-15,12.0,32.34,1.2365102219381485,32.65,0.9768,1.2688,2.9591,0.957,0.7121,0.6201,0.6201,7
6974,npp,2670,1947,0.497684478759766,-1.15783786773682,36.8569488525391,3670176,2670,1518,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-23 22:52:34.421852,93.07319536855867,5.0690946121711296,4.48410483851997,5.601901348646192e-07,9.0,-5.05,1.0,-4.59,0.748,1.2142,3.2418,1.0,0.4977,0.4977,0.4977,7
7109,npp,2495,3561,2.59764838218689,-1.1574639081955,36.855785369873,3670144,2500,2891,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-26 23:36:28.112062,-80.84417675060766,60.92093015188515,50.65318527291328,0.023146613819944862,16.0,61.01,2.5331140255951103,61.2,1.6167,2.2299,3.7099,0.5445,1.3594,1.4144,0.9779868909276199,7
7226,npp,336,1488,4.35534715652466,-1.15941333770752,36.861198425293,3670144,338,1116,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-09-29 22:39:57.199659,97.99368270326306,29.655271540352153,25.963130642670492,0.2397005372732391,7.0,-29.69,1.184412938166907,-29.36,0.943,1.3291,3.2198,0.9135,3.7692,3.9788,-0.540584888496983,7
7325,npp,878,3788,7.05103206634521,-1.16059148311615,36.855167388916,3670144,875,3051,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-01 23:42:41.208648,-80.90529830496904,65.32641570043764,53.52117102175823,0.13705331695474213,17.0,65.42,3.0,65.59,1.7278,2.6033,4.9986,0.4664,2.6968,3.2886,0.7045561901290731,7
7361,npp,141,3100,2.29779839515686,-1.15855467319489,36.858570098877,3670144,140,2485,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-02 23:23:50.910116,-80.48026501813638,49.220336652421665,42.06947671399633,0.1073899024682645,14.0,49.31,1.7549928774784245,49.58,1.028,1.6631,3.0747,0.7301,1.5759,1.6776,-0.3471610118578732,7
7514,npp,335,346,2.04095852375031,-1.15771591663361,36.8604316711426,3670144,332,189,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-06 22:08:29.741817,98.73183421196292,64.37881019577273,52.91841553219787,0.012118025224735741,2.0,-64.4,2.7445598364131496,-64.17,1.874,3.2305,5.0237,0.3759,0.7808,0.7671,0.5386231651038513,7
7613,npp,869,2633,1.23117959499359,-1.15831291675568,36.8614349365234,3670144,870,2124,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-08 23:11:13.773247,-80.81879396890996,31.991049426709765,27.9541719190085,0.003713192500186082,12.0,32.07,1.2365102219381485,32.65,0.9768,1.2688,2.9591,0.957,1.1838,1.1782,1.1081903693820596,7
7964,npp,2601,125,0.919869482517242,-1.15624868869781,36.8559226989746,3670176,2601,58,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-17 22:02:18.260977,99.17807169665684,68.24935885991478,55.26195344366089,2.033351868978502e-29,1.0,-68.26,3.3166247903554,-68.13,1.6834,2.8555,3.8665,0.4252,0.6306,0.3911,0.3911,7
7991,npp,1521,3789,0.906023919582367,-1.15922999382019,36.8555755615234,3670176,1525,3051,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.15937278546643,65.3388191997965,53.525268149847044,4.587537796091894e-31,17.0,65.44,3.0,65.59,1.7278,2.6033,4.9986,0.4664,0.6484,0.4226,0.4226,7
8027,npp,797,3101,0.954255223274231,-1.16006982326508,36.8557167053223,3670176,796,2486,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.62973080798236,49.253063157790145,42.092672690332435,2.455377601745316e-29,14.0,49.34,1.7549928774784245,49.58,1.028,1.6631,3.0747,0.7301,0.8103,0.6967,0.6967,7
8063,npp,89,2407,0.982910692691803,-1.16142117977142,36.8597526550293,3670176,89,1947,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-19 23:05:04.075115,-80.93733597599771,21.0357740393209,18.517920405096145,2.0138947978627658e-25,11.0,21.08,1.0837787002826917,21.45,0.914,1.2479,1.9341,0.973,0.9698,0.9564,0.9564,7
8099,npp,2453,1718,0.823768079280853,-1.15536379814148,36.8560447692871,3670176,2453,1305,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-20 22:46:15.575530,98.71612344663522,18.02444847608403,15.888931099589001,1.7426857124522415e-19,8.0,-18.04,1.0442604737599883,-17.6,0.9208,1.3303,3.1848,0.9127,0.7292,0.7519,0.7519,7
8234,npp,2312,3335,1.001048982143402,-1.16144001483917,36.8600234985352,3670176,2312,2683,196611,3866787,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.79425786090688,55.68085029427817,46.951053878334385,7.51009302954883e-08,15.0,55.77,2.0682789409984763,55.93,1.3582,2.1879,3.9213,0.555,0.6404,0.5555,0.5555,7
8279,npp,1602,2639,1.45411276817322,-1.15679585933685,36.8564300537109,3670144,1603,2129,196611,3866755,54,ken_nairobi_54_1,-1.15833333,36.85833333,54,1,ken_nairobi,2012-10-24 23:11:24.402884,-81.39109624631651,32.26753509802116,28.188206563615683,0.003632562029915781,12.0,32.34,1.2365102219381485,32.65,0.9768,1.2688,2.9591,0.957,1.3641,1.3916,1.3231106001376403,7
