lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.842,0.858,0.856
2,0.744,0.801,0.75
3,0.704,0.755,0.684
4,0.698,0.719,0.64
5,0.704,0.691,0.607
6,0.69,0.67,0.566
7,0.661,0.655,0.521
8,0.647,0.645,0.496
9,0.652,0.639,0.491
10,0.667,0.636,0.499
11,0.667,0.636,0.497
12,0.641,0.638,0.477
13,0.632,0.64,0.47
14,0.632,0.644,0.47
15,0.655,0.647,0.487
16,0.664,0.651,0.492
17,0.657,0.655,0.485
18,0.638,0.658,0.471
19,0.64,0.66,0.473
20,0.654,0.662,0.491
21,0.666,0.662,0.507
22,0.657,0.662,0.51
23,0.646,0.662,0.519
24,0.638,0.66,0.537
25,0.652,0.658,0.578
26,0.668,0.652,0.625
27,0.666,0.649,0.656
28,0.642,0.648,0.663
29,0.623,0.646,0.67
30,0.643,0.645,0.69
31,0.661,0.643,0.685
32,0.664,0.641,0.66
33,0.645,0.641,0.612
34,0.626,0.64,0.562
35,0.608,0.638,0.518
36,0.628,0.636,0.511
37,0.642,0.633,0.506
38,0.638,0.632,0.491
39,0.623,0.631,0.471
40,0.614,0.63,0.457
41,0.62,0.628,0.459
42,0.635,0.626,0.468
43,0.634,0.625,0.463
44,0.625,0.624,0.456
45,0.619,0.624,0.451
46,0.625,0.624,0.455
47,0.647,0.623,0.474
48,0.646,0.623,0.475
49,0.628,0.624,0.461
50,0.608,0.624,0.45
51,0.612,0.624,0.462
52,0.624,0.623,0.485
53,0.625,0.622,0.508
54,0.61,0.622,0.526
55,0.605,0.622,0.556
56,0.606,0.622,0.588
57,0.618,0.62,0.626
58,0.634,0.618,0.659
59,0.636,0.616,0.673
60,0.619,0.615,0.651
61,0.607,0.615,0.62
62,0.618,0.614,0.6
63,0.626,0.612,0.573
64,0.625,0.61,0.541
65,0.611,0.61,0.501
66,0.601,0.609,0.47
67,0.598,0.608,0.452
68,0.6,0.606,0.444
69,0.603,0.605,0.44
70,0.597,0.604,0.433
71,0.596,0.604,0.433
72,0.591,0.602,0.43
73,0.595,0.6,0.434
74,0.609,0.597,0.446
75,0.61,0.595,0.445
76,0.6,0.594,0.436
77,0.587,0.593,0.426
78,0.592,0.591,0.43
79,0.6,0.59,0.439
80,0.601,0.589,0.444
81,0.592,0.589,0.446
82,0.58,0.59,0.454
83,0.573,0.59,0.474
84,0.586,0.59,0.516
85,0.599,0.59,0.562
86,0.595,0.591,0.594
87,0.584,0.592,0.613
88,0.573,0.592,0.624
89,0.584,0.59,0.636
90,0.593,0.588,0.627
91,0.597,0.588,0.604
92,0.584,0.587,0.561
93,0.581,0.587,0.526
94,0.585,0.585,0.499
95,0.602,0.584,0.49
96,0.603,0.584,0.474
97,0.596,0.583,0.457
98,0.577,0.583,0.433
99,0.574,0.582,0.426
100,0.585,0.581,0.434
101,0.594,0.579,0.439
102,0.585,0.578,0.432
103,0.568,0.578,0.42
104,0.558,0.577,0.412
105,0.568,0.575,0.419
106,0.572,0.574,0.422
107,0.563,0.573,0.413
108,0.559,0.573,0.411
109,0.558,0.574,0.415
110,0.575,0.574,0.438
111,0.589,0.573,0.464
112,0.603,0.573,0.495
113,0.582,0.573,0.508
114,0.564,0.575,0.528
115,0.562,0.575,0.561
116,0.576,0.575,0.604
117,0.582,0.575,0.632
118,0.584,0.576,0.647
119,0.569,0.578,0.631
120,0.567,0.578,0.61
121,0.579,0.578,0.592
122,0.584,0.577,0.565
123,0.59,0.577,0.536
124,0.576,0.577,0.494
125,0.569,0.577,0.464
126,0.572,0.576,0.449
127,0.584,0.575,0.446
128,0.589,0.573,0.442
129,0.576,0.572,0.427
130,0.558,0.572,0.412
131,0.554,0.571,0.408
132,0.56,0.569,0.414
133,0.576,0.568,0.43
134,0.578,0.568,0.433
135,0.563,0.569,0.421
136,0.555,0.568,0.416
137,0.566,0.566,0.425
138,0.576,0.563,0.437
139,0.575,0.561,0.441
140,0.559,0.56,0.438
141,0.545,0.559,0.444
142,0.55,0.558,0.47
143,0.568,0.556,0.511
144,0.581,0.554,0.553
145,0.562,0.553,0.567
146,0.537,0.553,0.571
147,0.535,0.551,0.586
148,0.551,0.55,0.606
149,0.553,0.548,0.596
150,0.553,0.547,0.573
151,0.544,0.547,0.538
152,0.536,0.546,0.499
153,0.535,0.543,0.468
154,0.543,0.541,0.45
155,0.544,0.539,0.432
156,0.539,0.539,0.415
157,0.529,0.539,0.399
158,0.529,0.539,0.394
159,0.545,0.538,0.405
160,0.561,0.537,0.418
161,0.545,0.537,0.405
162,0.529,0.537,0.394
163,0.528,0.537,0.393
164,0.536,0.535,0.4
165,0.543,0.534,0.406
166,0.534,0.533,0.397
167,0.521,0.533,0.388
168,0.519,0.532,0.391
169,0.525,0.529,0.403
170,0.535,0.526,0.426
171,0.54,0.524,0.452
172,0.52,0.522,0.464
173,0.51,0.521,0.486
174,0.516,0.519,0.522
175,0.537,0.517,0.565
176,0.55,0.515,0.598
177,0.519,0.514,0.583
178,0.493,0.513,0.559
179,0.49,0.512,0.538
180,0.499,0.511,0.521
181,0.513,0.51,0.501
182,0.508,0.509,0.466
183,0.496,0.509,0.427
184,0.493,0.509,0.402
185,0.503,0.508,0.395
186,0.516,0.506,0.394
187,0.516,0.505,0.386
188,0.508,0.505,0.376
189,0.497,0.504,0.368
190,0.503,0.503,0.374
191,0.515,0.501,0.384
192,0.529,0.5,0.396
193,0.518,0.5,0.388
194,0.494,0.501,0.368
195,0.489,0.5,0.364
196,0.499,0.5,0.373
197,0.499,0.499,0.376
198,0.492,0.499,0.376
199,0.486,0.5,0.38
200,0.482,0.499,0.393
201,0.494,0.498,0.425
202,0.5,0.495,0.456
203,0.499,0.494,0.484
204,0.49,0.493,0.505
205,0.479,0.493,0.522
206,0.489,0.492,0.549
207,0.502,0.491,0.566
208,0.505,0.49,0.56
209,0.501,0.489,0.532
210,0.489,0.489,0.494
211,0.483,0.488,0.46
212,0.492,0.487,0.437
213,0.506,0.487,0.422
214,0.492,0.487,0.389
215,0.48,0.487,0.365
216,0.469,0.487,0.35
217,0.477,0.485,0.351
218,0.484,0.484,0.353
219,0.485,0.482,0.353
220,0.474,0.482,0.342
221,0.464,0.482,0.335
222,0.475,0.481,0.345
223,0.492,0.48,0.359
224,0.493,0.48,0.36
225,0.481,0.479,0.349
226,0.474,0.479,0.346
227,0.467,0.478,0.346
228,0.483,0.477,0.366
229,0.487,0.476,0.381
230,0.479,0.476,0.395
231,0.476,0.477,0.42
232,0.473,0.476,0.448
233,0.477,0.475,0.482
234,0.482,0.473,0.515
235,0.474,0.472,0.53
236,0.462,0.471,0.532
237,0.462,0.471,0.528
238,0.477,0.469,0.523
239,0.481,0.467,0.501
240,0.481,0.466,0.47
241,0.464,0.465,0.423
242,0.451,0.465,0.384
243,0.45,0.464,0.361
244,0.456,0.463,0.349
245,0.466,0.463,0.345
246,0.46,0.464,0.333
247,0.463,0.466,0.333
248,0.462,0.466,0.332
249,0.468,0.466,0.338
250,0.471,0.466,0.34
251,0.469,0.467,0.338
252,0.461,0.468,0.332
253,0.459,0.469,0.331
254,0.463,0.469,0.336
255,0.481,0.469,0.349
256,0.489,0.469,0.358
257,0.48,0.47,0.356
258,0.464,0.47,0.354
259,0.461,0.47,0.368
260,0.478,0.47,0.403
261,0.484,0.47,0.435
262,0.481,0.47,0.463
263,0.465,0.471,0.481
264,0.458,0.47,0.502
265,0.461,0.468,0.526
266,0.472,0.466,0.539
267,0.462,0.465,0.521
268,0.457,0.464,0.493
269,0.449,0.464,0.456
270,0.454,0.464,0.427
271,0.471,0.463,0.411
272,0.48,0.464,0.393
273,0.466,0.464,0.361
274,0.454,0.464,0.339
275,0.452,0.463,0.33
276,0.463,0.462,0.333
277,0.477,0.461,0.341
278,0.473,0.462,0.336
279,0.466,0.462,0.332
280,0.452,0.463,0.323
281,0.455,0.462,0.326
282,0.46,0.46,0.331
283,0.462,0.46,0.333
284,0.461,0.46,0.332
285,0.456,0.46,0.331
286,0.464,0.459,0.341
287,0.47,0.458,0.353
288,0.471,0.457,0.367
289,0.468,0.456,0.381
290,0.451,0.457,0.392
291,0.441,0.456,0.414
292,0.446,0.455,0.45
293,0.446,0.455,0.481
294,0.448,0.455,0.506
295,0.442,0.456,0.515
296,0.448,0.456,0.522
297,0.46,0.456,0.518
298,0.47,0.456,0.499
299,0.472,0.456,0.467
300,0.458,0.457,0.42
301,0.441,0.458,0.375
302,0.447,0.458,0.356
303,0.465,0.457,0.352
304,0.477,0.456,0.349
305,0.467,0.456,0.333
306,0.45,0.455,0.317
307,0.444,0.455,0.314
308,0.461,0.454,0.33
309,0.467,0.453,0.337
310,0.461,0.453,0.335
311,0.448,0.454,0.325
312,0.438,0.454,0.319
313,0.443,0.453,0.325
314,0.457,0.452,0.335
315,0.46,0.45,0.342
316,0.455,0.45,0.344
317,0.435,0.45,0.339
318,0.431,0.449,0.35
319,0.452,0.449,0.386
320,0.459,0.449,0.415
321,0.446,0.45,0.431
322,0.436,0.451,0.453
323,0.441,0.452,0.481
324,0.456,0.452,0.513
325,0.461,0.451,0.525
326,0.463,0.452,0.515
327,0.463,0.452,0.494
328,0.451,0.453,0.455
329,0.458,0.452,0.426
330,0.463,0.45,0.398
331,0.457,0.449,0.365
332,0.436,0.448,0.328
333,0.427,0.448,0.309
334,0.428,0.446,0.304
335,0.446,0.443,0.313
336,0.468,0.441,0.328
337,0.455,0.439,0.317
338,0.436,0.437,0.303
339,0.427,0.435,0.298
340,0.432,0.432,0.303
341,0.434,0.43,0.303
342,0.43,0.428,0.298
343,0.416,0.427,0.287
344,0.412,0.425,0.287
345,0.414,0.423,0.292
346,0.42,0.421,0.302
347,0.426,0.42,0.319
348,0.422,0.42,0.333
349,0.411,0.42,0.348
350,0.418,0.419,0.383
351,0.425,0.419,0.419
352,0.431,0.418,0.452
353,0.426,0.418,0.472
354,0.41,0.418,0.475
355,0.405,0.417,0.469
356,0.417,0.416,0.461
357,0.429,0.415,0.445
358,0.421,0.416,0.407
359,0.413,0.416,0.37
360,0.413,0.416,0.343
361,0.418,0.415,0.324
362,0.416,0.413,0.306
363,0.416,0.411,0.294
364,0.407,0.41,0.281
365,0.397,0.409,0.269
366,0.401,0.407,0.273
367,0.416,0.406,0.286
368,0.422,0.404,0.29
369,0.41,0.404,0.282
370,0.398,0.404,0.273
371,0.392,0.404,0.269
372,0.401,0.405,0.277
373,0.406,0.405,0.281
374,0.406,0.405,0.285
375,0.4,0.407,0.285
376,0.397,0.407,0.291
377,0.4,0.408,0.305
378,0.408,0.409,0.331
379,0.401,0.409,0.349
380,0.397,0.409,0.373
381,0.393,0.409,0.398
382,0.406,0.409,0.434
383,0.428,0.408,0.472
384,0.431,0.407,0.484
385,0.415,0.405,0.462
386,0.409,0.403,0.436
387,0.402,0.401,0.404
388,0.401,0.399,0.371
389,0.407,0.397,0.346
390,0.389,0.394,0.305
391,0.392,0.391,0.289
392,0.378,0.389,0.267
393,0.377,0.386,0.259
394,0.385,0.384,0.26
395,0.385,0.383,0.258
396,0.377,0.382,0.251
397,0.376,0.383,0.251
398,0.381,0.384,0.258
399,0.394,0.388,0.271
400,0.399,0.393,0.275
