lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.728,0.706,0.832
2,0.487,0.532,0.642
3,0.324,0.389,0.466
4,0.206,0.273,0.303
5,0.133,0.181,0.165
6,0.084,0.11,0.049
7,0.058,0.056,-0.035
8,0.042,0.017,-0.096
9,0.034,-0.009,-0.14
10,0.022,-0.025,-0.174
11,0.012,-0.032,-0.198
12,0.008,-0.033,-0.213
13,0.002,-0.029,-0.225
14,0.002,-0.021,-0.23
15,0.003,-0.01,-0.232
16,0.01,0.002,-0.228
17,0.008,0.014,-0.225
18,0.009,0.027,-0.217
19,0.012,0.038,-0.202
20,0.019,0.049,-0.177
21,0.029,0.057,-0.14
22,0.038,0.064,-0.09
23,0.041,0.069,-0.027
24,0.042,0.072,0.051
25,0.059,0.074,0.148
26,0.078,0.07,0.253
27,0.076,0.065,0.351
28,0.059,0.062,0.426
29,0.044,0.059,0.468
30,0.043,0.057,0.466
31,0.068,0.054,0.428
32,0.087,0.052,0.357
33,0.068,0.05,0.255
34,0.044,0.046,0.148
35,0.036,0.04,0.057
36,0.026,0.032,-0.023
37,0.016,0.022,-0.09
38,0.012,0.013,-0.139
39,0.008,0.005,-0.175
40,0.004,-0.001,-0.201
41,0.002,-0.005,-0.218
42,-0.003,-0.006,-0.23
43,-0.007,-0.006,-0.237
44,-0.011,-0.003,-0.242
45,-0.011,0.001,-0.242
46,-0.006,0.008,-0.238
47,0.004,0.015,-0.227
48,0.013,0.024,-0.213
49,0.016,0.034,-0.195
50,0.017,0.044,-0.169
51,0.016,0.054,-0.134
52,0.019,0.062,-0.082
53,0.037,0.07,-0.004
54,0.058,0.077,0.09
55,0.072,0.084,0.189
56,0.086,0.091,0.288
57,0.134,0.095,0.395
58,0.183,0.097,0.478
59,0.213,0.097,0.513
60,0.203,0.096,0.489
61,0.147,0.093,0.41
62,0.112,0.09,0.317
63,0.08,0.085,0.213
64,0.041,0.081,0.101
65,0.025,0.077,0.012
66,0.02,0.069,-0.061
67,0.015,0.057,-0.118
68,0.003,0.043,-0.166
69,-0.006,0.028,-0.198
70,-0.008,0.013,-0.218
71,-0.014,-0.0,-0.233
72,-0.015,-0.012,-0.242
73,-0.012,-0.023,-0.245
74,-0.007,-0.031,-0.243
75,-0.006,-0.036,-0.241
76,-0.006,-0.038,-0.237
77,-0.01,-0.037,-0.23
78,-0.016,-0.034,-0.219
79,-0.021,-0.027,-0.2
80,-0.021,-0.019,-0.169
81,-0.021,-0.008,-0.124
82,-0.024,0.004,-0.066
83,-0.019,0.016,0.012
84,-0.017,0.026,0.1
85,-0.021,0.034,0.197
86,-0.028,0.04,0.295
87,-0.016,0.045,0.38
88,0.014,0.049,0.441
89,0.092,0.052,0.479
90,0.172,0.055,0.476
91,0.172,0.059,0.406
92,0.143,0.061,0.303
93,0.117,0.061,0.198
94,0.087,0.06,0.095
95,0.067,0.056,0.007
96,0.046,0.053,-0.067
97,0.024,0.049,-0.128
98,0.014,0.046,-0.168
99,0.01,0.041,-0.193
100,0.005,0.035,-0.211
101,0.001,0.029,-0.223
102,-0.0,0.023,-0.229
103,-0.004,0.016,-0.233
104,-0.013,0.01,-0.237
105,-0.012,0.005,-0.234
106,-0.007,0.0,-0.229
107,-0.005,-0.003,-0.218
108,-0.002,-0.006,-0.201
109,0.003,-0.008,-0.174
110,0.007,-0.008,-0.136
111,0.008,-0.006,-0.083
112,0.008,-0.002,-0.013
113,-0.001,0.005,0.067
114,-0.003,0.013,0.162
115,0.004,0.02,0.257
116,0.036,0.023,0.355
117,0.061,0.025,0.428
118,0.062,0.026,0.457
119,0.034,0.027,0.433
120,0.004,0.027,0.365
121,0.013,0.025,0.293
122,0.025,0.024,0.209
123,0.04,0.025,0.124
124,0.027,0.026,0.034
125,0.015,0.025,-0.043
126,0.012,0.02,-0.1
127,0.01,0.015,-0.143
128,0.008,0.009,-0.175
129,0.006,0.004,-0.195
130,0.007,-0.001,-0.207
131,0.008,-0.005,-0.213
132,0.004,-0.007,-0.218
133,0.002,-0.008,-0.219
134,-0.001,-0.007,-0.218
135,-0.005,-0.006,-0.216
136,-0.01,-0.003,-0.211
137,-0.007,0.001,-0.197
138,-0.001,0.006,-0.174
139,0.002,0.013,-0.141
140,0.003,0.02,-0.097
141,0.005,0.029,-0.038
142,0.008,0.037,0.034
143,0.023,0.044,0.128
144,0.047,0.049,0.239
145,0.011,0.054,0.315
146,0.006,0.06,0.387
147,0.04,0.065,0.441
148,0.098,0.068,0.474
149,0.164,0.069,0.469
150,0.173,0.069,0.404
151,0.124,0.069,0.295
152,0.098,0.067,0.192
153,0.089,0.063,0.1
154,0.072,0.06,0.01
155,0.05,0.058,-0.068
156,0.042,0.056,-0.121
157,0.032,0.053,-0.16
158,0.019,0.049,-0.188
159,0.014,0.044,-0.205
160,0.011,0.037,-0.216
161,-0.002,0.031,-0.228
162,-0.008,0.025,-0.233
163,-0.008,0.02,-0.234
164,-0.007,0.015,-0.232
165,-0.002,0.01,-0.226
166,0.007,0.006,-0.212
167,0.014,0.004,-0.194
168,0.017,0.002,-0.167
169,0.027,0.002,-0.126
170,0.031,0.002,-0.071
171,0.033,0.004,-0.002
172,0.035,0.009,0.082
173,0.032,0.014,0.172
174,0.024,0.018,0.259
175,0.028,0.018,0.346
176,0.033,0.017,0.407
177,-0.011,0.016,0.414
178,-0.036,0.014,0.392
179,-0.036,0.013,0.344
180,-0.013,0.011,0.28
181,0.029,0.011,0.209
182,0.038,0.011,0.121
183,0.035,0.011,0.037
184,0.019,0.009,-0.04
185,0.01,0.006,-0.099
186,0.005,0.002,-0.141
187,0.001,-0.0,-0.172
188,-0.001,-0.002,-0.193
189,-0.005,-0.003,-0.207
190,-0.008,-0.003,-0.216
191,-0.008,-0.002,-0.22
192,-0.004,-0.001,-0.219
193,-0.005,0.001,-0.218
194,0.0,0.004,-0.211
195,0.005,0.008,-0.2
196,0.011,0.011,-0.186
197,0.019,0.015,-0.163
198,0.029,0.018,-0.13
199,0.03,0.021,-0.089
200,0.023,0.024,-0.037
201,0.013,0.026,0.031
202,0.01,0.027,0.115
203,-0.001,0.029,0.205
204,0.003,0.031,0.301
205,0.001,0.034,0.373
206,0.032,0.037,0.431
207,0.078,0.037,0.463
208,0.1,0.036,0.44
209,0.084,0.035,0.365
210,0.051,0.033,0.262
211,0.045,0.029,0.168
212,0.033,0.026,0.072
213,0.026,0.023,-0.013
214,0.023,0.022,-0.081
215,0.016,0.02,-0.132
216,0.007,0.02,-0.17
217,-0.005,0.019,-0.198
218,-0.008,0.019,-0.213
219,-0.002,0.018,-0.219
220,-0.004,0.017,-0.224
221,-0.007,0.016,-0.228
222,-0.004,0.015,-0.227
223,0.008,0.014,-0.221
224,0.014,0.013,-0.215
225,0.017,0.012,-0.205
226,0.018,0.011,-0.188
227,0.021,0.011,-0.163
228,0.029,0.011,-0.124
229,0.034,0.013,-0.071
230,0.034,0.015,-0.002
231,0.034,0.018,0.079
232,0.037,0.021,0.167
233,0.04,0.022,0.258
234,0.048,0.022,0.346
235,0.029,0.021,0.403
236,-0.009,0.021,0.418
237,-0.015,0.019,0.401
238,-0.026,0.017,0.347
239,-0.016,0.015,0.276
240,0.003,0.012,0.194
241,0.011,0.01,0.104
242,0.017,0.008,0.023
243,0.024,0.004,-0.045
244,0.014,-0.0,-0.105
245,0.006,-0.004,-0.15
246,0.002,-0.007,-0.181
247,-0.003,-0.009,-0.202
248,-0.006,-0.011,-0.216
249,-0.007,-0.013,-0.223
250,-0.009,-0.015,-0.228
251,-0.012,-0.016,-0.231
252,-0.014,-0.015,-0.231
253,-0.017,-0.014,-0.23
254,-0.014,-0.013,-0.222
255,-0.016,-0.01,-0.212
256,-0.015,-0.007,-0.194
257,-0.023,-0.004,-0.169
258,-0.023,-0.001,-0.129
259,-0.013,0.002,-0.069
260,-0.003,0.004,0.005
261,0.001,0.005,0.09
262,0.005,0.008,0.182
263,0.002,0.01,0.266
264,-0.011,0.013,0.327
265,0.017,0.016,0.382
266,0.06,0.018,0.41
267,0.06,0.02,0.388
268,0.03,0.021,0.318
269,0.024,0.02,0.234
270,0.024,0.019,0.145
271,0.037,0.017,0.066
272,0.041,0.016,-0.008
273,0.035,0.015,-0.074
274,0.017,0.014,-0.129
275,-0.0,0.011,-0.17
276,-0.009,0.008,-0.197
277,-0.014,0.004,-0.215
278,-0.019,0.0,-0.227
279,-0.023,-0.003,-0.234
280,-0.028,-0.005,-0.24
281,-0.02,-0.007,-0.236
282,-0.009,-0.008,-0.23
283,-0.006,-0.008,-0.225
284,-0.003,-0.007,-0.214
285,0.003,-0.005,-0.197
286,0.004,-0.003,-0.174
287,0.004,-0.0,-0.14
288,0.004,0.003,-0.093
289,0.002,0.007,-0.033
290,0.009,0.012,0.047
291,0.015,0.017,0.133
292,0.021,0.021,0.225
293,0.031,0.023,0.318
294,0.03,0.026,0.388
295,0.009,0.028,0.414
296,0.004,0.029,0.406
297,0.032,0.029,0.379
298,0.057,0.028,0.319
299,0.063,0.026,0.225
300,0.052,0.024,0.124
301,0.035,0.021,0.032
302,0.017,0.016,-0.046
303,0.008,0.011,-0.106
304,0.007,0.006,-0.147
305,0.002,0.002,-0.177
306,-0.001,-0.001,-0.197
307,-0.008,-0.002,-0.213
308,-0.012,-0.003,-0.222
309,-0.011,-0.003,-0.224
310,-0.009,-0.002,-0.224
311,-0.011,-0.0,-0.224
312,-0.015,0.001,-0.224
313,-0.014,0.004,-0.218
314,-0.01,0.007,-0.207
315,-0.008,0.011,-0.188
316,0.0,0.015,-0.156
317,0.012,0.02,-0.113
318,0.024,0.024,-0.057
319,0.031,0.027,0.012
320,0.038,0.031,0.095
321,0.033,0.035,0.181
322,0.042,0.038,0.272
323,0.056,0.04,0.354
324,0.071,0.041,0.412
325,0.1,0.04,0.444
326,0.099,0.038,0.417
327,0.063,0.036,0.341
328,0.028,0.033,0.243
329,0.009,0.03,0.145
330,0.004,0.026,0.054
331,-0.0,0.023,-0.026
332,0.002,0.02,-0.087
333,0.002,0.016,-0.132
334,-0.006,0.012,-0.169
335,-0.008,0.008,-0.193
336,-0.007,0.003,-0.207
337,-0.014,-0.001,-0.22
338,-0.017,-0.005,-0.226
339,-0.014,-0.007,-0.227
340,-0.013,-0.009,-0.226
341,-0.01,-0.009,-0.223
342,-0.002,-0.009,-0.214
343,0.003,-0.007,-0.202
344,0.009,-0.006,-0.185
345,0.016,-0.004,-0.16
346,0.021,-0.001,-0.126
347,0.017,0.003,-0.085
348,0.01,0.007,-0.029
349,0.007,0.011,0.041
350,0.012,0.015,0.127
351,0.007,0.017,0.214
352,0.011,0.017,0.302
353,0.01,0.016,0.371
354,-0.011,0.016,0.402
355,-0.012,0.017,0.397
356,0.012,0.016,0.365
357,0.036,0.016,0.301
358,0.04,0.016,0.21
359,0.027,0.014,0.114
360,0.017,0.01,0.029
361,0.016,0.006,-0.04
362,0.009,0.001,-0.098
363,-0.0,-0.002,-0.142
364,-0.001,-0.005,-0.17
365,-0.002,-0.007,-0.189
366,0.0,-0.007,-0.199
367,-0.0,-0.007,-0.207
368,0.001,-0.006,-0.209
369,-0.01,-0.005,-0.215
370,-0.018,-0.003,-0.219
371,-0.018,-0.001,-0.217
372,-0.017,0.002,-0.21
373,-0.013,0.005,-0.197
374,-0.007,0.008,-0.177
375,-0.001,0.012,-0.15
376,0.002,0.016,-0.113
377,0.007,0.021,-0.063
378,0.008,0.026,0.0
379,0.013,0.031,0.081
380,0.027,0.035,0.174
381,0.042,0.038,0.265
382,0.064,0.04,0.349
383,0.095,0.042,0.413
384,0.097,0.043,0.429
385,0.067,0.042,0.388
386,0.037,0.041,0.316
387,0.032,0.038,0.236
388,0.023,0.035,0.147
389,0.014,0.03,0.055
390,0.011,0.024,-0.025
391,0.007,0.018,-0.087
392,0.004,0.011,-0.131
393,0.0,0.004,-0.163
394,-0.008,-0.003,-0.188
395,-0.014,-0.01,-0.205
396,-0.015,-0.017,-0.214
397,-0.016,-0.022,-0.218
398,-0.024,-0.025,-0.225
399,-0.021,-0.026,-0.224
400,-0.022,-0.024,-0.223
