gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1498,1042,7.80624341964722,-1.19913184642792,36.8068351745605,3670176,1498,765,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-04-28 22:28:42.648216,98.57973218431313,47.06386146388183,40.378957300532456,2.126970727726473e-12,5.0,-47.12,1.646109783506203,-47.54,5.9122,10.5779,16.9001,0.752,6.2708,5.8703,7
1790,npp,1317,358,7.41007232666016,-1.20242631435394,36.8046646118164,3670176,1318,198,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-15 22:09:40.875085,99.05178746911237,64.11979985370738,52.759656112262604,7.576592105997141e-17,2.0,-64.16,2.7445598364131496,-64.32,9.1749,14.6757,19.8252,0.542,5.3072,4.0164,7
1808,npp,221,4032,4.71036148071289,-1.19796478748322,36.8019180297852,3670176,219,3183,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.87127785609162,69.31972115350392,55.88350420633877,1.849283066573397e-05,18.0,69.44,3.5496478698597698,69.34,1.7074,9.9555,22.0532,0.799,6.4769,3.7636,7
1925,npp,1112,1955,2.23961424827576,-1.1975611448288,36.8011894226074,3670176,1112,1526,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-18 22:53:32.728993,94.7794799079341,4.5787291689162855,4.050632885906,1.5140110016397682e-25,9.0,-4.59,1.0,-4.99,5.021,7.9545,11.3799,1.0,2.2396,2.2396,7
1988,npp,2745,581,11.6809339523315,-1.19909822940826,36.8037109375,3670176,2745,370,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-20 22:15:52.076146,99.07167000914694,59.5034451934009,49.67883083933512,1.2040323924839518e-35,3.0,-59.56,2.3545700244418297,-59.69,13.2574,15.5622,19.4631,0.5111,6.3061,5.9706,7
2051,npp,930,3570,5.90413427352905,-1.19684517383575,36.801342010498,3670176,933,2897,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.32216521292868,61.10830680038445,50.78331525400136,2.585834315018918e-31,16.0,61.2,2.5331140255951103,61.05,8.1273,15.0108,22.0745,0.5299,4.3595,3.1287,7
2213,npp,1100,804,3.98390793800354,-1.20049023628235,36.8015060424805,3670176,1099,591,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-25 22:22:03.221467,98.81145551442299,54.02399287059832,45.729953776373506,6.048023146570473e-24,4.0,-54.07,1.9513309067639726,-54.23,5.2571,10.818,14.8853,0.7353,4.4522,2.9294,7
2249,npp,382,130,15.3685255050659,-1.19748330116272,36.8035697937012,3670176,379,61,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-26 22:03:12.894007,98.83869921275965,68.156684225987,55.21269852524693,5.002291845686404e-18,1.0,-68.18,3.3166247903554,-68.25,6.8271,14.591,19.5945,0.5452,8.1889,8.3784,7
2267,npp,2358,3797,18.2791538238525,-1.20110869407654,36.8029556274414,3670176,2359,3056,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.11064740357573,65.47599950154161,53.61442181161651,2.436075430453432e-26,17.0,65.58,3.0,65.46,6.033,16.6538,22.232,0.4776,8.4963,8.7308,7
2348,npp,911,2411,3.52467560768127,-1.19968020915985,36.8019981384277,3670176,911,1951,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-05-28 23:05:55.071824,-80.07225884157081,21.268274542376936,18.72123259451509,2.257785887852657e-14,11.0,21.3,1.0837787002826917,21.3,6.8189,10.3105,13.5908,0.7715,1.6933,2.7193,7
2960,npp,1391,2403,2.40008521080017,-1.20106184482574,36.8045272827148,3670176,1391,1944,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-06-13 23:05:36.685362,-79.07123028072954,20.843037664905847,18.349965262285775,2.0625095225247866e-06,11.0,20.87,1.0837787002826917,21.3,6.8189,10.3105,13.5908,0.7715,0.6556,1.8517,7
3050,npp,2279,345,4.38315629959106,-1.19899702072144,36.802188873291,3670176,2280,189,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-06-16 22:09:05.748552,99.01263170472417,64.38866095699801,52.922337102656414,1.0314059845625591e-25,2.0,-64.42,2.7445598364131496,-64.32,9.1749,14.6757,19.8252,0.542,4.2044,2.3758,7
3185,npp,2080,1939,3.12860131263733,-1.20185315608978,36.8048477172852,3670176,2080,1510,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-06-19 22:52:55.855867,89.77982336311376,5.5632129241770905,4.9205607808504,3.4140875960823754e-33,9.0,-5.51,1.0,-4.99,5.021,7.9545,11.3799,1.0,3.1286,3.1286,7
3338,npp,424,2168,4.74929141998291,-1.19758439064026,36.8052139282227,3670176,424,1729,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-06-24 22:59:06.498874,-79.33859197764367,7.752337138396775,6.854653161988283,1.3728783532253669e-25,10.0,7.77,1.0,8.32,6.7921,9.7442,14.6745,0.8163,2.9596,3.877,7
3365,npp,2772,1479,8.90380191802979,-1.20167207717896,36.8072052001953,3670176,2772,1109,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-06-25 22:40:16.182443,99.29323839439219,30.05561593006081,26.303898257787395,1.0093414652436729e-19,7.0,-30.11,1.184412938166907,-29.69,8.6126,11.6537,14.9103,0.6826,5.6328,6.0775,7
4157,npp,202,3097,1.48534977436066,-1.19976985454559,36.8055839538574,3670176,202,2483,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.80058450479204,49.123436185552215,41.993461146006034,3.985894027493409e-11,14.0,49.22,1.7549928774784245,49.4,5.338,12.4794,17.3077,0.6374,1.6901,0.9468,7
4193,npp,2561,2402,5.8676872253418,-1.19754481315613,36.804817199707,3670176,2562,1943,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.90543092552143,20.745270472295477,18.265589457332858,2.4082895047626486e-18,11.0,20.82,1.0837787002826917,21.3,6.8189,10.3105,13.5908,0.7715,3.8552,4.5269,7
5318,npp,2369,2178,8.41761016845703,-1.20184898376465,36.8041229248047,3670176,2369,1739,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-08-11 22:59:08.777172,-81.16154873746265,8.289694747172753,7.329999908115159,5.155154286563295e-05,10.0,8.35,1.0,8.32,6.7921,9.7442,14.6745,0.8163,6.6279,6.8716,7
5354,npp,1655,1488,13.0335340499878,-1.2013293504715,36.8062133789062,3670176,1655,1116,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-08-12 22:40:18.456551,98.70271526672184,29.65279092683485,25.963158432674618,1.8748743259938984e-12,7.0,-29.69,1.184412938166907,-29.69,8.6126,11.6537,14.9103,0.6826,9.1195,8.8964,7
5390,npp,942,796,5.10569477081299,-1.19890213012695,36.801097869873,3670176,940,582,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-08-13 22:21:28.134486,98.74788264439287,54.23944255315285,45.89411566029747,1.3280593283024648e-19,4.0,-54.29,1.9513309067639726,-54.23,5.2571,10.818,14.8853,0.7353,5.0271,3.7542,7
5426,npp,233,122,15.4260759353638,-1.2003710269928,36.8019218444824,3670176,233,57,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-08-14 22:02:39.591057,99.08746174230852,68.27472944902038,55.28736572568878,9.269875885706927e-26,1.0,-68.31,3.3166247903554,-68.25,6.8271,14.591,19.5945,0.5452,8.2063,8.4097,7
5444,npp,2208,3791,13.9118680953979,-1.20012712478638,36.8016090393066,3670176,2213,3053,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.79546330465945,65.35520775107217,53.54543339227765,3.808034404180907e-17,17.0,65.47,3.0,65.46,6.033,16.6538,22.232,0.4776,7.0405,6.6448,7
5723,npp,2240,2637,9.30286407470703,-1.19864773750305,36.8054084777832,3670176,2242,2128,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.10790212678826,32.17166922571632,28.11122292981081,1.0505090485023244e-28,12.0,32.25,1.2365102219381485,32.43,4.3396,9.0051,15.8747,0.8833,8.1953,8.2175,7
5750,npp,1525,1946,6.06210231781006,-1.20001757144928,36.8032455444336,3670176,1525,1517,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-08-22 22:52:49.777180,96.84961925734889,5.13010454170156,4.538356177422747,1.6732103505282743e-23,9.0,-5.11,1.0,-4.99,5.021,7.9545,11.3799,1.0,6.0621,6.0621,7
6803,npp,516,1024,7.64743518829346,-1.19790422916412,36.8034744262695,3670176,517,753,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-09-19 22:27:32.834177,98.86365431973302,47.66800335615884,40.85304021899975,1.1947840971026711e-26,5.0,-47.7,1.646109783506203,-47.54,5.9122,10.5779,16.9001,0.752,6.1743,5.7508,7
6839,npp,2874,344,15.5607738494873,-1.20164895057678,36.8010406494141,3670176,2873,188,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-09-20 22:08:42.524980,98.97997481023896,64.40300234152643,52.937730156559624,1.736084005638391e-20,2.0,-64.43,2.8345692104261015,-64.32,9.1749,14.6757,19.8252,0.542,8.2668,8.4343,7
6866,npp,1779,4018,15.2961778640747,-1.20147967338562,36.8061904907227,3670176,1782,3176,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.30529090506917,69.11089512979622,55.76415666814432,3.231205089919198e-27,18.0,69.23,3.5496478698597698,69.34,1.7074,9.9555,22.0532,0.799,9.4591,12.2217,7
6902,npp,1060,3330,12.1936130523682,-1.1993556022644,36.8044776916504,3670176,1062,2678,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.07524095985856,55.53918399231745,46.85211293324554,6.160703627689442e-22,15.0,55.65,2.0682789409984763,55.81,8.7721,14.0843,19.5006,0.5648,7.0404,6.8867,7
6938,npp,340,2633,7.3250789642334,-1.19750273227692,36.8062591552734,3670176,341,2124,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.09733657222509,31.988527207286293,27.953253900785437,6.422667565343719e-15,12.0,32.07,1.2365102219381485,32.43,4.3396,9.0051,15.8747,0.8833,6.5958,6.4705,7
6974,npp,2677,1941,2.8778293132782,-1.19670975208282,36.8027572631836,3670176,2678,1512,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-09-23 22:52:36.201081,100.14902366442456,5.3871750585103335,4.765290689457194,6.00408022965018e-07,9.0,-5.4,1.0,-4.99,5.021,7.9545,11.3799,1.0,2.8778,2.8778,7
7649,npp,143,1934,2.93595266342163,-1.19690096378326,36.801383972168,3670176,143,1506,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-10-09 22:52:23.488786,95.28076967822538,5.814059418213313,5.142376775371649,0.00013632820214676042,9.0,-5.8,1.0,-4.99,5.021,7.9545,11.3799,1.0,2.936,2.936,7
7856,npp,1665,2170,1.13770878314972,-1.19692945480347,36.8061408996582,3670176,1666,1731,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-10-14 22:58:45.553153,-75.17241847676887,7.893950612150227,6.979835797149697,3.875570579272572e-30,10.0,7.88,1.0,8.32,6.7921,9.7442,14.6745,0.8163,-0.652,0.9288,7
7991,npp,1528,3783,1.5990731716156,-1.20025503635406,36.8072700500488,3670176,1528,3047,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-10-17 23:42:42.867542,-80.92956934761311,65.22941904077287,53.4572387205005,4.648603339628559e-31,17.0,65.33,3.0,65.46,6.033,16.6538,22.232,0.4776,2.9363,0.7638,7
8063,npp,96,2400,2.10024797916412,-1.20073854923248,36.8054313659668,3670176,96,1941,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-10-19 23:05:04.075115,-79.8440651181566,20.670528344262348,18.199723149851593,2.1114192273835822e-25,11.0,20.72,1.0837787002826917,21.3,6.8189,10.3105,13.5908,0.7715,0.3789,1.6203,7
8234,npp,2319,3328,0.678003430366516,-1.20117712020874,36.8040962219238,3670176,2317,2676,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-10-23 23:30:12.905622,-80.4793313310124,55.49920358554821,46.818164565087,8.026409864939379e-08,15.0,55.6,2.0682789409984763,55.81,8.7721,14.0843,19.5006,0.5648,1.4727,0.3829,7
8990,npp,890,1259,7.97950172424316,-1.19863998889923,36.8073959350586,3670176,890,939,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-11-11 22:33:52.903399,98.32430582064131,39.42389099642042,34.18626346764952,2.61626653857986e-24,6.0,-39.45,1.4276677814245327,-39.34,7.1794,11.0828,13.7865,0.7177,5.7808,5.7271,7
9080,npp,1450,3561,9.35565757751465,-1.20208430290222,36.8006553649902,3670176,1449,2890,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-11-13 23:36:38.753658,-80.84037142654837,60.906092465205774,50.640955207751404,3.619361533991967e-32,16.0,61.01,2.5331140255951103,61.05,8.1273,15.0108,22.0745,0.5299,5.722,4.9577,7
9116,npp,722,2870,6.99241209030151,-1.20265626907349,36.8010025024414,3670176,723,2314,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-11-14 23:17:50.267266,-81.43435167260354,41.57897307413207,35.959962598099736,2.06794004674948e-31,13.0,41.66,1.4867838833500562,41.73,6.9924,9.9923,12.9784,0.7961,5.9368,5.5664,7
9152,npp,9,2178,3.06272435188293,-1.19704973697662,36.8016548156738,3670176,9,1739,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-11-15 22:59:00.006633,-80.9612152344366,8.316403665636773,7.3529720901133535,4.52390664622339e-31,10.0,8.35,1.0,8.32,6.7921,9.7442,14.6745,0.8163,1.2731,2.5002,7
9224,npp,1660,799,13.7020483016968,-1.19713807106018,36.8056221008301,3670176,1659,585,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-11-17 22:21:21.261417,98.82686011247411,54.17091167634827,45.8384025099453,5.1999471227966326e-24,4.0,-54.21,1.9513309067639726,-54.23,5.2571,10.818,14.8853,0.7353,9.4325,10.0751,7
9260,npp,954,126,15.9051189422607,-1.20286810398102,36.8070869445801,3670176,953,58,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-11-18 22:02:32.776241,99.02222238781773,68.22982130189344,55.25538559976722,1.2898275558872567e-17,1.0,-68.25,3.3166247903554,-68.25,6.8271,14.591,19.5945,0.5452,8.3507,8.6709,7
9314,npp,2215,3103,5.40674686431885,-1.19745981693268,36.8030738830566,3670176,2216,2487,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-11-19 23:24:07.119275,-81.19114064181848,49.31124891669249,42.14036544066361,1.5095093985827042e-20,14.0,49.4,1.7549928774784245,49.4,5.338,12.4794,17.3077,0.6374,3.9245,3.4463,7
9962,npp,1422,1715,2.61449360847473,-1.19885540008545,36.8014183044434,3670176,1422,1302,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-07 22:46:26.865285,96.60753709166141,18.17667663295592,16.023687262786662,0.0003850517830811862,8.0,-18.2,1.0442604737599883,-17.79,5.5594,7.8978,11.7798,1.0072,2.8952,2.6333,7
9989,npp,710,1026,3.04933905601501,-1.20236694812775,36.8065147399902,3670176,710,754,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-08 22:27:38.321301,98.99184281994147,47.55651793400694,40.766330599121076,1.467468538981526e-10,5.0,-47.64,1.646109783506203,-47.54,5.9122,10.5779,16.9001,0.752,3.381,2.2931,7
10016,npp,3071,344,2.61613941192627,-1.20072972774506,36.8020935058594,3670176,3068,189,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-09 22:08:47.998531,98.6786249201009,64.36699943571251,52.91781570106895,2.0027723620140942e-18,2.0,-64.43,2.8345692104261015,-64.32,9.1749,14.6757,19.8252,0.542,3.7001,1.418,7
10079,npp,1261,3331,11.6993398666382,-1.20076286792755,36.8022193908691,3670176,1259,2681,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-10 23:30:22.275541,-80.8678448527022,55.61122358235353,46.90805723877228,2.800220950292085e-16,15.0,55.67,2.0682789409984763,55.81,8.7721,14.0843,19.5006,0.5648,6.8014,6.6075,7
10115,npp,530,2636,4.47365379333496,-1.20210611820221,36.8066482543945,3670176,531,2126,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-11 23:11:33.725741,-81.09556939682906,32.14665109135362,28.08938563966483,4.857470141409375e-24,12.0,32.2,1.2365102219381485,32.43,4.3396,9.0051,15.8747,0.8833,4.2898,3.9517,7
10142,npp,2887,1944,7.3944730758667,-1.20001363754272,36.8046073913574,3670176,2887,1515,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-12 22:52:43.397130,97.8365894177356,5.196962787508136,4.597387075066761,1.3555013044738062e-30,9.0,-5.22,1.0,-4.99,5.021,7.9545,11.3799,1.0,7.3945,7.3945,7
10187,npp,2174,1255,7.90988206863403,-1.20331048965454,36.805290222168,3670176,2173,935,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-13 22:33:53.065780,98.58820343322346,39.52837065253492,34.27717293623659,1.1285295520923299e-32,6.0,-39.61,1.4276677814245327,-39.34,7.1794,11.0828,13.7865,0.7177,5.732,5.6772,7
10223,npp,1462,569,13.5654239654541,-1.20030117034912,36.8050842285156,3670176,1463,359,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-14 22:15:04.514501,99.04743448069065,59.75223751114636,49.85404851916363,2.1405009566402606e-31,3.0,-59.83,2.3545700244418297,-59.69,13.2574,15.5622,19.4631,0.5111,7.1065,6.9339,7
10268,npp,2725,3558,10.1522254943848,-1.19925308227539,36.8032035827637,3670176,2727,2888,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-15 23:36:38.789370,-81.04333420380799,60.88148808370796,50.632216983102055,1.8471152397245082e-31,16.0,60.95,2.5331140255951103,61.05,8.1273,15.0108,22.0745,0.5299,6.0365,5.3799,7
10313,npp,2009,2866,4.54160261154175,-1.19814932346344,36.8019752502441,3670176,2009,2311,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-16 23:17:48.455804,-80.85241718663853,41.46092602189287,35.867808777803575,1.8480977515184774e-29,13.0,41.51,1.4867838833500562,41.73,6.9924,9.9923,12.9784,0.7961,4.2884,3.6154,7
10349,npp,1294,2174,8.37776851654053,-1.20258450508118,36.802806854248,3670176,1294,1735,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-17 22:58:58.130695,-78.40108768747739,8.133240469683345,7.1919182489107865,2.0989159684512642e-25,10.0,8.12,1.0,8.32,6.7921,9.7442,14.6745,0.8163,6.5881,6.8391,7
10412,npp,2922,792,4.94693803787231,-1.19800710678101,36.8019943237305,3670176,2922,578,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-19 22:21:19.210731,98.92796721199453,54.30744253365129,45.944530400442794,9.142192069386667e-13,4.0,-54.4,1.9513309067639726,-54.23,5.2571,10.818,14.8853,0.7353,4.9457,3.6375,7
10457,npp,2212,117,23.6657466888428,-1.19771325588226,36.8049583435059,3670176,2214,54,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-20 22:02:30.659041,99.2475609901121,68.31586834568661,55.31125969615715,2.7436519006609723e-05,1.0,-68.39,3.3166247903554,-68.25,6.8271,14.591,19.5945,0.5452,10.6906,12.9017,7
10475,npp,1114,3786,18.4901809692383,-1.19957780838013,36.8075637817383,3670176,1113,3049,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-20 23:42:53.482472,-80.96520560198573,65.3140198802813,53.52006617637305,1.7185701925690007e-16,17.0,65.38,3.0,65.46,6.033,16.6538,22.232,0.4776,8.5666,8.8316,7
10511,npp,398,3097,8.41536617279053,-1.20089340209961,36.8013114929199,3670176,396,2483,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2012-12-21 23:24:03.149041,-80.8011793220094,49.16116031263462,42.02795803167535,1.6477387697831627e-09,14.0,49.22,1.7549928774784245,49.4,5.338,12.4794,17.3077,0.6374,5.6388,5.364,7
11105,npp,2805,111,1.71232557296753,-1.19753050804138,36.8037261962891,3670176,2807,51,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-05 22:02:24.626215,99.25210784744576,68.41054989907009,55.36497679103559,0.00012425774296412695,1.0,-68.49,3.3166247903554,-68.25,6.8271,14.591,19.5945,0.5452,4.0714,0.9335,7
11204,npp,271,2395,2.92307639122009,-1.20266830921173,36.8019065856934,3670176,270,1937,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-07 23:05:06.824042,-78.90092265616998,20.427126381612013,17.989591521208744,3.3653136475836333e-10,11.0,20.45,1.0837787002826917,21.3,6.8189,10.3105,13.5908,0.7715,1.1382,2.2551,7
11240,npp,2610,1706,1.057363510131836,-1.20234847068787,36.8020973205566,3670176,2610,1294,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-08 22:46:18.287288,99.72512521777135,18.637289559330345,16.426691731492724,1.4760422993920762e-18,8.0,-18.7,1.0442604737599883,-17.79,5.5594,7.8978,11.7798,1.0072,1.404,1.065,7
11321,npp,1179,333,8.04118490219116,-1.1961715221405,36.8024864196777,3670176,1178,181,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-10 22:08:37.664489,98.92635389247882,64.55737615853877,53.03986951338738,5.4272136850355955e-31,2.0,-64.64,2.8345692104261015,-64.32,9.1749,14.6757,19.8252,0.542,5.614,4.3585,7
11339,npp,84,4007,1.80506432056427,-1.20200502872467,36.8017196655273,3670176,86,3171,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-10 23:49:02.268469,-81.2263367373919,68.98846641598561,55.70002738576687,1.5898564828157988e-25,18.0,69.06,3.5496478698597698,69.34,1.7074,9.9555,22.0532,0.799,5.6584,1.4423,7
11420,npp,1719,2624,12.3645639419556,-1.20245933532715,36.8048706054688,3670176,1719,2118,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-12 23:11:21.640891,-80.74627199475718,31.613757711442116,27.6369195968864,8.689016303817275e-33,12.0,31.67,1.2365102219381485,32.43,4.3396,9.0051,15.8747,0.8833,10.6714,10.922,7
11519,npp,2630,557,9.77080726623535,-1.20136821269989,36.8010864257812,3670176,2631,349,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-15 22:14:52.455375,99.28379430657507,60.02004552593584,50.03826349634349,4.748736440453824e-25,3.0,-60.1,2.3545700244418297,-59.69,13.2574,15.5622,19.4631,0.5111,5.4949,4.9943,7
11582,npp,836,3547,11.3127880096436,-1.19889271259308,36.8032264709473,3670176,838,2879,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-16 23:36:28.513932,-81.94938117123628,60.654563551821795,50.477122361232624,3.363336755293255e-27,16.0,60.72,2.4157378735459294,61.05,8.1273,15.0108,22.0745,0.5299,6.4237,5.9949,7
11618,npp,135,2856,12.9784421920776,-1.2028843164444,36.8032073974609,3670176,135,2302,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-17 23:17:39.964588,-80.67282872651695,41.0881662410791,35.56076243521549,5.203670317036195e-22,13.0,41.15,1.4276677814245327,41.73,6.9924,9.9923,12.9784,0.7961,10.0461,10.3316,7
11654,npp,2505,2165,2.90906190872192,-1.19716811180115,36.8019256591797,3670176,2505,1727,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-18 22:58:51.413779,-76.52556108550094,7.619087575282663,6.7375423078961605,1.5826219569049799e-15,10.0,7.59,1.0,8.32,6.7921,9.7442,14.6745,0.8163,1.1194,2.3748,7
11708,npp,1805,1476,9.08608722686768,-1.19813656806946,36.804027557373,3670176,1805,1107,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-19 22:40:02.864340,96.1744334900708,30.23409312248209,26.460190152695,1.9012960429422193e-08,7.0,-30.25,1.184412938166907,-29.69,8.6126,11.6537,14.9103,0.6826,5.7867,6.2019,7
11798,npp,2386,3779,13.3023023605347,-1.19813907146454,36.8027763366699,3670176,2389,3045,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-01-21 23:42:52.139729,-81.36439592101397,65.19621201385812,53.44418373706918,0.00011997138264047986,17.0,65.26,3.0,65.46,6.033,16.6538,22.232,0.4776,6.8373,6.3537,7
12347,npp,2641,1487,9.17020320892334,-1.1994800567627,36.8051567077637,3670176,2642,1115,196611,3866787,1041,ken_nairobi_41_11,-1.2,36.80416667,41,11,ken_nairobi,2013-02-04 22:40:25.065443,99.67310190793685,29.66556652093324,25.971794265973223,6.914138744117098e-05,7.0,-29.73,1.184412938166907,-29.69,8.6126,11.6537,14.9103,0.6826,5.8577,6.2594,7
