gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1506,2227,0.427076816558838,-1.34542846679688,36.999195098877,3670176,1506,1785,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-04-21 23:00:12.198630,-82.71949788708943,11.17032606882819,9.87119407700425,5.283103724820729e-33,10.0,11.18,1.015504800579495,10.44,0.6455,0.8496,1.1541,0.8357,0.2939,0.3569,7
1034,npp,2968,2454,0.772476673126221,-1.34841811656952,36.9950904846191,3670176,2968,1987,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-04-26 23:06:25.105199,-81.11487720785006,23.507529400541465,20.668925934567575,8.41989148839775e-25,11.0,23.54,1.1367971201176101,22.77,0.7431,0.887,1.1958,0.8005,0.6093,0.6184,7
1079,npp,2233,1764,0.648495256900787,-1.34625196456909,36.9932632446289,3670176,2233,1346,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-04-27 22:47:34.764451,97.51065576255026,15.489712202258456,13.669842038238988,2.457077271489711e-19,8.0,-15.51,1.0442604737599883,-16.11,0.5971,0.8032,1.1636,0.884,0.5619,0.5733,7
1988,npp,2762,614,0.625186145305634,-1.34447336196899,36.9991493225098,3670176,2762,398,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-05-20 22:15:53.855383,98.76478973417241,58.77608132173651,49.171203815702285,1.1931974669477097e-35,3.0,-58.81,2.253202848596432,-58.97,1.3071,1.558,1.9943,0.4557,0.296,0.2849,7
2051,npp,948,3602,0.403670072555542,-1.34593486785889,36.9951667785645,3670176,950,2922,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.34956083670158,61.78522654999492,51.23819339611532,2.615165090512513e-31,16.0,61.86,2.5331140255951103,61.72,1.4997,2.2119,2.9699,0.321,-0.0038,0.1296,7
2177,npp,1853,1528,0.724998652935028,-1.34697699546814,36.9967803955078,3670176,1852,1146,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-05-24 22:40:55.350790,98.20582241459648,27.756683851844045,24.335943342746216,2.9249725564352202e-28,7.0,-27.8,1.184412938166907,-28.11,0.7146,0.966,1.28,0.735,0.5065,0.5329,7
2213,npp,1117,837,0.382170408964157,-1.34537029266357,36.9973564147949,3670176,1116,628,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-05-25 22:22:05.000749,98.86630658723934,53.13333824654224,45.06348538378569,5.0388778556526584e-24,4.0,-53.18,1.9513309067639726,-53.34,0.9583,1.2728,1.8458,0.5578,0.2536,0.2132,7
2249,npp,400,163,0.797027587890625,-1.34815406799316,36.9936332702637,3670176,405,79,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-05-26 22:03:14.673288,98.85099734209909,67.63105479535554,54.90691219490262,4.0454039403704044e-18,1.0,-67.65,3.1865100272627664,-67.74,1.5074,2.0198,2.9122,0.3515,0.3263,0.2802,7
2348,npp,928,2443,0.361302345991135,-1.34517455101013,36.995792388916,3670176,928,1978,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-05-28 23:05:56.851106,-79.05984164097549,22.945075048275584,20.179021043622345,1.834336164544151e-14,11.0,22.98,1.0837787002826917,22.77,0.7431,0.887,1.1958,0.8005,0.225,0.2892,7
2870,npp,884,157,1.25103425979614,-1.34547424316406,36.9947738647461,3670176,886,75,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-06-11 22:02:58.053569,99.43845006223462,67.73073010546426,54.96171409690841,0.00033172166984977546,1.0,-67.75,3.3166247903554,-67.74,1.5074,2.0198,2.9122,0.3515,0.4782,0.4398,7
3266,npp,1894,3584,1.18636643886566,-1.3484126329422,36.994312286377,3670176,1895,2908,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.06444491680573,61.404699246938065,50.975896893695044,9.856860031212791e-32,16.0,61.49,2.5331140255951103,61.72,1.4997,2.2119,2.9699,0.321,0.3052,0.3808,7
3464,npp,266,3811,0.886887192726135,-1.34254217147827,36.9952964782715,3670176,266,3064,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.4710548801597,65.7317700301244,53.767279383397174,1.900630796979743e-15,17.0,65.82,3.0,66.02,1.52,2.2229,2.5333,0.3194,0.2647,0.2833,7
4157,npp,219,3129,0.532290041446686,-1.34388542175293,36.9957962036133,3670176,218,2504,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.87884381440404,50.095029357884776,42.74738165427399,4.56128194355432e-11,14.0,50.18,1.7549928774784245,50.375,1.1264,1.5424,1.9908,0.4603,0.1344,0.245,7
4373,npp,1713,3362,0.68317985534668,-1.3427209854126,36.9979934692383,3670176,1716,2711,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-07-19 23:30:33.604931,-81.29217545730387,56.3653420086653,47.45329265720488,2.034055666909311e-32,15.0,56.46,2.1127631471468895,56.565,1.189,1.5087,2.0477,0.4706,0.3193,0.3215,7
4697,npp,1033,1518,0.664308428764343,-1.34381628036499,36.9933929443359,3670176,1033,1139,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-07-27 22:40:20.954394,98.00874805827627,28.25944021387862,24.767985386399285,0.0003863276545686746,7.0,-28.27,1.184412938166907,-28.11,0.7146,0.966,1.28,0.735,0.4553,0.4883,7
5354,npp,1672,1520,0.458691656589508,-1.34590935707092,36.9939651489258,3670176,1672,1140,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-08-12 22:40:20.235825,98.79878256545236,28.143400614759514,24.669546130470376,2.1328754970359626e-12,7.0,-28.18,1.184412938166907,-28.11,0.7146,0.966,1.28,0.735,0.2817,0.3371,7
5390,npp,959,829,0.499273389577866,-1.34391152858734,36.9986572265625,3670176,957,619,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-08-13 22:21:29.913766,98.37922741131727,53.36598043691441,45.24202978964995,1.493750309546142e-19,4.0,-53.4,1.9513309067639726,-53.34,0.9583,1.2728,1.8458,0.5578,0.3136,0.2785,7
5426,npp,250,155,0.757379949092865,-1.34490180015564,36.9934730529785,3670176,249,74,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-08-14 22:02:41.370339,99.13166262664232,67.7502013841369,54.98319376450289,1.004315420141963e-25,1.0,-67.78,3.3166247903554,-67.74,1.5074,2.0198,2.9122,0.3515,0.3294,0.2662,7
5444,npp,2226,3824,0.920600712299347,-1.34397268295288,36.9934959411621,3670176,2229,3073,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.14181611764307,65.93654982147727,53.903723310224684,4.356795723514347e-17,17.0,66.05,3.0,66.02,1.52,2.2229,2.5333,0.3194,0.2759,0.2941,7
5723,npp,2258,2670,0.370110288262367,-1.34840428829193,36.9952354431152,3670176,2259,2150,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.99269953371955,33.6216334527573,29.33966204175095,9.997046477603036e-29,12.0,33.71,1.2937979144666532,33.76,0.7662,0.9938,1.3302,0.7144,0.2279,0.2644,7
5750,npp,1542,1979,0.384867399930954,-1.34535908699036,36.9970054626465,3670176,1542,1548,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-08-22 22:52:51.556461,96.66856079720182,3.212059307337404,2.842050131708656,1.524112405372282e-23,9.0,-3.2,1.0,-3.08,0.5688,0.71,0.9172,1.0,0.3849,0.3849,7
6416,npp,695,603,1.39844226837158,-1.34450161457062,36.9933280944824,3670176,696,389,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-09 22:15:06.762013,98.9378101776156,59.035602805668155,49.35469126624696,3.3139779433516577e-06,3.0,-59.06,2.253202848596432,-58.97,1.3071,1.558,1.9943,0.4557,0.6392,0.6373,7
6569,npp,2875,1518,0.413797497749329,-1.34833240509033,36.9933319091797,3670176,2874,1139,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-13 22:40:10.098443,98.6315285137032,28.23592785845992,24.74809185403121,4.650965576850389e-25,7.0,-28.27,1.184412938166907,-28.11,0.7146,0.966,1.28,0.735,0.2438,0.3041,7
6614,npp,2159,827,0.596703439950943,-1.34706830978394,36.9951019287109,3670176,2157,617,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-14 22:21:19.790571,98.44414850330692,53.422046497894634,45.28122036359258,1.4952591931812943e-30,4.0,-53.45,1.9513309067639726,-53.34,0.9583,1.2728,1.8458,0.5578,0.3635,0.3329,7
6704,npp,2686,3131,0.707115352153778,-1.34220480918884,36.9933395385742,3670176,2685,2506,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-16 23:24:03.772673,-80.49471484153253,50.14710972560041,42.790060150652785,1.987698619000018e-32,14.0,50.24,1.7549928774784245,50.375,1.1264,1.5424,1.9908,0.4603,0.234,0.3255,7
6749,npp,1968,2435,0.559743672609329,-1.34907865524292,36.9963569641113,3670176,1967,1971,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-17 23:05:13.457405,-79.50605928334453,22.510407443458703,19.802168390121842,1.3777625828409053e-32,11.0,22.56,1.0837787002826917,22.77,0.7431,0.887,1.1958,0.8005,0.4081,0.4481,7
6803,npp,533,1057,0.50771027803421,-1.3440957069397,36.9978485107422,3670176,534,776,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-19 22:27:34.613458,98.91721510560053,46.60252900616488,40.010369141558776,1.1297465431118384e-26,5.0,-46.63,1.646109783506203,-46.47,1.0612,1.3344,2.0354,0.5321,0.2078,0.2701,7
6839,npp,2891,376,0.668724298477173,-1.34664118289948,36.9950332641602,3670176,2890,210,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-20 22:08:44.304261,99.02492107389247,63.78650143546158,52.543915114801294,1.5715643699410964e-20,2.0,-63.81,2.7445598364131496,-63.73,1.3309,1.9051,2.4856,0.3727,0.2595,0.2492,7
6866,npp,1796,4049,1.62198388576508,-1.34290218353271,36.9953346252441,3670176,1799,3191,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.10680259741792,69.58950083538863,56.03043258109774,3.128288880125314e-27,18.0,69.7,3.5496478698597698,69.75,1.8467,2.7388,3.7726,0.2592,0.3954,0.4205,7
6902,npp,1077,3361,1.071020841598511,-1.34226047992706,36.993221282959,3670176,1079,2710,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.14288792782308,56.334933962446065,47.43178731428505,5.6820154849862e-22,15.0,56.43,2.1127631471468895,56.565,1.189,1.5087,2.0477,0.4706,0.5028,0.504,7
6938,npp,358,2665,0.406768262386322,-1.34938144683838,36.9976425170898,3670176,358,2146,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.10600257457482,33.43340176479121,29.178009708588533,5.694447296470496e-15,12.0,33.5,1.2937979144666532,33.76,0.7662,0.9938,1.3302,0.7144,0.2563,0.2906,7
6974,npp,2695,1974,0.515572369098663,-1.34904170036316,36.9954986572266,3670176,2695,1544,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-09-23 22:52:37.980363,92.33820564639166,3.5262745775304873,3.119777455556268,5.196539726431735e-07,9.0,-3.49,1.0,-3.08,0.5688,0.71,0.9172,1.0,0.5156,0.5156,7
7649,npp,160,1967,0.440775036811829,-1.34205937385559,36.9957046508789,3670176,161,1538,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-10-09 22:52:25.268060,94.38319901636676,3.8972756495157954,3.4477364982566856,0.0001438406880877189,9.0,-3.89,1.0,-3.08,0.5688,0.71,0.9172,1.0,0.4408,0.4408,7
7820,npp,2390,2893,0.5445592999458311,-1.34650862216949,36.9960670471191,3670176,2390,2333,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.56040658723103,42.42512014691347,36.649422023554195,9.525257823343122e-24,13.0,42.49,1.4867838833500562,42.93,0.8841,1.2536,1.7054,0.5664,0.2331,0.3084,7
7892,npp,976,1513,0.749133706092834,-1.34346556663513,36.9972877502441,3670176,978,1135,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-10-15 22:39:57.047924,98.14116685432431,28.478479411869362,24.95389296614491,2.5314008425184645e-33,7.0,-28.51,1.184412938166907,-28.11,0.7146,0.966,1.28,0.735,0.5269,0.5506,7
8063,npp,113,2433,0.764418601989746,-1.34400916099548,36.9978981018066,3670176,114,1969,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-10-19 23:05:07.633678,-81.4084973815155,22.390352320888415,19.696262311119593,1.9956595008864526e-25,11.0,22.45,1.0837787002826917,22.77,0.7431,0.887,1.1958,0.8005,0.5969,0.6119,7
8234,npp,2337,3360,1.28558623790741,-1.34664928913116,36.9933166503906,3670176,2340,2709,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-10-23 23:30:16.464185,-81.3178413126722,56.32476869878699,47.41950956178086,6.714416511062049e-08,15.0,56.41,2.1127631471468895,56.565,1.189,1.5087,2.0477,0.4706,0.6044,0.605,7
8990,npp,907,1291,0.646716594696045,-1.34334409236908,36.993293762207,3670176,907,969,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-11-11 22:33:54.682681,98.37115933460984,38.174630091449956,33.15113467822269,3.1222263034942893e-24,6.0,-38.2,1.357151599901897,-38.12,0.7694,1.0548,1.5995,0.6731,0.4093,0.4353,7
9026,npp,200,606,1.80000066757202,-1.34816360473633,36.9925651550293,3670176,200,392,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-11-12 22:15:06.193173,99.08338854612354,58.960414494157924,49.29550149604353,8.818968361225722e-30,3.0,-58.99,2.253202848596432,-58.97,1.3071,1.558,1.9943,0.4557,0.8174,0.8203,7
9080,npp,1467,3593,0.751652479171753,-1.3449774980545,36.9935455322266,3670176,1466,2915,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.90978981510682,61.581975806911466,51.096681636788375,4.2437541586670065e-32,16.0,61.68,2.5331140255951103,61.72,1.4997,2.2119,2.9699,0.321,0.1335,0.2413,7
9116,npp,739,2903,0.589819669723511,-1.34710001945496,36.9963912963867,3670176,740,2341,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.50926196475875,42.7845876887703,36.94262109409479,2.2904480002850864e-31,13.0,42.85,1.4867838833500562,42.93,0.8841,1.2536,1.7054,0.5664,0.2636,0.3341,7
9224,npp,1678,831,0.553378164768219,-1.34801316261292,36.9948387145996,3670176,1676,621,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-11-17 22:21:23.040698,98.83362300404266,53.30693966227257,45.193015121595984,4.7939796447397035e-24,4.0,-53.34,1.9513309067639726,-53.34,0.9583,1.2728,1.8458,0.5578,0.3413,0.3087,7
9314,npp,2233,3135,0.482081711292267,-1.34786605834961,36.9941596984863,3670176,2233,2508,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-11-19 23:24:08.898557,-80.74649437453023,50.270068094877345,42.88334062648041,1.3181598361075946e-20,14.0,50.36,1.7549928774784245,50.375,1.1264,1.5424,1.9908,0.4603,0.1058,0.2219,7
9989,npp,727,1058,0.527269244194031,-1.34687507152557,36.9942169189453,3670176,727,778,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-08 22:27:40.100574,99.05531666282738,46.520987075264244,39.94676242494616,1.8413265441240703e-10,5.0,-46.6,1.646109783506203,-46.47,1.0612,1.3344,2.0354,0.5321,0.2197,0.2805,7
10115,npp,547,2668,0.503044903278351,-1.34748411178589,36.9983863830566,3670176,548,2148,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-11 23:11:35.505020,-81.19061364992557,33.58421115088298,29.307446509129715,5.923013752180314e-24,12.0,33.63,1.2937979144666532,33.76,0.7662,0.9938,1.3302,0.7144,0.3307,0.3594,7
10142,npp,2904,1977,0.45083874464035,-1.34574043750763,36.9981079101562,3670176,2904,1546,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-12 22:52:45.176404,98.1749020750404,3.281195321694826,2.903157477468855,1.5654178116976815e-30,9.0,-3.31,1.0,-3.08,0.5688,0.71,0.9172,1.0,0.4508,0.4508,7
10187,npp,2191,1288,0.623178899288177,-1.34929811954498,36.9964027404785,3670176,2190,965,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-13 22:33:54.845059,97.96077534515953,38.277412367655124,33.24097345902754,1.2215184596987898e-32,6.0,-38.32,1.357151599901897,-38.12,0.7694,1.0548,1.5995,0.6731,0.392,0.4195,7
10223,npp,1479,601,1.84064853191376,-1.34425616264343,36.9942398071289,3670176,1480,387,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-14 22:15:06.293781,99.10018631809739,59.03792422728516,49.35733436301925,2.169259431363025e-31,3.0,-59.11,2.253202848596432,-58.97,1.3071,1.558,1.9943,0.4557,0.8355,0.8388,7
10268,npp,2743,3590,1.063697099685669,-1.34833121299744,36.9946098327637,3670176,2743,2913,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-15 23:36:40.568650,-81.0746111537628,61.55691186926119,51.08795625701836,1.8896950481629548e-31,16.0,61.61,2.5331140255951103,61.72,1.4997,2.2119,2.9699,0.321,0.2567,0.3414,7
10313,npp,2026,2899,0.867283046245575,-1.34268760681152,36.9967231750488,3670176,2026,2338,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.94814319448545,42.66707389442833,36.85167333268245,1.7627708866768018e-29,13.0,42.71,1.4867838833500562,42.93,0.8841,1.2536,1.7054,0.5664,0.4502,0.4912,7
10349,npp,1311,2206,0.594406634569168,-1.34768009185791,36.9942626953125,3670176,1311,1766,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-17 22:58:59.909975,-76.28845727192528,9.991161434663189,8.83146833281741,1.8790651077290317e-25,10.0,9.97,1.0,10.44,0.6455,0.8496,1.1541,0.8357,0.4548,0.4967,7
10412,npp,2939,825,0.826565861701965,-1.34376919269562,36.9976119995117,3670176,2938,614,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-19 22:21:20.989967,98.55784628677581,53.44230916387927,45.29915665892763,7.392190707000096e-13,4.0,-53.5,1.9513309067639726,-53.34,0.9583,1.2728,1.8458,0.5578,0.4813,0.4611,7
10457,npp,2230,150,1.40445578098297,-1.34936225414276,36.997314453125,3670176,2231,71,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-20 22:02:32.438320,99.2642546235311,67.78748770085602,55.005197294195774,2.1067390483889682e-05,1.0,-67.86,3.3166247903554,-67.74,1.5074,2.0198,2.9122,0.3515,0.5245,0.4937,7
10475,npp,1132,3817,1.35423636436462,-1.34856653213501,36.992374420166,3670176,1130,3068,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-20 23:42:55.261745,-80.99280319089165,65.87098579732317,53.86385187778154,1.406950156247463e-16,17.0,65.93,3.0,66.02,1.52,2.2229,2.5333,0.3194,0.4205,0.4326,7
10511,npp,415,3130,0.678646504878998,-1.34663105010986,36.9983825683594,3670176,419,2505,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2012-12-21 23:24:04.928321,-80.40899732242256,50.148805284753514,42.79424266253502,1.2968962026333479e-09,14.0,50.21,1.7549928774784245,50.375,1.1264,1.5424,1.9908,0.4603,0.2178,0.3124,7
11105,npp,2822,144,1.028354346752167,-1.3428590297699,36.997184753418,3670176,2824,68,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-05 22:02:26.405495,99.29686412343636,67.883964277097,55.06079130832078,0.0001372824964309743,1.0,-67.96,3.3166247903554,-67.74,1.5074,2.0198,2.9122,0.3515,0.4111,0.3615,7
11204,npp,288,2427,0.566322952508926,-1.34780538082123,36.9931335449219,3670176,287,1965,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-07 23:05:08.603322,-79.23117559221194,22.117585293054685,19.461409024342537,4.311684781250315e-10,11.0,22.14,1.0837787002826917,22.77,0.7431,0.887,1.1958,0.8005,0.4141,0.4533,7
11240,npp,2627,1738,0.63120311498642,-1.34818434715271,36.9930458068848,3670176,2627,1322,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-08 22:46:20.066517,99.98234399297081,16.882925548532413,14.891256715035997,1.853258301483907e-18,8.0,-16.94,1.0442604737599883,-16.11,0.5971,0.8032,1.1636,0.884,0.5453,0.558,7
11285,npp,1911,1048,0.480853289365768,-1.34875953197479,36.9966735839844,3670176,1911,770,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-09 22:27:29.755055,98.74786214581216,46.86377627410486,40.21990650979733,1.3685110683808004e-25,5.0,-46.93,1.646109783506203,-46.47,1.0612,1.3344,2.0354,0.5321,0.1915,0.2558,7
11321,npp,1197,366,0.766010642051697,-1.34830784797668,36.9968299865723,3670176,1195,203,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-10 22:08:39.443725,98.93538864420277,63.94016970471233,52.64684336630644,6.130471983122321e-31,2.0,-64.01,2.7445598364131496,-63.73,1.3309,1.9051,2.4856,0.3727,0.295,0.2855,7
11339,npp,101,4039,0.563605576753616,-1.34431564807892,36.9958114624023,3670176,103,3186,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-10 23:49:04.047750,-81.28360175894727,69.48959357334732,55.9797766747136,1.925973907820853e-25,18.0,69.55,3.5496478698597698,69.75,1.8467,2.7388,3.7726,0.2592,0.0972,0.1461,7
11375,npp,2455,3352,0.783521950244904,-1.34627842903137,36.9931869506836,3670176,2455,2701,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-11 23:30:13.735383,-80.98958956583083,56.15084403835315,47.302425133810246,1.1041950023436472e-31,15.0,56.21,2.0682789409984763,56.565,1.189,1.5087,2.0477,0.4706,0.3594,0.3687,7
11420,npp,1736,2656,0.480329036712646,-1.34718787670135,36.9957847595215,3670176,1736,2140,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.8680985853643,33.0585859310252,28.863191713004625,9.227426266747701e-33,12.0,33.1,1.2365102219381485,33.76,0.7662,0.9938,1.3302,0.7144,0.2947,0.3432,7
11456,npp,1018,1965,0.754734337329865,-1.34859955310822,36.9969520568848,3670176,1018,1535,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-13 22:52:33.100896,97.14176407484666,3.970537011620204,3.5129156332282534,3.6067054853036644e-32,9.0,-4.01,1.0,-3.08,0.5688,0.71,0.9172,1.0,0.7547,0.7547,7
11483,npp,301,1276,1.05727082490921,-1.34833574295044,36.9939765930176,3670176,300,954,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-14 22:33:42.780473,98.18736197308951,38.75607580981529,33.63806342165361,1.354292314687431e-29,6.0,-38.81,1.357151599901897,-38.12,0.7694,1.0548,1.5995,0.6731,0.7118,0.7117,7
11519,npp,2647,590,0.410449147224426,-1.34755623340607,36.9983711242676,3670176,2648,377,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-15 22:14:54.234648,99.33617537198566,59.28488304741119,49.52907143340823,4.118488939780903e-25,3.0,-59.36,2.3545700244418297,-58.97,1.3071,1.558,1.9943,0.4557,0.2227,0.1871,7
11582,npp,854,3579,0.84199333190918,-1.34899258613586,36.9940032958984,3670176,855,2904,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-16 23:36:30.293213,-81.95576484704885,61.333886447611555,50.93724114688611,2.9694588901531562e-27,16.0,61.38,2.5331140255951103,61.72,1.4997,2.2119,2.9699,0.321,0.1692,0.2703,7
11618,npp,152,2889,0.427578151226044,-1.34770715236664,36.9955291748047,3670176,152,2330,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-17 23:17:41.743868,-80.76964909960687,42.29151112270987,36.544190092499235,4.340356325788654e-22,13.0,42.35,1.4867838833500562,42.93,0.8841,1.2536,1.7054,0.5664,0.1544,0.2422,7
11708,npp,1822,1509,0.584327131509781,-1.34390723705292,36.9993515014648,3670176,1822,1131,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-19 22:40:04.643576,96.10898062944374,28.68387761859938,25.13350877106899,1.4844447842159883e-08,7.0,-28.7,1.184412938166907,-28.11,0.7146,0.966,1.28,0.735,0.3878,0.4295,7
11798,npp,2404,3811,1.52000379562378,-1.34646999835968,36.9939117431641,3670176,2406,3065,196611,3866787,4587,ken_nairobi_87_46,-1.34583333,36.99583333,87,46,ken_nairobi,2013-01-21 23:42:53.919009,-81.10459017870043,65.76135663960761,53.79401091178098,9.316119736952721e-05,17.0,65.82,3.0,66.02,1.52,2.2229,2.5333,0.3194,0.4757,0.4855,7
