lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.757,0.73,0.859
2,0.534,0.561,0.688
3,0.368,0.423,0.516
4,0.26,0.313,0.36
5,0.188,0.226,0.219
6,0.133,0.159,0.095
7,0.101,0.108,0.001
8,0.083,0.072,-0.067
9,0.066,0.048,-0.118
10,0.054,0.033,-0.156
11,0.044,0.025,-0.182
12,0.043,0.023,-0.197
13,0.045,0.025,-0.206
14,0.056,0.03,-0.207
15,0.062,0.037,-0.205
16,0.075,0.044,-0.197
17,0.08,0.052,-0.188
18,0.077,0.058,-0.178
19,0.07,0.064,-0.163
20,0.06,0.068,-0.144
21,0.055,0.071,-0.115
22,0.055,0.072,-0.071
23,0.052,0.071,-0.015
24,0.054,0.069,0.058
25,0.053,0.066,0.148
26,0.044,0.061,0.242
27,0.017,0.056,0.329
28,-0.023,0.053,0.392
29,-0.043,0.05,0.432
30,-0.019,0.048,0.447
31,0.023,0.046,0.428
32,0.064,0.044,0.377
33,0.081,0.042,0.297
34,0.082,0.038,0.201
35,0.07,0.034,0.104
36,0.062,0.03,0.023
37,0.066,0.027,-0.04
38,0.061,0.026,-0.093
39,0.051,0.028,-0.136
40,0.045,0.031,-0.166
41,0.044,0.036,-0.186
42,0.046,0.041,-0.199
43,0.038,0.047,-0.213
44,0.028,0.052,-0.223
45,0.017,0.058,-0.23
46,0.014,0.062,-0.228
47,0.021,0.067,-0.218
48,0.027,0.071,-0.203
49,0.034,0.074,-0.18
50,0.045,0.075,-0.144
51,0.057,0.076,-0.095
52,0.07,0.075,-0.033
53,0.087,0.074,0.047
54,0.101,0.075,0.139
55,0.12,0.076,0.239
56,0.14,0.078,0.333
57,0.165,0.079,0.42
58,0.165,0.078,0.476
59,0.138,0.075,0.484
60,0.101,0.071,0.447
61,0.053,0.066,0.372
62,0.014,0.06,0.281
63,-0.01,0.053,0.182
64,-0.003,0.047,0.093
65,-0.01,0.043,0.005
66,-0.005,0.039,-0.064
67,0.001,0.033,-0.119
68,0.008,0.026,-0.159
69,0.014,0.017,-0.188
70,0.009,0.008,-0.211
71,0.005,0.001,-0.227
72,0.003,-0.005,-0.236
73,0.007,-0.01,-0.239
74,0.007,-0.014,-0.24
75,0.006,-0.016,-0.239
76,0.006,-0.017,-0.235
77,0.005,-0.016,-0.226
78,0.001,-0.014,-0.213
79,-0.001,-0.011,-0.191
80,-0.002,-0.008,-0.157
81,-0.005,-0.004,-0.111
82,-0.002,-0.002,-0.048
83,0.001,-0.0,0.03
84,0.0,-0.001,0.123
85,0.001,-0.001,0.225
86,-0.025,-0.003,0.31
87,-0.055,-0.003,0.375
88,-0.085,-0.004,0.413
89,-0.058,-0.003,0.431
90,0.004,-0.002,0.415
91,0.062,0.0,0.365
92,0.053,0.001,0.27
93,0.036,0.001,0.171
94,0.018,-0.001,0.077
95,0.01,-0.003,-0.0
96,0.016,-0.003,-0.059
97,0.003,-0.003,-0.114
98,0.0,-0.001,-0.15
99,-0.003,0.001,-0.176
100,-0.002,0.002,-0.193
101,0.002,0.004,-0.203
102,0.001,0.006,-0.212
103,0.001,0.007,-0.215
104,-0.003,0.009,-0.216
105,-0.008,0.01,-0.216
106,-0.009,0.011,-0.209
107,-0.008,0.012,-0.198
108,-0.006,0.013,-0.18
109,0.0,0.014,-0.152
110,0.011,0.014,-0.111
111,0.015,0.013,-0.057
112,0.019,0.014,0.011
113,0.021,0.016,0.091
114,0.023,0.021,0.179
115,0.057,0.026,0.281
116,0.086,0.03,0.374
117,0.088,0.031,0.438
118,0.052,0.032,0.46
119,0.02,0.032,0.433
120,-0.008,0.033,0.377
121,-0.008,0.033,0.305
122,0.008,0.033,0.226
123,0.023,0.033,0.14
124,0.028,0.034,0.054
125,0.021,0.032,-0.023
126,0.021,0.029,-0.081
127,0.021,0.024,-0.125
128,0.022,0.017,-0.156
129,0.022,0.011,-0.177
130,0.019,0.004,-0.192
131,0.016,-0.002,-0.203
132,0.01,-0.008,-0.211
133,0.012,-0.012,-0.211
134,0.001,-0.015,-0.214
135,-0.006,-0.017,-0.211
136,-0.01,-0.017,-0.202
137,-0.012,-0.016,-0.19
138,-0.011,-0.013,-0.17
139,-0.015,-0.009,-0.142
140,-0.023,-0.003,-0.104
141,-0.026,0.002,-0.051
142,-0.026,0.006,0.017
143,-0.022,0.009,0.099
144,-0.025,0.013,0.185
145,-0.032,0.018,0.266
146,-0.021,0.024,0.338
147,0.006,0.031,0.392
148,0.043,0.037,0.414
149,0.103,0.043,0.407
150,0.118,0.048,0.355
151,0.112,0.054,0.277
152,0.095,0.057,0.186
153,0.097,0.058,0.103
154,0.088,0.058,0.024
155,0.079,0.058,-0.045
156,0.07,0.06,-0.099
157,0.058,0.063,-0.141
158,0.056,0.065,-0.169
159,0.051,0.068,-0.189
160,0.041,0.07,-0.205
161,0.036,0.072,-0.215
162,0.036,0.073,-0.219
163,0.043,0.074,-0.216
164,0.046,0.075,-0.21
165,0.053,0.075,-0.198
166,0.056,0.075,-0.183
167,0.062,0.075,-0.162
168,0.065,0.074,-0.132
169,0.069,0.074,-0.093
170,0.081,0.073,-0.038
171,0.09,0.074,0.031
172,0.092,0.075,0.111
173,0.102,0.076,0.204
174,0.11,0.077,0.296
175,0.136,0.075,0.386
176,0.159,0.073,0.458
177,0.144,0.07,0.479
178,0.073,0.067,0.43
179,0.007,0.062,0.35
180,-0.003,0.057,0.272
181,0.008,0.053,0.192
182,0.014,0.049,0.105
183,0.016,0.045,0.025
184,0.016,0.038,-0.043
185,0.013,0.029,-0.095
186,0.008,0.019,-0.137
187,0.009,0.009,-0.166
188,0.005,0.001,-0.188
189,0.006,-0.005,-0.2
190,0.01,-0.008,-0.207
191,0.021,-0.009,-0.207
192,0.029,-0.007,-0.204
193,0.028,-0.003,-0.204
194,0.026,0.003,-0.201
195,0.024,0.011,-0.197
196,0.022,0.02,-0.187
197,0.02,0.03,-0.169
198,0.012,0.04,-0.145
199,0.008,0.051,-0.108
200,0.006,0.06,-0.056
201,0.016,0.068,0.017
202,0.028,0.072,0.109
203,0.036,0.074,0.209
204,0.039,0.076,0.304
205,0.041,0.078,0.383
206,0.096,0.081,0.459
207,0.165,0.083,0.499
208,0.217,0.083,0.481
209,0.204,0.083,0.406
210,0.156,0.08,0.3
211,0.11,0.075,0.191
212,0.071,0.068,0.089
213,0.041,0.062,0.002
214,0.027,0.056,-0.064
215,0.018,0.052,-0.112
216,0.01,0.048,-0.148
217,0.004,0.045,-0.174
218,0.003,0.041,-0.19
219,0.001,0.037,-0.202
220,0.003,0.034,-0.209
221,0.001,0.032,-0.213
222,0.011,0.029,-0.209
223,0.02,0.028,-0.203
224,0.029,0.027,-0.194
225,0.033,0.027,-0.182
226,0.034,0.029,-0.166
227,0.035,0.031,-0.141
228,0.04,0.034,-0.103
229,0.043,0.038,-0.054
230,0.048,0.044,0.009
231,0.061,0.051,0.088
232,0.091,0.058,0.185
233,0.107,0.062,0.281
234,0.133,0.063,0.378
235,0.125,0.062,0.443
236,0.076,0.06,0.457
237,0.027,0.058,0.423
238,0.011,0.055,0.362
239,0.015,0.053,0.286
240,0.019,0.051,0.198
241,0.023,0.048,0.107
242,0.019,0.045,0.022
243,0.017,0.04,-0.045
244,0.016,0.034,-0.094
245,0.024,0.028,-0.127
246,0.024,0.021,-0.152
247,0.024,0.015,-0.169
248,0.024,0.01,-0.181
249,0.025,0.005,-0.189
250,0.032,0.002,-0.192
251,0.032,-0.001,-0.195
252,0.025,-0.002,-0.197
253,0.015,-0.002,-0.196
254,0.009,-0.001,-0.191
255,0.002,0.002,-0.182
256,-0.004,0.005,-0.167
257,-0.011,0.01,-0.141
258,-0.014,0.013,-0.104
259,-0.011,0.016,-0.051
260,-0.01,0.017,0.017
261,-0.015,0.017,0.094
262,-0.016,0.018,0.18
263,-0.017,0.02,0.262
264,0.001,0.023,0.334
265,0.034,0.025,0.392
266,0.071,0.027,0.421
267,0.094,0.029,0.4
268,0.081,0.031,0.335
269,0.07,0.032,0.258
270,0.048,0.03,0.166
271,0.036,0.027,0.078
272,0.032,0.026,0.004
273,0.024,0.027,-0.06
274,0.024,0.028,-0.107
275,0.022,0.03,-0.143
276,0.021,0.032,-0.166
277,0.02,0.033,-0.181
278,0.014,0.033,-0.194
279,0.011,0.033,-0.202
280,0.009,0.032,-0.207
281,0.01,0.031,-0.207
282,0.016,0.03,-0.202
283,0.017,0.029,-0.197
284,0.017,0.028,-0.188
285,0.014,0.027,-0.174
286,0.019,0.026,-0.148
287,0.03,0.026,-0.109
288,0.039,0.027,-0.058
289,0.046,0.028,0.005
290,0.051,0.031,0.079
291,0.065,0.033,0.166
292,0.089,0.033,0.257
293,0.114,0.032,0.343
294,0.081,0.031,0.389
295,0.011,0.029,0.39
296,-0.032,0.026,0.362
297,-0.04,0.023,0.313
298,-0.029,0.02,0.247
299,-0.011,0.019,0.17
300,0.007,0.018,0.093
301,0.015,0.016,0.02
302,0.014,0.013,-0.041
303,0.011,0.01,-0.089
304,0.01,0.007,-0.125
305,0.012,0.005,-0.149
306,0.015,0.004,-0.166
307,0.018,0.004,-0.178
308,0.023,0.005,-0.185
309,0.02,0.007,-0.192
310,0.02,0.009,-0.195
311,0.017,0.013,-0.199
312,0.012,0.018,-0.2
313,0.011,0.023,-0.194
314,0.019,0.028,-0.179
315,0.024,0.033,-0.158
316,0.03,0.038,-0.125
317,0.031,0.042,-0.082
318,0.038,0.045,-0.025
319,0.053,0.045,0.049
320,0.05,0.044,0.126
321,0.027,0.044,0.199
322,0.017,0.045,0.272
323,0.033,0.047,0.344
324,0.067,0.048,0.407
325,0.089,0.048,0.425
326,0.083,0.048,0.393
327,0.072,0.046,0.328
328,0.054,0.043,0.245
329,0.033,0.04,0.156
330,0.031,0.037,0.074
331,0.026,0.034,0.001
332,0.02,0.031,-0.061
333,0.021,0.029,-0.106
334,0.021,0.026,-0.14
335,0.025,0.022,-0.162
336,0.023,0.019,-0.179
337,0.017,0.017,-0.192
338,0.012,0.015,-0.201
339,0.003,0.014,-0.209
340,0.002,0.013,-0.211
341,0.005,0.014,-0.207
342,0.002,0.014,-0.202
343,0.008,0.016,-0.189
344,0.01,0.018,-0.172
345,0.017,0.02,-0.146
346,0.028,0.022,-0.107
347,0.032,0.027,-0.061
348,0.034,0.032,-0.004
349,0.04,0.038,0.063
350,0.052,0.043,0.146
351,0.067,0.046,0.235
352,0.066,0.049,0.313
353,0.054,0.051,0.369
354,0.043,0.052,0.399
355,0.029,0.053,0.388
356,0.044,0.054,0.358
357,0.062,0.054,0.305
358,0.07,0.055,0.23
359,0.06,0.056,0.141
360,0.052,0.056,0.061
361,0.052,0.052,-0.005
362,0.056,0.047,-0.056
363,0.049,0.042,-0.098
364,0.044,0.038,-0.128
365,0.042,0.034,-0.149
366,0.036,0.031,-0.165
367,0.032,0.028,-0.176
368,0.027,0.027,-0.184
369,0.017,0.026,-0.19
370,0.017,0.027,-0.189
371,0.016,0.027,-0.184
372,0.018,0.029,-0.174
373,0.024,0.031,-0.157
374,0.025,0.034,-0.137
375,0.031,0.037,-0.105
376,0.029,0.04,-0.066
377,0.032,0.044,-0.013
378,0.037,0.047,0.054
379,0.03,0.049,0.13
380,0.028,0.052,0.215
381,0.028,0.054,0.295
382,0.037,0.055,0.367
383,0.069,0.055,0.426
384,0.128,0.054,0.463
385,0.119,0.053,0.425
386,0.073,0.051,0.34
387,0.045,0.048,0.245
388,0.041,0.044,0.158
389,0.037,0.039,0.075
390,0.023,0.033,-0.004
391,0.016,0.027,-0.066
392,0.01,0.021,-0.113
393,0.006,0.015,-0.146
394,-0.0,0.008,-0.171
395,-0.006,0.002,-0.189
396,-0.012,-0.003,-0.2
397,-0.011,-0.006,-0.206
398,-0.008,-0.008,-0.208
399,-0.001,-0.008,-0.206
400,0.009,-0.004,-0.199
