gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1658,2915,3.64893221855164,-1.37262892723083,36.9637641906738,3670144,1658,2352,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-04-04 23:19:08.996397,-80.49504644238935,43.21417996738687,37.2952170469688,0.07154242655352645,13.0,43.29,1.4867838833500562,42.78,2.2183,3.1864,5.2778,0.6611,2.4178,2.4125,1.1136769725704223,7
413,npp,2398,2451,2.85778832435608,-1.37754893302917,36.9634895324707,3670144,2397,1985,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-04-10 23:06:33.302038,-80.02189485926476,23.363130734984296,20.543759265633966,0.04389269302893544,11.0,23.39,1.1367971201176101,22.66,1.5881,2.416,4.2655,0.872,2.4953,2.4919,1.6950463959469375,7
1034,npp,2973,2450,1.62052464485168,-1.37740981578827,36.9641799926758,3670176,2972,1984,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-04-26 23:06:25.105199,-80.43782788334762,23.312122682465475,20.499418407408456,8.503595472356456e-25,11.0,23.35,1.1367971201176101,22.66,1.5881,2.416,4.2655,0.872,1.4069,1.413,1.413,7
1079,npp,2238,1761,1.64839196205139,-1.3763188123703,36.9682235717773,3670176,2238,1343,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-04-27 22:47:34.764451,96.48804505207043,15.662719336153186,13.821662077671398,2.4868400911065194e-19,8.0,-15.67,1.0442604737599883,-16.44,1.6398,2.7026,4.3009,0.7795,1.0971,1.2849,1.2849,7
1430,npp,2781,2912,19.1100215911865,-1.37449431419373,36.9651641845703,3670144,2780,2349,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-06 23:18:50.994830,-80.21768569527892,43.099426691569406,37.201986966442895,0.177465806602409,13.0,43.18,1.4867838833500562,42.78,2.2183,3.1864,5.2778,0.6611,12.8168,12.6344,9.412582020089571,7
1511,npp,1341,1530,2.75408101081848,-1.37621355056763,36.9669342041016,3670144,1340,1147,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-08 22:41:10.343494,98.14146324125377,27.66097766616847,24.25494926128481,0.07898253051985567,7.0,-27.71,1.184412938166907,-28.18,1.467,2.4647,4.2346,0.8547,2.351,2.354,0.9201049765051421,7
1889,npp,1872,2676,0.765182971954346,-1.37540876865387,36.9694900512695,3670176,1874,2154,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-17 23:12:24.832320,-79.86578005169655,33.908652088757826,29.580925169894233,1.2342880380800249e-19,12.0,33.97,1.2937979144666532,33.67,1.488,3.2769,5.8612,0.6429,0.1653,0.4919,0.4919,7
1988,npp,2767,610,2.19828677177429,-1.37470698356628,36.9661903381348,3670176,2772,396,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-20 22:15:53.855383,98.5610978906404,58.869887203673144,49.23696975226944,1.1732397492735042e-35,3.0,-58.9,2.253202848596432,-59.04,2.6741,4.6232,6.2809,0.4557,1.0304,1.0017,1.0017,7
2051,npp,953,3599,1.92074060440063,-1.37677645683289,36.9690933227539,3670176,953,2919,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.16484630580752,61.72151743555555,51.195597489921575,2.563945412280739e-31,16.0,61.8,2.5331140255951103,61.65,2.8256,4.1194,5.8134,0.5114,1.2387,0.9823,0.9823,7
2213,npp,1122,834,1.46179628372192,-1.37204694747925,36.9658432006836,3670176,1124,625,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-25 22:22:06.780030,99.07285845098231,53.22487450265234,45.132180968764075,5.1180558728787704e-24,4.0,-53.26,1.9513309067639726,-53.385,2.6136,3.8023,5.4415,0.5541,0.9072,0.8099,0.8099,7
2249,npp,405,161,1.62097144126892,-1.37270295619965,36.9697151184082,3670176,407,77,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-26 22:03:16.452570,99.27013182943035,67.65752790286255,54.92221848998179,4.115001388908893e-18,1.0,-67.68,3.1865100272627664,-67.78,3.4988,5.0516,6.5106,0.417,1.03,0.676,0.676,7
2375,npp,211,1751,5.53076124191284,-1.37603616714478,36.9642753601074,3670176,211,1334,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-29 22:47:08.306567,99.5830313888751,16.181951249534265,14.27580334958116,9.6830777571155e-07,8.0,-16.22,1.0442604737599883,-16.44,1.6398,2.7026,4.3009,0.7795,4.8149,4.3112,4.3112,7
2411,npp,2562,1062,5.62225532531738,-1.37690794467926,36.9654579162598,3670144,2564,780,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-30 22:28:17.982411,98.93956174859366,46.43192051764582,39.87291774905204,0.005649368978378434,5.0,-46.47,1.646109783506203,-46.6,2.011,3.705,5.3542,0.5686,3.2714,3.1968,3.094238053571269,7
2474,npp,748,4053,1.81437706947327,-1.37588548660278,36.9697113037109,3670144,746,3193,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-05-31 23:49:50.487264,-80.9999519369392,69.66420457455163,56.06856169116835,0.0022609370015024876,18.0,69.76,3.5496478698597698,69.725,3.4423,4.6105,7.2335,0.4569,1.3189,0.829,0.7879536281814268,7
2510,npp,25,3365,10.2376708984375,-1.37672984600067,36.964599609375,3670144,25,2714,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-01 23:31:00.166670,-81.14347243475112,56.45257964854367,47.51471543623254,0.029084478583448394,15.0,56.53,2.1127631471468895,56.48,2.3931,3.4332,6.1465,0.6136,5.3273,6.282,5.753983376231972,7
2546,npp,2356,2669,4.0647506713867205,-1.3721638917923,36.9680480957031,3670144,2357,2149,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.83578096965094,33.61123762380721,29.32717931582671,0.08430388479623051,12.0,33.67,1.2937979144666532,33.67,1.488,3.2769,5.8612,0.6429,2.7156,2.6132,1.0826980006976403,7
2636,npp,190,604,5.0513596534729,-1.37394142150879,36.9686889648438,3670144,188,389,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-05 22:15:37.118569,98.85483198377318,58.99990419199657,49.32357270407324,0.138464267098807,3.0,-59.04,2.253202848596432,-59.04,2.6741,4.6232,6.2809,0.4557,2.2967,2.3018,-0.21196123578276227,7
2753,npp,3052,2206,1.12686789035797,-1.37157356739044,36.9662170410156,3670144,3053,1766,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-08 22:59:28.999412,-77.1060118765215,9.95727711202941,8.80053032878055,0.04059105880151163,10.0,9.97,1.0,10.12,1.3575,2.1008,3.9982,1.0028,1.1328,1.13,0.3930861934811931,7
2834,npp,1608,826,5.60966634750366,-1.37703156471252,36.9629859924316,3670144,1608,616,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-10 22:21:48.372144,98.9571916500484,53.439926833412365,45.29049842626249,0.0062052329066995685,4.0,-53.48,1.9513309067639726,-53.385,2.6136,3.8023,5.4415,0.5541,3.0329,3.1081,2.9954465749200545,7
2870,npp,889,154,5.85893487930298,-1.37643361091614,36.9695701599121,3670176,889,73,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-11 22:02:58.053569,99.28719771214243,67.7783916694525,54.98952983538333,0.00032916835930726137,1.0,-67.8,3.3166247903554,-67.78,3.4988,5.0516,6.5106,0.417,2.3501,2.4433,2.4433,7
3185,npp,2102,1969,1.76669371128082,-1.37639331817627,36.9671440124512,3670176,2102,1539,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-19 22:52:59.414429,97.67718401289056,3.74333381378962,3.31151654104679,3.3496611011967525e-33,9.0,-3.78,1.0,-3.26,1.3047,2.1067,5.3192,1.0,1.7667,1.7667,1.7667,7
3212,npp,1378,1281,1.85116720199585,-1.37380456924438,36.9636039733887,3670176,1379,959,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-20 22:34:09.099378,99.4287689643292,38.54864444418028,33.461053479881045,1.1115444574135691e-32,6.0,-38.61,1.357151599901897,-38.2,1.6534,3.1728,5.0997,0.664,1.1328,1.2291,1.2291,7
3266,npp,1898,3581,1.72883784770966,-1.37229681015015,36.9697113037109,3670176,1898,2905,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-22 23:36:50.731854,-80.91547555279482,61.341772195287376,50.93355023960701,9.847270790369818e-32,16.0,61.43,2.5331140255951103,61.65,2.8256,4.1194,5.8134,0.5114,1.1629,0.8841,0.8841,7
3338,npp,446,2196,1.085232317447662,-1.37202954292297,36.9640693664551,3670176,446,1756,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-24 22:59:08.278149,-78.22412113432324,9.391923829147077,8.301753894025843,1.2169244809959078e-25,10.0,9.39,1.0,10.12,1.3575,2.1008,3.9982,1.0028,1.0911,1.0883,1.0883,7
3410,npp,2073,817,1.94856679439545,-1.37634885311127,36.9670639038086,3670176,2073,605,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-26 22:21:27.642698,98.89671347744834,53.68348877888764,45.471619764060115,2.0123867994271086e-12,4.0,-53.72,1.9513309067639726,-53.385,2.6136,3.8023,5.4415,0.5541,1.1567,1.0796,1.0796,7
3464,npp,271,3808,1.24768054485321,-1.37347412109375,36.9695892333984,3670176,277,3063,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-27 23:43:01.928165,-81.30879218944112,65.67760530143593,53.73393171641183,1.962425176808584e-15,17.0,65.77,3.0,65.98,2.9328,4.2935,6.2711,0.4907,1.0914,0.6122,0.6122,7
3500,npp,2632,3121,0.868314921855927,-1.37328493595123,36.9695739746094,3670176,2632,2499,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.45547743622457,49.8667212177812,42.56768405036408,3.0491814028095245e-07,14.0,49.94,1.7549928774784245,50.27,2.1865,3.6543,5.1768,0.5765,0.5192,0.5006,0.5006,7
3545,npp,1905,2426,1.19160568714142,-1.37594223022461,36.9682350158691,3670144,1905,1963,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-29 23:05:24.846685,-80.52568572621418,22.052051683657208,19.402058335309682,0.006665565772198386,11.0,22.08,1.0837787002826917,22.66,1.5881,2.416,4.2655,0.872,0.9769,1.039,0.9179894230201933,7
3572,npp,1194,1737,2.71269249916077,-1.37282764911652,36.9697303771973,3670144,1194,1321,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-06-30 22:46:34.529404,95.4391299857055,16.96942246953636,14.965339844938894,0.03652705703106168,8.0,-16.99,1.0442604737599883,-16.44,1.6398,2.7026,4.3009,0.7795,2.1163,2.1145,1.4513664569871532,7
3635,npp,2835,370,9.41988849639893,-1.37430346012115,36.9698219299316,3670144,2838,206,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-02 22:08:55.459565,98.95960623396216,63.916937430822934,52.62211415702847,0.1684564648469237,2.0,-63.93,2.7445598364131496,-63.77,2.6653,4.7863,6.9603,0.4401,3.795,4.1461,1.0878428761817571,7
3662,npp,1741,4039,9.04994201660156,-1.37794423103333,36.9653854370117,3670144,1738,3186,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-02 23:49:18.284956,-80.74941892420806,69.44192739863585,55.94194832966631,0.12131618367912535,18.0,69.55,3.5496478698597698,69.725,3.4423,4.6105,7.2335,0.4569,3.3573,4.1352,1.9327550934879847,7
3698,npp,1046,3353,9.22675609588623,-1.37708020210266,36.9661750793457,3670144,1047,2702,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-03 23:30:30.750816,-81.04141199290548,56.142011941477485,47.28726697094822,0.22361685228343803,15.0,56.23,2.1127631471468895,56.48,2.3931,3.4332,6.1465,0.6136,4.8488,5.6617,1.602028962007629,7
3734,npp,333,2657,5.66197109222412,-1.37294220924377,36.9667129516602,3670144,333,2141,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-04 23:11:40.433606,-80.3230285589627,33.077337827961536,28.874680970106027,0.16313138908835428,12.0,33.15,1.2365102219381485,33.67,1.488,3.2769,5.8612,0.6429,4.0355,3.64,0.6784174139521859,7
4022,npp,393,1512,1.34405779838562,-1.37477958202362,36.9693756103516,3670144,393,1134,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-11 22:40:19.895688,98.05378642025708,28.5475734779315,25.01378128239341,0.0014511009829141475,7.0,-28.56,1.184412938166907,-28.18,1.467,2.4647,4.2346,0.8547,1.1605,1.1488,1.1224558646032998,7
4157,npp,225,3126,6.07479095458984,-1.37605392932892,36.9633979797363,3670176,227,2502,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.52964212445288,50.0096122925939,42.68121872965628,4.35919556429922e-11,14.0,50.09,1.7549928774784245,50.27,2.1865,3.6543,5.1768,0.5765,3.4859,3.5021,3.5021,7
4193,npp,2584,2430,7.31128787994385,-1.37799477577209,36.9637756347656,3670176,2584,1967,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.21738685019031,22.23166779202834,19.55917688067675,2.5852881556772158e-18,11.0,22.3,1.0837787002826917,22.66,1.5881,2.416,4.2655,0.872,6.6235,6.3752,6.3752,7
4238,npp,1872,1741,1.21669960021973,-1.37838304042816,36.9664192199707,3670176,1871,1325,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-16 22:46:36.415454,96.75693915804885,16.76850484059894,14.79005731418973,1.0573393854633002e-24,8.0,-16.77,1.0442604737599883,-16.44,1.6398,2.7026,4.3009,0.7795,0.6837,0.9484,0.9484,7
4445,npp,276,1972,4.99304246902466,-1.37604975700378,36.9654006958008,3670176,276,1542,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-21 22:52:54.742822,96.84961969916772,3.6130089849244653,3.1964821456460424,5.010730071821553e-32,9.0,-3.6,1.0,-3.26,1.3047,2.1067,5.3192,1.0,4.993,4.993,4.993,7
4580,npp,122,3588,3.30896878242493,-1.37560594081879,36.9690818786621,3670176,121,2911,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-24 23:36:50.150385,-81.08456776638978,61.47822159457516,51.031347176603134,5.263659566172758e-26,16.0,61.57,2.5331140255951103,61.65,2.8256,4.1194,5.8134,0.5114,1.7867,1.6922,1.6922,7
4697,npp,1038,1515,0.999343514442444,-1.37404119968414,36.968448638916,3670176,1038,1136,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-27 22:40:20.954394,97.46823490198753,28.40508968353332,24.892980150765247,0.0003916942063364147,7.0,-28.41,1.184412938166907,-28.18,1.467,2.4647,4.2346,0.8547,0.8694,0.8542,0.8542,7
4868,npp,167,2434,3.97392868995667,-1.37350618839264,36.9687690734863,3670144,167,1970,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-07-31 23:05:27.810529,-80.33265301839569,22.435284289169772,19.73722265919044,0.12070494980961817,11.0,22.51,1.0837787002826917,22.66,1.5881,2.416,4.2655,0.872,3.5442,3.4651,1.2737517904146234,7
4904,npp,2526,1744,6.59952592849731,-1.37396597862244,36.966480255127,3670144,2526,1328,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-01 22:46:37.480710,96.94723760088544,16.609990260256104,14.651912163168111,0.2314859448755298,8.0,-16.61,1.0442604737599883,-16.44,1.6398,2.7026,4.3009,0.7795,5.8384,5.1443,0.9417688556910306,7
5039,npp,2353,3362,5.25626611709595,-1.37271285057068,36.9662322998047,3670144,2356,2711,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.25439825445704,56.35600676728119,47.44928409564338,0.10408651506688014,15.0,56.46,2.1127631471468895,56.48,2.3931,3.4332,6.1465,0.6136,2.9695,3.2253,1.3356525680301952,7
5120,npp,924,1974,7.09711599349976,-1.37451505661011,36.9646224975586,3670144,924,1544,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-06 22:52:54.005058,95.44230959056311,3.48647772186114,3.0847415538050154,0.04583077588071422,9.0,-3.49,1.0,-3.26,1.3047,2.1067,5.3192,1.0,7.0971,7.0971,6.265061307067218,7
5246,npp,765,3590,1.37223184108734,-1.37235343456268,36.963996887207,3670144,763,2913,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-09 23:36:49.417261,-80.8775834790868,61.50703741154892,51.053343505678995,0.009760396442687948,16.0,61.61,2.5331140255951103,61.65,2.8256,4.1194,5.8134,0.5114,1.0222,0.7018,0.5246040581329713,7
5282,npp,50,2899,1.64158535003662,-1.3742983341217,36.9641189575195,3670144,51,2338,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-10 23:18:00.876883,-81.11840018174581,42.60665777008088,36.8019493964326,0.0025528116107365415,13.0,42.71,1.4867838833500562,42.78,2.2183,3.1864,5.2778,0.6611,1.0676,1.0853,1.03895476592783,7
5318,npp,2391,2206,6.4173731803894,-1.37578046321869,36.9635963439941,3670176,2391,1766,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-11 22:59:10.556452,-79.83471124831806,9.925649501129763,8.773613659536062,5.407220011424014e-05,10.0,9.97,1.0,10.12,1.3575,2.1008,3.9982,1.0028,6.4233,6.4354,6.4354,7
5354,npp,1677,1517,0.727226197719574,-1.37609481811523,36.969066619873,3670176,1676,1137,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-12 22:40:20.235825,98.25162369847726,28.28584634690076,24.791833662078073,2.055931830112727e-12,7.0,-28.32,1.184412938166907,-28.18,1.467,2.4647,4.2346,0.8547,0.6397,0.6216,0.6216,7
5390,npp,965,826,5.76091384887695,-1.37715148925781,36.9659271240234,3670176,966,616,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-13 22:21:31.693047,98.96100217543521,53.43919545976182,45.296787136989266,1.4342560275451484e-19,4.0,-53.48,1.9513309067639726,-53.385,2.6136,3.8023,5.4415,0.5541,3.1104,3.1919,3.1919,7
5426,npp,255,152,5.6474494934082,-1.37588107585907,36.9682159423828,3670176,261,73,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-14 22:02:41.370339,98.98073601767592,67.79841229662459,55.01132503638937,9.780470533887584e-26,1.0,-67.83,3.3166247903554,-67.78,3.4988,5.0516,6.5106,0.417,2.2863,2.3551,2.3551,7
5444,npp,2231,3821,1.84796869754791,-1.37506997585297,36.9674301147461,3670176,2232,3070,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.9789067388428,65.88243800768063,53.870559833159646,4.2056889544932193e-17,17.0,66.0,3.0,65.98,2.9328,4.2935,6.2711,0.4907,1.2915,0.9067,0.9067,7
5678,npp,2979,3363,1.87631154060364,-1.37332701683044,36.9640045166016,3670176,2981,2712,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-20 23:30:32.206285,-81.33918690112341,56.38361812694606,47.47170799299221,9.478669134479283e-32,15.0,56.48,2.1127631471468895,56.48,2.3931,3.4332,6.1465,0.6136,1.3698,1.1513,1.1513,7
5723,npp,2263,2666,7.10500574111938,-1.37753665447235,36.9642295837402,3670176,2263,2148,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.54266625390359,33.45354238936928,29.197533128667075,1.0210087516632037e-28,12.0,33.55,1.2937979144666532,33.67,1.488,3.2769,5.8612,0.6429,5.0655,4.5677,4.5677,7
5750,npp,1547,1975,2.29453182220459,-1.37394857406616,36.9655342102051,3670176,1547,1545,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-22 22:52:51.556461,92.09025781797146,3.464555745831502,3.065403515392596,1.573161195558386e-23,9.0,-3.43,1.0,-3.26,1.3047,2.1067,5.3192,1.0,2.2945,2.2945,2.2945,7
6011,npp,1578,826,3.36785364151001,-1.37233400344849,36.967960357666,3670144,1578,616,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-29 22:21:27.478624,98.80038458971116,53.444366483267395,45.301252181514485,0.11667364990648134,4.0,-53.48,1.9513309067639726,-53.385,2.6136,3.8023,5.4415,0.5541,1.884,1.866,-0.252161634892508,7
6101,npp,2126,3131,10.4976215362549,-1.37423026561737,36.9654655456543,3670144,2124,2505,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-08-31 23:24:11.448128,-80.65227801965922,50.15165266667857,42.796592512422215,0.2131797442721122,14.0,50.24,1.7549928774784245,50.27,2.1865,3.6543,5.1768,0.5765,6.006,6.0518,2.181610321222325,7
6164,npp,677,1746,4.06415867805481,-1.37464964389801,36.9698638916016,3670144,677,1329,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-02 22:46:32.595067,98.60477256824738,16.488129865475265,14.545502777295198,0.12230579362609946,8.0,-16.5,1.0442604737599883,-16.44,1.6398,2.7026,4.3009,0.7795,3.4105,3.168,0.9475891360942739,7
6182,npp,3034,1056,3.06149005889893,-1.37333953380585,36.9688529968262,3670144,3034,775,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-03 22:27:42.278944,98.80213156606213,46.625531002727115,40.03090247336424,0.08423764068943498,5.0,-46.67,1.646109783506203,-46.6,2.011,3.705,5.3542,0.5686,1.7157,1.7407,0.21140063493137218,7
6308,npp,2864,2665,2.14855670928955,-1.3769314289093,36.9697227478027,3670144,2866,2147,196611,3866755,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-06 23:11:35.933141,-79.70419993608671,33.42088293005859,29.16916296264479,0.025255251830048602,12.0,33.5,1.2937979144666532,33.67,1.488,3.2769,5.8612,0.6429,1.2346,1.3813,0.9228013968549375,7
6416,npp,700,600,2.06448209285736,-1.37501287460327,36.9672622680664,3670176,699,386,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-09 22:15:06.762013,98.73961727188396,59.1055392314212,49.403546498739985,3.1774966591701557e-06,3.0,-59.13,2.3545700244418297,-59.04,2.6741,4.6232,6.2809,0.4557,1.02,0.9407,0.9407,7
6470,npp,1962,3589,3.50495719909668,-1.37744879722595,36.964241027832,3670176,1961,2912,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-10 23:36:41.062030,-81.12965453975424,61.49648677587628,51.045656902238505,0.00020079005651820234,16.0,61.59,2.5331140255951103,61.65,2.8256,4.1194,5.8134,0.5114,1.8641,1.7924,1.7924,7
6542,npp,525,2204,2.30139946937561,-1.37677431106567,36.9640579223633,3670176,525,1764,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-12 22:59:00.404951,-78.458058344684,9.82861243649015,8.687792046370502,3.09508554163605e-18,10.0,9.86,1.0,10.12,1.3575,2.1008,3.9982,1.0028,2.3073,2.3078,2.3078,7
6614,npp,2164,825,1.69939541816711,-1.37454986572266,36.9699783325195,3670176,2166,614,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-14 22:21:21.569853,99.07208783734717,53.469069644740976,45.31631258621784,1.474174012755343e-30,4.0,-53.5,1.9513309067639726,-53.385,2.6136,3.8023,5.4415,0.5541,1.029,0.9416,0.9416,7
6704,npp,2692,3129,1.63137435913086,-1.375936627388,36.9673843383789,3670176,2693,2504,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.13972488590096,50.08844292603041,42.74458674275975,1.9785005908661725e-32,14.0,50.18,1.7549928774784245,50.27,2.1865,3.6543,5.1768,0.5765,0.954,0.9405,0.9405,7
6776,npp,1255,1743,0.834705293178558,-1.3765869140625,36.9684982299805,3670176,1255,1326,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-18 22:46:24.922800,97.7433357597979,16.66680124396016,14.701239849746841,9.903133924943362e-31,8.0,-16.66,1.0442604737599883,-16.44,1.6398,2.7026,4.3009,0.7795,0.3179,0.6506,0.6506,7
6803,npp,538,1053,0.799322247505188,-1.37329459190369,36.9663009643555,3670176,538,773,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-19 22:27:34.613458,98.62886377499451,46.7319176196312,40.113021810867735,1.1613261759540969e-26,5.0,-46.76,1.646109783506203,-46.6,2.011,3.705,5.3542,0.5686,0.3415,0.4545,0.4545,7
6839,npp,2896,373,6.02302122116089,-1.37746953964233,36.9690361022949,3670176,2901,209,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-20 22:08:44.304261,98.8532036986833,63.84493876872476,52.58144801098889,1.6245627225041782e-20,2.0,-63.87,2.7445598364131496,-63.77,2.6653,4.7863,6.9603,0.4401,2.5573,2.651,2.651,7
6866,npp,1801,4046,4.13752317428589,-1.37383389472961,36.969066619873,3670176,1801,3190,196611,3866787,5280,ken_nairobi_80_53,-1.375,36.96666667,80,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.96326340041679,69.54219580269547,56.00428582190798,3.2042508388981834e-27,18.0,69.66,3.5496478698597698,69.725,3.4423,4.6105,7.2335,0.4569,1.9734,1.8905,1.8905,7
