gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2375,2437,8.23902034759521,-1.21158039569855,36.8989753723145,3670144,2375,1973,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.68193643964528,22.62485926602995,19.902890069259193,0.043769467610736204,11.0,22.66,1.0837787002826917,21.82,11.6404,17.765,25.3649,0.9705,8.4515,7.996,5.950841744347977,7
1394,npp,408,3590,31.8999671936035,-1.21566784381866,36.8981132507324,3670144,408,2912,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-05 23:37:39.541526,-81.02639777283885,61.513031708636554,51.05822728442376,0.2163663507066922,16.0,61.61,2.5331140255951103,61.35,15.6726,22.7999,31.2911,0.7562,20.8335,24.1225,14.012634549305071,7
1475,npp,2038,2204,12.8559761047363,-1.21188104152679,36.8935775756836,3670144,2038,1764,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-07 22:59:58.891922,-79.38150820118132,9.830652647954887,8.689717735310676,0.12213643509925076,10.0,9.86,1.0,9.16,9.6255,16.7486,23.9721,1.0294,13.3485,13.234,7.527091687094916,7
1601,npp,1860,3817,27.1030044555664,-1.20865488052368,36.8938484191895,3670144,1862,3068,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-10 23:43:52.515534,-81.19711726583125,65.83298533115592,53.84055671202272,0.036409673146055026,17.0,65.93,3.0,65.7,11.0769,21.8736,28.7143,0.7882,18.9842,21.363,19.661733165262877,7
1709,npp,2753,1742,2.1663773059845,-1.21358597278595,36.8948059082031,3670176,2753,1326,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-13 22:47:21.530672,99.58347949588146,16.684987330830708,14.71785519205582,0.00047066522695935446,8.0,-16.72,1.0442604737599883,-17.21,10.325,18.5495,23.7821,0.9295,1.5524,2.0136,2.0136,7
1790,npp,1316,372,6.84532260894775,-1.21098053455353,36.8993911743164,3670176,1318,207,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-15 22:09:40.875085,99.08246425022257,63.85627034872855,52.59099495820466,8.322571567359311e-17,2.0,-63.89,2.7445598364131496,-64.08,15.94,22.502,29.1045,0.7662,11.5365,5.2449,5.2449,7
1808,npp,221,4045,8.05238246917725,-1.21233820915222,36.8936958312988,3670176,219,3189,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.8751301418341,69.5285529983055,55.99947305018767,1.980745618815014e-05,18.0,69.64,3.5496478698597698,69.485,9.7525,20.2242,30.1789,0.8525,13.8121,6.8646,6.8646,7
1889,npp,1850,2660,8.54353046417236,-1.21529877185822,36.8934059143066,3670176,1849,2143,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.99091715447875,33.23225146391696,29.009128132051103,1.193549507466065e-19,12.0,33.28,1.2365102219381485,32.97,11.437,15.5,25.2482,1.1123,11.6152,9.5032,9.5032,7
1925,npp,1112,1969,7.77438497543335,-1.21209573745728,36.893627166748,3670176,1112,1539,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-18 22:53:32.728993,93.89597475244003,3.772188392773951,3.3373644943029013,1.6109639639001617e-25,9.0,-3.78,1.0,-4.18,9.8001,17.2411,22.5621,1.0,7.7744,7.7744,7.7744,7
2051,npp,930,3584,16.2268390655518,-1.21134972572327,36.8973770141602,3670176,933,2908,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.32550874920143,61.40657940047501,50.984494437157316,2.6561092945917715e-31,16.0,61.49,2.5331140255951103,61.35,15.6726,22.7999,31.2911,0.7562,14.6462,12.2706,12.2706,7
2177,npp,1835,1509,6.16422367095947,-1.20986902713776,36.897274017334,3670176,1835,1132,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-24 22:40:53.571509,98.22498784239296,28.657342935985607,25.10917130527998,3.2015989640286445e-28,7.0,-28.7,1.184412938166907,-28.93,11.5024,17.5236,25.5112,0.9839,7.6504,6.0649,6.0649,7
2213,npp,1100,818,3.95235848426819,-1.21526038646698,36.8946571350098,3670176,1099,607,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-25 22:22:03.221467,98.80787683434902,53.65261459171054,45.452864618363705,5.627914160606182e-24,4.0,-53.69,1.9513309067639726,-53.85,13.4619,18.0778,25.0308,0.9537,10.0022,3.7694,3.7694,7
2249,npp,382,144,26.7124118804932,-1.21207547187805,36.8938636779785,3670176,379,68,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-26 22:03:12.894007,98.83482617305859,67.93957949158388,55.08703155635983,4.579654044588596e-18,1.0,-67.96,3.3166247903554,-68.03,15.5941,22.656,29.7189,0.761,18.4642,20.328,20.328,7
2267,npp,2358,3810,41.1776809692383,-1.21480464935303,36.8924026489258,3670176,2359,3064,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.11432156313506,65.71243791164022,53.76040143497483,2.2988540586852503e-26,17.0,65.81,3.0,65.7,11.0769,21.8736,28.7143,0.7882,23.6758,32.4569,32.4569,7
2375,npp,188,1735,10.4981746673584,-1.21007513999939,36.8943557739258,3670176,188,1320,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-05-29 22:47:04.748005,97.07766206240699,17.083235987465088,15.065738135737957,1.0386614654038733e-06,8.0,-17.1,1.0442604737599883,-17.21,10.325,18.5495,23.7821,0.9295,9.5311,9.7577,9.7577,7
2510,npp,2,3350,15.34352684021,-1.21038568019867,36.8935737609863,3670144,5,2699,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.34397963767816,56.07661730655665,47.24203764164735,0.029523863268207558,15.0,56.16,2.0682789409984763,56.13,15.3435,20.7407,29.2053,0.8313,14.6316,12.7546,11.375077332767342,7
2546,npp,2334,2653,14.5955944061279,-1.21398401260376,36.8971786499023,3670144,2333,2138,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-02 23:12:06.289397,-80.34301187026777,32.92572459394999,28.74723918121532,0.08430264311946079,12.0,32.97,1.2365102219381485,32.97,11.437,15.5,25.2482,1.1123,16.5097,16.2351,12.296001446588294,7
2600,npp,888,1275,14.6884603500366,-1.20960855484009,36.8992309570312,3670144,889,953,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-04 22:34:25.653924,98.60177253826191,38.79986810021469,33.67028479042634,0.21912085782512408,6.0,-38.85,1.357151599901897,-38.85,10.6151,17.0448,23.6093,1.0115,15.5049,14.8577,4.619128323686477,7
2753,npp,3030,2191,7.87525844573975,-1.21113204956055,36.894157409668,3670144,3030,1751,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-08 22:59:27.220130,-81.4238647399782,9.088067266680998,8.03379933990412,0.04050258101170721,10.0,9.1,1.0,9.16,9.6255,16.7486,23.9721,1.0294,8.3678,8.1068,6.214289251000405,7
2798,npp,2307,1502,8.0118350982666,-1.21277463436127,36.8964767456055,3670144,2308,1126,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-09 22:40:36.908951,98.6835750716862,29.003036048499002,25.40396854081866,0.01972410356681141,7.0,-29.03,1.184412938166907,-28.93,11.5024,17.5236,25.5112,0.9839,9.2103,7.8827,6.9610777951389755,7
2834,npp,1585,812,6.80748462677002,-1.21102046966553,36.8992919921875,3670144,1588,599,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-10 22:21:46.592862,99.18179719123174,53.82487068754447,45.57843579427125,0.006171518411187332,4.0,-53.85,1.9513309067639726,-53.85,13.4619,18.0778,25.0308,0.9537,11.4654,6.4924,6.2040315889240505,7
2960,npp,1391,2416,6.64019155502319,-1.21493375301361,36.8922424316406,3670176,1390,1956,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-13 23:05:36.685362,-79.14173743832232,21.529330750723748,18.947529207620715,2.2810032524229043e-06,11.0,21.56,1.0837787002826917,21.82,11.6404,17.765,25.3649,0.9705,6.9763,6.4444,6.4444,7
3050,npp,2279,359,5.63912630081177,-1.21457803249359,36.897518157959,3670176,2280,198,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-16 22:09:05.748552,99.00885838146881,64.12324754851434,52.753489400886224,1.0916569763174455e-25,2.0,-64.14,2.7445598364131496,-64.08,15.94,22.502,29.1045,0.7662,11.097,4.3207,4.3207,7
3338,npp,424,2182,2.62433004379272,-1.21232342720032,36.8993339538574,3670176,424,1742,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-24 22:59:06.498874,-79.51479431038643,8.564801247719656,7.571916532316094,1.2851381346869544e-25,10.0,8.58,1.0,9.16,9.6255,16.7486,23.9721,1.0294,3.1168,2.7015,2.7015,7
3545,npp,1882,2410,9.47326374053955,-1.21060419082642,36.8970909118652,3670144,1882,1950,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-29 23:05:21.288130,-79.86736320874829,21.230111519515233,18.6869955506083,0.006681035036265392,11.0,21.24,1.0837787002826917,21.82,11.6404,17.765,25.3649,0.9705,9.5903,9.1939,8.881724076768824,7
3572,npp,1172,1722,6.72635936737061,-1.21225190162659,36.8979263305664,3670144,1172,1308,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-06-30 22:46:32.750122,96.3431741992962,17.789483436958335,15.683354791415205,0.036533622378007426,8.0,-17.82,1.0442604737599883,-17.21,10.325,18.5495,23.7821,0.9295,5.9191,6.2519,4.544841552779406,7
3599,npp,447,1032,13.8524303436279,-1.21395230293274,36.8927230834961,3670144,445,758,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-01 22:27:40.434956,97.88412286445642,47.43983637179129,40.66947260593346,0.08726401519617949,5.0,-47.44,1.646109783506203,-47.12,12.5905,18.9047,25.4603,0.912,14.1719,12.6334,8.55592931456645,7
3635,npp,2812,354,15.9874382019043,-1.21289563179016,36.8952598571777,3670144,2810,195,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-02 22:08:51.901002,98.48176056679175,64.23950902590522,52.82842902518891,0.16832367496482648,2.0,-64.24,2.7445598364131496,-64.08,15.94,22.502,29.1045,0.7662,14.8675,12.2496,4.384561372215501,7
3662,npp,1718,4024,14.0233955383301,-1.21256637573242,36.8943252563477,3670144,1719,3179,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.86463033304462,69.20878805411073,55.81230619606438,0.1212734638261017,18.0,69.32,3.5496478698597698,69.485,9.7525,20.2242,30.1789,0.8525,15.4942,11.9549,6.288314608985756,7
3698,npp,1023,3338,16.7670154571533,-1.21550130844116,36.8988761901855,3670144,1020,2686,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.82379491230077,55.764601939609236,47.01256435075945,0.2234847094178166,15.0,55.85,2.0682789409984763,56.13,15.3435,20.7407,29.2053,0.8313,15.3199,13.9379,3.4954243788039907,7
3734,npp,311,2642,15.2550430297852,-1.21250069141388,36.8945541381836,3670144,311,2131,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-04 23:11:38.654326,-80.67198984907601,32.39597622429325,28.297241901323638,0.16300400560608513,12.0,32.47,1.2365102219381485,32.97,11.437,15.5,25.2482,1.1123,17.043,16.9686,9.352126554756133,7
3905,npp,2506,3567,12.7314262390137,-1.21289873123169,36.8931884765625,3670144,2505,2895,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-08 23:36:45.534445,-80.96011092276348,61.039859766179745,50.732159186745335,0.039579368643952825,16.0,61.14,2.5331140255951103,61.35,15.6726,22.7999,31.2911,0.7562,13.2663,9.6274,7.778026979163445,7
4022,npp,371,1496,9.25759601593018,-1.21341621875763,36.8923721313477,3670144,371,1122,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-11 22:40:18.116407,99.44227770611954,29.279465685201114,25.64094986730773,0.0014429778755196436,7.0,-29.31,1.184412938166907,-28.93,11.5024,17.5236,25.5112,0.9839,10.2621,9.1084,9.040975873641234,7
4157,npp,202,3110,2.58367204666138,-1.21328401565552,36.8926773071289,3670176,201,2492,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.80770049956782,49.52013133682591,42.30204958020801,4.328271692806194e-11,14.0,49.61,1.7549928774784245,49.85,12.7615,19.0401,26.2602,0.9055,7.8642,2.3396,2.3396,7
4193,npp,2561,2416,4.57339239120483,-1.21205103397369,36.8993225097656,3670176,2562,1955,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.92309559971216,21.485397318641176,18.910132029290484,2.6061847499579363e-18,11.0,21.56,1.0837787002826917,21.82,11.6404,17.765,25.3649,0.9705,5.0692,4.4385,4.4385,7
4580,npp,99,3573,6.70210409164429,-1.21046268939972,36.8983383178711,3670176,102,2899,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.2451984773777,61.16338821827713,50.819394003558905,5.338275319926177e-26,16.0,61.26,2.5331140255951103,61.35,15.6726,22.7999,31.2911,0.7562,10.8861,5.0681,5.0681,7
4661,npp,1744,2188,7.96949768066406,-1.21198117733002,36.8930511474609,3670176,1744,1749,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-26 22:59:07.720724,-76.02310478316875,8.913144155210166,7.8799179313099295,3.3339506160418055e-12,10.0,8.93,1.0,9.16,9.6255,16.7486,23.9721,1.0294,8.462,8.2038,8.2038,7
4868,npp,145,2419,11.7737712860107,-1.21272349357605,36.8964233398438,3670144,145,1958,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-07-31 23:05:26.031247,-82.21442360201875,21.67067006286085,19.072384391682572,0.12069551325086052,11.0,21.72,1.0837787002826917,21.82,11.6404,17.765,25.3649,0.9705,11.713,11.4266,5.787019744182406,7
4985,npp,1066,360,12.9089965820312,-1.21064805984497,36.8984527587891,3670144,1066,199,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-03 22:08:56.826595,98.87027087507379,64.0983599048793,52.74681667652668,0.13786617324452707,2.0,-64.12,2.7445598364131496,-64.08,15.94,22.502,29.1045,0.7662,13.7458,9.8909,3.449008933519785,7
5039,npp,2330,3346,18.7795848846436,-1.21081507205963,36.8939056396484,3670144,2330,2695,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-04 23:30:31.101539,-81.03699175451467,55.96211293901068,47.163224712282705,0.10408070383951896,15.0,56.05,2.0682789409984763,56.13,15.3435,20.7407,29.2053,0.8313,16.2929,15.6109,10.747658056905113,7
5147,npp,189,1271,7.85156583786011,-1.21405601501465,36.8953971862793,3670144,188,950,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-07 22:34:01.899423,98.12087484991659,38.98424989748127,33.82685134576188,0.024564277917971795,6.0,-39.0,1.4276677814245327,-38.85,10.6151,17.0448,23.6093,1.0115,10.8018,7.942,6.794217344180173,7
5318,npp,2368,2191,2.90071058273315,-1.21086382865906,36.8994598388672,3670176,2368,1751,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-11 22:59:06.997890,-74.96927803681758,9.088336362608517,8.034954237215267,5.408750485195204e-05,10.0,9.1,1.0,9.16,9.6255,16.7486,23.9721,1.0294,3.3932,2.986,2.986,7
5354,npp,1655,1501,7.34333467483521,-1.21504831314087,36.8925971984863,3670176,1655,1126,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-12 22:40:18.456551,98.6944780538862,29.045494635985243,25.443304702048255,2.0316676756213797e-12,7.0,-29.07,1.184412938166907,-28.93,11.5024,17.5236,25.5112,0.9839,8.6459,7.225,7.225,7
5390,npp,942,810,11.6276264190674,-1.21371245384216,36.895076751709,3670176,940,598,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-13 22:21:28.134486,98.74417370560666,53.86717512536212,45.61696120917949,1.4327748466402706e-19,4.0,-53.91,1.9513309067639726,-53.85,13.4619,18.0778,25.0308,0.9537,13.9356,11.0895,11.0895,7
5426,npp,233,136,27.1267795562744,-1.21528601646423,36.8928909301758,3670176,233,64,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-14 22:02:39.591057,99.08439307064471,68.05686274265759,55.1616550879022,9.79494398574955e-26,1.0,-68.08,3.3166247903554,-68.03,15.5941,22.656,29.7189,0.761,18.5891,20.6434,20.6434,7
5678,npp,2956,3347,1.44395208358765,-1.21166253089905,36.8935432434082,3670176,2955,2696,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-20 23:30:28.647775,-80.73280728984511,55.983520717165504,47.18128757679187,9.34587107241652e-32,15.0,56.08,2.0682789409984763,56.13,15.3435,20.7407,29.2053,0.8313,7.9113,1.2003,1.2003,7
5723,npp,2240,2650,9.33209323883057,-1.21262753009796,36.8934593200684,3670176,2242,2137,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-21 23:11:38.321628,-80.12963618113905,32.759733785593994,28.610170578411385,1.0128283160363817e-28,12.0,32.83,1.2365102219381485,32.97,11.437,15.5,25.2482,1.1123,12.2529,10.3803,10.3803,7
5750,npp,1525,1960,8.55378913879395,-1.21460270881653,36.8957290649414,3670176,1525,1530,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-22 22:52:49.777180,96.4613451095304,4.321999642600713,3.823787814800562,1.5726772188062186e-23,9.0,-4.3,1.0,-4.18,9.8001,17.2411,22.5621,1.0,8.5538,8.5538,8.5538,7
5777,npp,810,1272,7.6967830657959,-1.20957863330841,36.8971290588379,3670176,810,950,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-23 22:33:59.452806,98.5336086106335,38.936592879882866,33.788088997475576,1.7668688077913478e-16,6.0,-38.97,1.4276677814245327,-38.85,10.6151,17.0448,23.6093,1.0115,10.6934,7.7854,7.7854,7
5930,npp,2985,2191,8.17086124420166,-1.21373188495636,36.89453125,3670144,2985,1751,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-27 22:59:04.559551,-79.26973311492164,9.06704460926644,8.016295210668993,0.020614933495993158,10.0,9.1,1.0,9.16,9.6255,16.7486,23.9721,1.0294,8.6634,8.4111,7.447853158525825,7
6101,npp,2104,3116,25.2554302215576,-1.21362781524658,36.8940048217773,3670144,2104,2496,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.84935020419309,49.695551599069994,42.44359108131331,0.2133329321847656,14.0,49.79,1.7549928774784245,49.85,12.7615,19.0401,26.2602,0.9055,20.7826,22.8691,12.900973100665569,7
6137,npp,1371,2420,20.1150779724121,-1.21457529067993,36.8986167907715,3670144,1371,1958,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-01 23:05:19.352623,-80.27168894844226,21.715745175250387,19.11233409807961,0.16562240733511435,11.0,21.77,1.0837787002826917,21.82,11.6404,17.765,25.3649,0.9705,19.4095,19.5219,11.783079946376915,7
6164,npp,655,1730,11.4573926925659,-1.21547830104828,36.8987274169922,3670144,654,1315,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-02 22:46:29.036507,97.6690597491914,17.353563020249442,15.303801256484437,0.12235410501877698,8.0,-17.38,1.0442604737599883,-17.21,10.325,18.5495,23.7821,0.9295,10.4496,10.6493,4.932220911501179,7
6182,npp,3012,1040,11.6891012191772,-1.21204602718353,36.8928680419922,3670144,3013,764,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-03 22:27:40.499664,99.02921090300254,47.14681060362562,40.443990419217606,0.08425281487945352,5.0,-47.18,1.646109783506203,-47.12,12.5905,18.9047,25.4603,0.912,12.8577,10.6605,6.723729705120516,7
6668,npp,331,3802,9.94757175445557,-1.20947635173798,36.8983459472656,3670176,330,3059,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-15 23:42:52.305815,-80.98872966535718,65.56148428120956,53.669462663506735,2.7895943794066586e-30,17.0,65.66,3.0,65.7,11.0769,21.8736,28.7143,0.7882,13.2658,7.8408,7.8408,7
6776,npp,1232,1727,7.38329410552979,-1.21078622341156,36.8980560302734,3670176,1232,1312,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-18 22:46:21.364246,97.04615103771553,17.535202597982174,15.46192360142476,9.61660207752774e-31,8.0,-17.54,1.0442604737599883,-17.21,10.325,18.5495,23.7821,0.9295,6.5482,6.8625,6.8625,7
6803,npp,516,1038,8.30776119232178,-1.21297037601471,36.896556854248,3670176,517,762,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-19 22:27:32.834177,98.85789229342444,47.22112339796067,40.500427524122344,1.1409776517044556e-26,5.0,-47.25,1.646109783506203,-47.12,12.5905,18.9047,25.4603,0.912,10.8036,7.5767,7.5767,7
6839,npp,2873,358,11.9023780822754,-1.21018576622009,36.8972015380859,3670176,2873,198,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-20 22:08:42.524980,99.01092329315958,64.13838790713291,52.769405908264254,1.6116203733264077e-20,2.0,-64.16,2.7445598364131496,-64.08,15.94,22.502,29.1045,0.7662,13.379,9.1196,9.1196,7
6866,npp,1779,4031,23.3099308013916,-1.21524715423584,36.8966064453125,3670176,1782,3182,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.3078169171713,69.31820771911991,55.88004231821736,3.116009449249418e-27,18.0,69.42,3.5496478698597698,69.485,9.7525,20.2242,30.1789,0.8525,18.1104,19.8717,19.8717,7
6902,npp,1060,3343,18.3501205444336,-1.21310269832611,36.8949279785156,3670176,1062,2692,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.08063535565786,55.878760666587965,47.10023000219376,5.795786141582191e-22,15.0,55.98,2.0682789409984763,56.13,15.3435,20.7407,29.2053,0.8313,16.0853,15.2539,15.2539,7
6938,npp,340,2646,11.4370384216309,-1.2109739780426,36.8940887451172,3670176,341,2133,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.1042880857038,32.576242293351875,28.45213742477068,5.942784351755256e-15,12.0,32.65,1.2365102219381485,32.97,11.437,15.5,25.2482,1.1123,13.9552,12.7217,12.7217,7
6974,npp,2677,1955,9.27291584014893,-1.21132171154022,36.895378112793,3670176,2677,1525,196611,3866787,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-23 22:52:36.201081,100.36720615641357,4.578511901402677,4.0503393701499,5.487186165103071e-07,9.0,-4.59,1.0,-4.18,9.8001,17.2411,22.5621,1.0,9.2729,9.2729,9.2729,7
7109,npp,2503,3569,22.02126121521,-1.21500015258789,36.8962631225586,3670144,2503,2896,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.90402692622274,61.083853376696815,50.763458239766905,0.023093206766057917,16.0,61.18,2.5331140255951103,61.35,15.6726,22.7999,31.2911,0.7562,16.9337,16.6523,15.57325414805782,7
7154,npp,1782,2877,14.1082401275635,-1.210320353508,36.8962554931641,3670144,1783,2320,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.95429736882413,41.836991391789006,36.17152762366141,0.065878758085726,13.0,41.91,1.4867838833500562,42.24,12.4032,19.1172,26.0615,0.9019,13.8721,12.7237,9.645470052828411,7
7190,npp,1062,2185,18.6827869415283,-1.2108256816864,36.896556854248,3670144,1062,1745,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-28 22:58:49.280963,-81.16005063423592,8.732024797950995,7.719751497845983,0.13293054525232226,10.0,8.76,1.0,9.16,9.6255,16.7486,23.9721,1.0294,19.1753,19.2322,13.020929521022861,7
7226,npp,343,1495,14.6505975723267,-1.21037471294403,36.8943367004395,3670144,343,1121,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-09-29 22:39:58.978941,98.21649045276939,29.344781264403085,25.69744438980327,0.23958818972722853,7.0,-29.36,1.184412938166907,-28.93,11.5024,17.5236,25.5112,0.9839,14.8154,14.4144,3.2194782674547806,7
7325,npp,885,3796,13.5722198486328,-1.20978391170502,36.8943099975586,3670144,887,3055,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-10-01 23:42:42.987885,-80.99654278512642,65.45801665378904,53.60271490492503,0.13697477771739217,17.0,65.56,3.0,65.7,11.0769,21.8736,28.7143,0.7882,14.474,10.6978,4.297559998083433,7
7361,npp,148,3108,8.904128074646,-1.20943033695221,36.8975868225098,3670144,150,2490,196611,3866755,1363,ken_nairobi_63_14,-1.2125,36.89583333,63,14,ken_nairobi,2012-10-02 23:23:52.689351,-81.09103554031996,49.461278318826,42.256754167709644,0.10734831440104771,14.0,49.55,1.7549928774784245,49.85,12.7615,19.0401,26.2602,0.9055,11.4656,8.0628,3.046876722610631,7
