gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1669,2880,9.28367805480957,-1.40650391578674,36.7098388671875,3670144,1670,2322,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-04-04 23:19:10.775634,-80.94169998025755,41.93589727418946,36.255194954655984,0.07207348028778954,13.0,42.02,1.4867838833500562,41.51,2.1967,2.972,4.8556,0.6252,6.1033,5.8044,4.295225541980083,7
413,npp,2408,2416,2.62038922309875,-1.40515244007111,36.7085762023926,3670144,2408,1955,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.09369136816609,21.5288499332617,18.949776393784173,0.04372506993467917,11.0,21.56,1.0837787002826917,20.77,1.7892,2.1222,2.9908,0.8756,2.3178,2.2944,1.3788238621881561,7
1475,npp,2071,2184,17.7056503295898,-1.40670430660248,36.7111625671387,3670144,2071,1744,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-05-07 23:00:02.450484,-80.26045234525893,8.682746149669299,7.676826423001205,0.12232200979814786,10.0,8.7,1.0,8.06,1.5616,1.914,3.3054,0.9709,17.6499,17.1897,14.628352162988413,7
1511,npp,1351,1493,4.65549945831299,-1.40197789669037,36.7065734863281,3670144,1351,1120,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-05-08 22:41:12.122768,99.04676378722208,29.382711420989114,25.731805835423184,0.07879847031399018,7.0,-29.45,1.184412938166907,-29.88,1.7662,2.1993,4.5564,0.8449,3.932,3.9335,2.2835083768112163,7
1925,npp,1145,1948,0.932847619056702,-1.40601801872253,36.7072601318359,3670176,1145,1519,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-05-18 22:53:36.287555,97.08527328595432,4.957801286791123,4.3857871221815925,1.3361285989080356e-25,9.0,-4.99,1.0,-5.425,1.494,1.8582,3.1414,1.0,0.9328,0.9328,0.9328,7
1988,npp,2778,574,2.0334059000015303,-1.40414881706238,36.7074165344238,3670176,2777,364,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-05-20 22:15:55.634664,98.8756806660896,59.66755021041634,49.79232607218187,1.102446795031334e-35,3.0,-59.71,2.3545700244418297,-59.84,2.8487,3.6089,5.8539,0.5149,1.189,1.047,1.047,7
2051,npp,963,3563,1.83637130260468,-1.40234875679016,36.7079887390137,3670176,966,2892,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.13384604488023,60.95502608092117,50.67926614348222,2.3288897663066e-31,16.0,61.05,2.5331140255951103,60.91,2.488,3.4882,5.0295,0.5327,1.2061,0.9783,0.9783,7
2123,npp,2590,2178,1.124633848667145,-1.40714287757874,36.7105560302734,3670176,2590,1738,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.37235679359198,8.34992754892967,7.382802818616409,7.584313119385134e-31,10.0,8.35,1.0,8.06,1.5616,1.914,3.3054,0.9709,1.0689,1.0919,1.0919,7
2249,npp,416,123,2.7407238483429,-1.40742003917694,36.7079277038574,3670176,421,58,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-05-26 22:03:16.452570,98.94589860561051,68.26020667971858,55.271950605663754,5.225072738146438e-18,1.0,-68.29,3.3166247903554,-68.36,3.146,4.1274,6.0949,0.4502,1.4401,1.2339,1.2339,7
2546,npp,2367,2632,4.97214698791504,-1.40688347816467,36.7072067260742,3670144,2366,2123,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-02 23:12:09.847909,-79.75729000719599,31.96402858562176,27.931240684888092,0.08489459146775764,12.0,32.02,1.2365102219381485,31.98,1.7845,2.3039,4.881,0.8065,4.016,4.0101,2.232459340001496,7
2600,npp,921,1253,6.57348251342773,-1.40212535858154,36.709774017334,3670144,921,934,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-04 22:34:29.212436,98.84791295260558,39.614650676032674,34.34395894540637,0.21962217330181036,6.0,-39.68,1.4276677814245327,-39.68,1.9284,2.5567,3.7913,0.7268,4.6717,4.7775,0.17874643574248417,7
2690,npp,1456,3554,5.0294942855835,-1.40412735939026,36.7083396911621,3670144,1460,2885,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-06 23:37:11.408867,-80.79281082524601,60.77297353069535,50.550620608905255,0.09996326145736066,16.0,60.87,2.5331140255951103,60.91,2.488,3.4882,5.0295,0.5327,2.4667,2.6793,0.5861306354927875,7
2762,npp,7,2170,2.04573380947113,-1.40491199493408,36.7054557800293,3670144,7,1731,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-08 22:59:30.778693,-78.94112386677023,7.857933586157091,6.947962196492895,0.040393286631545865,10.0,7.88,1.0,8.06,1.5616,1.914,3.3054,0.9709,1.99,1.9861,1.14028936040842,7
2834,npp,1618,791,2.26376628875732,-1.40145885944366,36.7095794677734,3670144,1620,576,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-10 22:21:50.151419,99.3515900278892,54.375698808077935,45.98794403257113,0.006076492996251007,4.0,-54.42,1.9513309067639726,-54.41,2.4662,2.9153,4.0752,0.6374,1.5243,1.4429,1.3156619647662198,7
3005,npp,3032,1017,0.957740306854248,-1.40151047706604,36.7079086303711,3670176,3032,747,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-15 22:27:59.619106,98.78278295647485,47.87563375969385,41.01183746011317,2.6053720888537323e-20,5.0,-47.93,1.646109783506203,-47.74,2.1778,3.1296,4.7491,0.5937,0.5388,0.5687,0.5687,7
3185,npp,2112,1931,0.546788096427917,-1.4027087688446,36.7052154541016,3670176,2112,1503,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-19 22:52:59.414429,92.62242990312897,5.974346471750485,5.283898435763106,3.106471502211705e-33,9.0,-5.97,1.0,-5.425,1.494,1.8582,3.1414,1.0,0.5468,0.5468,0.5468,7
3410,npp,2083,781,1.008297502994537,-1.40059769153595,36.7070922851562,3670176,2085,565,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-26 22:21:29.421979,99.28419928301531,54.636942669097486,46.18030406981005,2.6569810245802527e-12,4.0,-54.69,2.0682789409984763,-54.41,2.4662,2.9153,4.0752,0.6374,0.9362,0.6427,0.6427,7
3500,npp,2643,3084,2.18031573295593,-1.40632390975952,36.7062377929688,3670176,2644,2475,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.84313280266817,48.75450479255946,41.70240792401538,4.054153644529445e-07,14.0,48.83,1.7549928774784245,49.22,2.2999,3.026,4.5448,0.6141,1.3763,1.3389,1.3389,7
3545,npp,1915,2389,1.81716346740723,-1.40425252914429,36.7091979980469,3670144,1915,1932,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-06-29 23:05:24.846685,-78.84021432604467,20.117956806981567,17.71777663540412,0.006913990555789302,11.0,20.14,1.0837787002826917,20.77,1.7892,2.1222,2.9908,0.8756,1.5767,1.5911,1.4463252796989476,7
3599,npp,480,1012,3.8416805267334,-1.40728986263275,36.7098846435547,3670144,483,744,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-01 22:27:43.993510,97.5979582539639,48.09275226556982,41.183229485594296,0.08775869994834262,5.0,-48.09,1.646109783506203,-47.74,2.1778,3.1296,4.7491,0.5937,2.2908,2.281,0.4433866656330929,7
3635,npp,2845,333,7.19555950164795,-1.40219151973724,36.7076148986816,3670144,2843,181,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-02 22:08:55.459565,98.63204185166272,64.61700226498185,53.067367686985136,0.1688728526315232,2.0,-64.64,2.8345692104261015,-64.43,3.1232,4.0829,5.8724,0.4551,2.9563,3.2748,-0.26129392562708986,7
3662,npp,1751,4003,7.36271858215332,-1.40097832679749,36.7051315307617,3670144,1752,3169,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-02 23:49:20.064229,-80.99098700591306,68.88262311555546,55.62868546954325,0.12206983550761571,18.0,69.0,3.5496478698597698,69.185,1.8696,3.5424,5.6224,0.5246,2.9344,3.8621,1.3060325379157924,7
3698,npp,1056,3317,8.04856061935425,-1.40652120113373,36.7086868286133,3670144,1060,2665,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.57941442618073,55.21532488706974,46.61004510056712,0.2242985446532354,15.0,55.32,2.0682789409984763,55.6,2.1515,3.3256,5.0105,0.5587,4.1417,4.4971,-0.1995739112645749,7
3905,npp,2539,3547,3.71311593055725,-1.40524411201477,36.7114753723145,3670144,2538,2878,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.0985950973644,60.61909524482408,50.446021261877775,0.03945807570877283,16.0,60.72,2.4157378735459294,60.91,2.488,3.4882,5.0295,0.5327,1.9513,1.978,1.1517721033517967,7
4157,npp,235,3089,0.837086260318756,-1.40593945980072,36.7060165405273,3670176,234,2478,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-14 23:24:17.070635,-80.98171828302893,48.88888495720613,41.81032460242109,3.324244679127094e-11,14.0,48.98,1.7549928774784245,49.22,2.2999,3.026,4.5448,0.6141,0.6109,0.514,0.514,7
4193,npp,2594,2395,1.36286616325378,-1.40593457221985,36.7101211547852,3670176,2594,1937,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.3694346160864,20.386569190194628,17.95285831164715,2.036834767859013e-18,11.0,20.45,1.0837787002826917,20.77,1.7892,2.1222,2.9908,0.8756,1.1575,1.1933,1.1933,7
4373,npp,1728,3322,2.12858843803406,-1.40247535705566,36.7083740234375,3670176,1732,2671,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.61036475748735,55.34319518308145,46.70778075268595,1.8285471463302726e-32,15.0,55.44,2.0682789409984763,55.6,2.1515,3.3256,5.0105,0.5587,1.2794,1.1893,1.1893,7
4409,npp,999,2626,1.43448543548584,-1.40536952018738,36.7078247070312,3670176,999,2119,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.23590700283651,31.682940761257026,27.693451468564565,4.709924388220542e-33,12.0,31.76,1.2365102219381485,31.98,1.7845,2.3039,4.881,0.8065,1.155,1.1569,1.1569,7
4445,npp,286,1935,1.2560887336731,-1.40330636501312,36.7103729248047,3670176,286,1506,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-21 22:52:54.742822,91.94026649856669,5.79135670266841,5.12253656102655,5.296985179429733e-32,9.0,-5.74,1.0,-5.425,1.494,1.8582,3.1414,1.0,1.2561,1.2561,1.2561,7
4868,npp,178,2398,4.65131855010986,-1.40666973590851,36.7071113586426,3670144,178,1940,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-07-31 23:05:29.589766,-81.33647349573465,20.538836415254412,18.086591094878166,0.12130701482807481,11.0,20.61,1.0837787002826917,20.77,1.7892,2.1222,2.9908,0.8756,4.1918,4.0726,1.5325055349323886,7
5120,npp,934,1938,2.07415640354156,-1.40215051174164,36.7097015380859,3670144,934,1509,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-06 22:52:55.784340,96.14752400054816,5.591759245573158,4.946386699258034,0.045635541506390494,9.0,-5.57,1.0,-5.425,1.494,1.8582,3.1414,1.0,2.0742,2.0742,1.1186197596071907,7
5318,npp,2401,2171,1.15470290184021,-1.40373420715332,36.7106781005859,3670176,2401,1732,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-11 22:59:12.335733,-82.81530588517849,7.903267997856723,6.988766625224174,4.688257450208513e-05,10.0,7.94,1.0,8.06,1.5616,1.914,3.3054,0.9709,1.0989,1.1211,1.1211,7
5354,npp,1687,1480,1.29086601734161,-1.40159928798676,36.7058448791504,3670176,1687,1110,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-12 22:40:22.015107,99.12568006419363,30.011767202880044,26.269929536635907,1.5671114284638394e-12,7.0,-30.07,1.184412938166907,-29.88,1.7662,2.1993,4.5564,0.8449,1.0912,1.0907,1.0907,7
5390,npp,975,789,2.2566225528717,-1.40515613555908,36.7055931091309,3670176,973,574,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-13 22:21:31.693047,98.50616581891772,54.43305408123305,46.03762620696366,1.1331264386868655e-19,4.0,-54.48,1.9513309067639726,-54.41,2.4662,2.9153,4.0752,0.6374,1.5206,1.4383,1.4383,7
5426,npp,266,116,4.19213199615479,-1.40395188331604,36.7109832763672,3670176,265,53,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-14 22:02:43.149569,99.22388249772386,68.36946923710039,55.341424754390346,8.184875930358501e-26,1.0,-68.41,3.3166247903554,-68.36,3.146,4.1274,6.0949,0.4502,1.8777,1.8873,1.8873,7
5444,npp,2242,3785,2.99708199501038,-1.40632951259613,36.7075614929199,3670176,2245,3049,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.2159133394539,65.24267594543872,53.475016233176945,3.248989452831231e-17,17.0,65.37,3.0,65.37,2.9752,4.0497,5.2221,0.4588,1.5073,1.3752,1.3752,7
5723,npp,2273,2631,2.143634557724,-1.40521597862244,36.7110023498535,3670176,2274,2122,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-21 23:11:43.659420,-81.26440189277231,31.88605482929149,27.868390842964743,1.1530013731782796e-28,12.0,31.98,1.2365102219381485,31.98,1.7845,2.3039,4.881,0.8065,1.7285,1.7289,1.7289,7
5750,npp,1557,1939,1.52871596813202,-1.40192890167236,36.7103462219238,3670176,1557,1510,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-22 22:52:53.335742,99.37471258051731,5.514805519717002,4.878439026308344,1.907366996158952e-23,9.0,-5.51,1.0,-5.425,1.494,1.8582,3.1414,1.0,1.5287,1.5287,1.5287,7
5777,npp,843,1250,2.15668559074402,-1.4024463891983,36.7094688415527,3670176,843,931,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-23 22:34:03.011361,98.7806128705184,39.739044491749524,34.45129830275815,1.8094605713204634e-16,6.0,-39.79,1.4276677814245327,-39.68,1.9284,2.5567,3.7913,0.7268,1.578,1.5674,1.5674,7
5813,npp,115,565,1.12913191318512,-1.40089905261993,36.7079391479492,3670176,118,356,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-24 22:15:14.467316,99.2053620700616,59.86835534894624,49.93425542819229,2.987526350169166e-08,3.0,-59.92,2.3545700244418297,-59.84,2.8487,3.6089,5.8539,0.5149,0.805,0.5814,0.5814,7
5930,npp,3017,2170,1.69963884353638,-1.4007523059845,36.7063636779785,3670144,3017,1731,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-27 22:59:08.118062,-80.63952076541842,7.855424106626087,6.9466435111706,0.020944210802115892,10.0,7.88,1.0,8.06,1.5616,1.914,3.3054,0.9709,1.6439,1.6501,1.2115410756948952,7
6056,npp,2854,3784,15.0007963180542,-1.404332280159,36.7047958374023,3670144,2855,3048,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-30 23:43:03.544225,-81.13953553782504,65.23178203001248,53.468896758981174,0.15300077615741237,17.0,65.35,3.0,65.37,2.9752,4.0497,5.2221,0.4588,5.5085,6.883,3.6792576177536325,7
6101,npp,2137,3095,6.65476894378662,-1.40637826919556,36.7067108154297,3670144,2137,2482,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.02232135135,49.06424605713507,41.95239357086359,0.21377807882141295,14.0,49.16,1.7549928774784245,49.22,2.2999,3.026,4.5448,0.6141,3.9259,4.0865,-0.3898818113623639,7
6137,npp,1403,2399,5.59218215942383,-1.40151727199554,36.7109794616699,3670144,1403,1940,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-01 23:05:22.911179,-79.44788379360298,20.598229460918997,18.13904705070214,0.16569782005854855,11.0,20.66,1.0837787002826917,20.77,1.7892,2.1222,2.9908,0.8756,5.0599,4.8964,1.4267893084748495,7
6164,npp,687,1709,4.50213623046875,-1.40236365795135,36.7101516723633,3670144,687,1296,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-02 22:46:32.595067,96.88730421852753,18.524637573167045,16.328437335733135,0.12221261094636156,8.0,-18.53,1.0442604737599883,-18.395,1.7013,2.3423,3.3178,0.7933,3.9265,3.5716,1.0125429078253982,7
6182,npp,3045,1020,3.95915389060974,-1.40473473072052,36.7103233337402,3670144,3046,749,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-03 22:27:44.058175,99.22436628593617,47.781343281960204,40.94440863234026,0.08402692763580241,5.0,-47.83,1.646109783506203,-47.74,2.1778,3.1296,4.7491,0.5937,2.3621,2.3507,0.5912276883052798,7
6614,npp,2174,788,2.86225819587708,-1.40234577655792,36.7088050842285,3670176,2172,573,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-14 22:21:21.569853,98.61504837907337,54.4645556039442,46.058046962668854,1.2906016777314531e-30,4.0,-54.51,1.9513309067639726,-54.41,2.4662,2.9153,4.0752,0.6374,1.831,1.8244,1.8244,7
6803,npp,549,1017,1.82801473140717,-1.40448403358459,36.7071685791016,3670176,550,748,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-19 22:27:36.392696,99.05656440981606,47.88637730112988,41.024697144097544,1.3545616628308587e-26,5.0,-47.93,1.646109783506203,-47.74,2.1778,3.1296,4.7491,0.5937,1.0675,1.0854,1.0854,7
6839,npp,2907,337,2.9781711101532,-1.40563082695007,36.705249786377,3670176,2906,184,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-20 22:08:46.083491,99.12257319308921,64.5267134199104,53.0157344016429,2.0334312949968616e-20,2.0,-64.56,2.8345692104261015,-64.43,3.1232,4.0829,5.8724,0.4551,1.4684,1.3554,1.3554,7
6866,npp,1812,4010,3.77050185203552,-1.4036740064621,36.7061729431152,3670176,1814,3173,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.17809609624601,68.98182202569254,55.69131185194681,3.658493003374869e-27,18.0,69.1,3.5496478698597698,69.185,1.8696,3.5424,5.6224,0.5246,1.9224,1.9778,1.9778,7
6902,npp,1093,3323,3.43796825408936,-1.40579664707184,36.7105369567871,3670176,1094,2670,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.23472681055135,55.366925842823456,46.72556916139366,7.1810887302044735e-22,15.0,55.47,2.0682789409984763,55.6,2.1515,3.3256,5.0105,0.5587,1.9125,1.921,1.921,7
6938,npp,373,2625,2.14775681495667,-1.40481507778168,36.7058372497559,3670176,373,2119,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.38972588991392,31.64188763394607,27.658443126504977,7.670554344582403e-15,12.0,31.71,1.2365102219381485,31.98,1.7845,2.3039,4.881,0.8065,1.7319,1.7322,1.7322,7
6974,npp,2710,1934,1.49642217159271,-1.40517783164978,36.7087936401367,3670176,2710,1505,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-23 22:52:39.759644,96.64773316938539,5.811006017180565,5.139906409369868,7.116075436551807e-07,9.0,-5.8,1.0,-5.425,1.494,1.8582,3.1414,1.0,1.4964,1.4964,1.4964,7
7154,npp,1815,2856,4.33632516860962,-1.40362799167633,36.7107086181641,3670144,1815,2302,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.17021205740136,41.07546064829237,35.54820196093928,0.06629667221905272,13.0,41.15,1.4276677814245327,41.51,2.1967,2.972,4.8556,0.6252,2.8138,2.7112,1.32298835869726,7
7190,npp,1095,2164,4.32893323898315,-1.40448772907257,36.7073669433594,3670144,1095,1725,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-28 22:58:52.839474,-78.51534392659808,7.497862408615599,6.63011997352355,0.13335444651050835,10.0,7.54,1.0,8.06,1.5616,1.914,3.3054,0.9709,4.2732,4.2028,1.410439706956978,7
7226,npp,376,1475,5.79984617233276,-1.40442621707916,36.7115058898926,3670144,376,1106,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-09-29 22:40:02.537459,98.55713032028767,30.27002783335379,26.488289407318916,0.23936425231743072,7.0,-30.3,1.184412938166907,-29.88,1.7662,2.1993,4.5564,0.8449,4.8982,4.9004,-0.11174058649671892,7
7325,npp,919,3775,11.9562406539917,-1.40652418136597,36.7055854797363,3670144,920,3043,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-01 23:42:46.546448,-81.09624572168839,65.08442570942132,53.36992563700171,0.13697729041404594,17.0,65.19,2.898275349237888,65.37,2.9752,4.0497,5.2221,0.4588,4.5862,5.486,2.617779578338513,7
7613,npp,909,2618,1.86255693435669,-1.40496969223022,36.7070846557617,3670144,908,2113,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-08 23:11:17.331810,-80.42392738041491,31.32920519759698,27.391191408118573,0.0036393607707656873,12.0,31.4,1.2365102219381485,31.98,1.7845,2.3039,4.881,0.8065,1.5012,1.5022,1.425994018315364,7
7784,npp,41,3544,0.465422511100769,-1.40505862236023,36.7083892822266,3670176,41,2876,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-12 23:36:26.120473,-80.79474718265534,60.565405119544046,50.40932921125505,2.0272084399683945e-16,16.0,60.65,2.4157378735459294,60.91,2.488,3.4882,5.0295,0.5327,0.6069,0.2479,0.2479,7
7820,npp,2405,2853,1.74967610836029,-1.40299642086029,36.7096099853516,3670176,2406,2300,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-13 23:17:37.613936,-79.68942609993171,40.964070092788994,35.45536434969389,7.536858079288849e-24,13.0,41.04,1.4276677814245327,41.51,2.1967,2.972,4.8556,0.6252,1.002,1.0939,1.0939,7
7964,npp,2643,113,0.855660617351532,-1.40623569488525,36.7092056274414,3670176,2646,52,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-17 22:02:23.598776,99.34443007095736,68.44576723798221,55.37416982130442,2.351900257489677e-29,1.0,-68.46,3.3166247903554,-68.36,3.146,4.1274,6.0949,0.4502,0.8717,0.3852,0.3852,7
7991,npp,1561,3776,1.92993402481079,-1.40424978733063,36.7121505737305,3670176,1561,3043,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.06711588075375,65.10297850158724,53.37803163813996,4.99216109967082e-31,17.0,65.21,2.898275349237888,65.37,2.9752,4.0497,5.2221,0.4588,1.1268,0.8855,0.8855,7
8234,npp,2352,3321,0.396517097949982,-1.40736556053162,36.7102432250977,3670176,2356,2669,196611,3866787,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-23 23:30:16.464185,-80.637250667695,55.32635665370269,46.69116621686821,9.18417707614001e-08,15.0,55.42,2.0682789409984763,55.6,2.1515,3.3256,5.0105,0.5587,0.442,0.2216,0.2216,7
8279,npp,1642,2625,1.91285526752472,-1.40466773509979,36.7080078125,3670144,1642,2118,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-24 23:11:27.961440,-80.15095129862095,31.62547501033985,27.642575544498303,0.003753598003133291,12.0,31.71,1.2365102219381485,31.98,1.7845,2.3039,4.881,0.8065,1.5419,1.5428,1.4642019607574985,7
8315,npp,933,1935,1.70147109031677,-1.40311014652252,36.7076950073242,3670144,933,1506,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-25 22:52:39.463787,98.52587433073852,5.7516663766915235,5.087113389861617,0.025177088860840947,9.0,-5.74,1.0,-5.425,1.494,1.8582,3.1414,1.0,1.7015,1.7015,1.1743072061407558,7
8342,npp,210,1248,3.00798749923706,-1.40697014331818,36.7072067260742,3670144,211,930,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-26 22:33:50.971807,98.84048724348028,39.84427582511733,34.53252596981534,0.060797685171751825,6.0,-39.87,1.4276677814245327,-39.68,1.9284,2.5567,3.7913,0.7268,2.1743,2.1862,0.9131337736769618,7
8441,npp,774,3551,7.21451234817505,-1.4072699546814,36.7109642028809,3670144,775,2882,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-28 23:36:36.812356,-81.01245363261415,60.69876428729602,50.49813463186982,0.13266252009171972,16.0,60.8,2.4157378735459294,60.91,2.488,3.4882,5.0295,0.5327,3.4007,3.8433,1.0654282216491415,7
8477,npp,63,2859,10.04697799682617,-1.40518748760223,36.7110900878906,3670144,62,2305,196611,3866755,5918,ken_nairobi_18_60,-1.40416667,36.70833333,18,60,ken_nairobi,2012-10-29 23:17:46.540127,-80.39147869822078,41.17264715141584,35.625809874608414,0.2447810473283456,13.0,41.26,1.4867838833500562,41.51,2.1967,2.972,4.8556,0.6252,6.6167,6.2816,1.1560350493382634,7
