gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
170,npp,1648,2893,46.3201560974121,-1.28545808792114,36.8320426940918,3670144,1651,2334,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-04-04 23:19:07.217118,-80.5272160918516,42.42855676048574,36.65698045124763,0.07181905426921875,13.0,42.49,1.4867838833500562,42.06,30.2334,44.9808,63.4353,0.8114,37.3996,37.5855,7
278,npp,2558,820,25.774585723877,-1.2889997959137,36.8337516784668,3670144,2556,609,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-04-07 22:22:37.963818,98.43142077477188,53.5901026133169,45.40995874662607,0.16660055605855395,4.0,-53.64,1.9513309067639726,-54.04,31.4132,52.6646,81.0103,0.693,22.7184,17.8629,7
377,npp,33,3127,28.3002109527588,-1.28420436382294,36.8333206176758,3670144,36,2503,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-04-09 23:25:23.656067,-81.27563391939371,50.03661555923964,42.70791241887399,0.07437264130960726,14.0,50.12,1.7549928774784245,49.625,33.5187,48.5965,67.0932,0.7511,24.9339,21.2551,7
413,npp,2388,2430,35.99169921875,-1.28870737552643,36.8308639526367,3670144,2388,1967,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-04-10 23:06:33.302038,-81.38773008754083,22.260377463949283,19.586113548251173,0.04375741640120459,11.0,22.3,1.0837787002826917,21.535,30.1264,41.0837,50.4391,0.8884,31.8004,31.975,7
102501,npp,685,4043,4.81866121292114,-1.28718888759613,36.8123168945312,33030272,682,3190,1040400131,1073430403,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-04-13 23:50:26.836965,-80.87792350745458,69.48370717771874,55.97796451141699,0.006196326165376768,18.0,69.61,3.5496478698597698,69.36,22.4188,65.7943,91.1082,0.5547,19.3208,2.6731,7
530,npp,2221,4046,14.7278900146484,-1.29053449630737,36.8337326049805,3670144,2218,3190,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-04-13 23:50:26.836965,-80.87887788120392,69.53227592424744,56.00486635856541,0.0062039289963348124,18.0,69.66,3.5496478698597698,69.36,22.4188,65.7943,91.1082,0.5547,22.1124,8.1702,7
1394,npp,420,3583,47.9561500549316,-1.28377115726471,36.8314437866211,3670144,422,2908,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-05 23:37:41.320808,-81.26606332255959,61.36699436285611,50.95986181866515,0.21671571631404388,16.0,61.47,2.5331140255951103,61.2,44.4278,61.9585,79.7638,0.5891,30.971,28.2502,7
1430,npp,2771,2891,33.9811706542969,-1.28526365756989,36.8341979980469,3670144,2772,2331,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-06 23:18:50.994830,-80.86065164502075,42.33117900524277,36.57746175806768,0.17748033219085982,13.0,42.42,1.4867838833500562,42.06,30.2334,44.9808,63.4353,0.8114,29.1005,27.5733,7
1637,npp,1135,3121,6.71682405471802,-1.28492963314056,36.8318328857422,3670144,1139,2500,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-11 23:25:02.185425,-80.76200464755833,49.86403871626637,42.57396183368762,0.018128527729845717,14.0,49.94,1.7549928774784245,49.625,33.5187,48.5965,67.0932,0.7511,12.6356,5.0447,7
1709,npp,2765,1735,20.8130550384521,-1.28633093833923,36.8354911804199,3670176,2765,1319,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-13 22:47:21.530672,97.27813444612775,17.07288926261522,15.0577263808292,0.0004642955806473277,8.0,-17.1,1.0442604737599883,-17.54,32.1498,39.8076,51.3993,0.9169,18.3093,19.0831,7
1790,npp,1329,365,27.8171520233154,-1.28541624546051,36.8318519592285,3670176,1333,203,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-15 22:09:42.654366,99.27445331437336,63.98583069132963,52.67385328157579,7.735914879535028e-17,2.0,-64.03,2.7445598364131496,-64.2,34.4762,63.4324,84.161,0.5754,23.5221,16.0059,7
1808,npp,234,4039,36.6326141357422,-1.28670692443848,36.8328666687012,3670176,233,3186,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-15 23:50:05.479115,-81.04194586902905,69.43611738109715,55.948025965647695,1.8832076451287912e-05,18.0,69.55,3.5496478698597698,69.36,22.4188,65.7943,91.1082,0.5547,28.2834,20.3216,7
1925,npp,1125,1963,11.5816431045532,-1.29056882858276,36.8339233398438,3670176,1125,1533,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-18 22:53:34.508274,98.32963788454725,4.096287657533884,3.623993529503916,1.5102043667295517e-25,9.0,-4.12,1.0,-4.53,27.5785,36.4987,47.2729,1.0,11.5816,11.5816,7
1988,npp,2758,589,27.7460155487061,-1.28997731208801,36.8346862792969,3670176,2759,376,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-20 22:15:53.855383,98.93367032906075,59.342891617658914,49.56719504524021,1.1751229281889662e-35,3.0,-59.38,2.3545700244418297,-59.525,38.6985,68.3239,84.488,0.5342,19.2651,14.822,7
2051,npp,942,3577,54.0206527709961,-1.28485035896301,36.836727142334,3670176,948,2903,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.87998307936678,61.25759321358036,50.884136202468476,2.535016453512529e-31,16.0,61.34,2.5331140255951103,61.2,44.4278,61.9585,79.7638,0.5891,33.3651,31.8227,7
2249,npp,395,138,78.6599349975586,-1.28719961643219,36.8346290588379,3670176,394,65,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-26 22:03:14.673288,99.00919283460267,68.0297066201434,55.13909992415881,4.762118396897936e-18,1.0,-68.05,3.3166247903554,-68.13,29.551,59.4712,87.5258,0.6137,42.2844,48.2753,7
2267,npp,2370,3805,49.8794326782227,-1.28470373153687,36.8370475769043,3670176,2373,3060,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-26 23:43:39.277893,-81.32618332116814,65.61773054455868,53.701831957068215,2.3456707369672203e-26,17.0,65.72,3.0,65.59,28.6156,60.898,89.3823,0.5993,32.8259,29.8949,7
2348,npp,923,2418,48.7384834289551,-1.28467810153961,36.8305854797363,3670176,923,1957,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-28 23:05:56.851106,-79.66665079018696,21.619784217411482,19.027158844719242,2.182432207121353e-14,11.0,21.66,1.0837787002826917,21.535,30.1264,41.0837,50.4391,0.8884,43.5618,43.2992,7
2375,npp,201,1729,25.4122695922852,-1.28802800178528,36.8340301513672,3670176,201,1314,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-05-29 22:47:06.527286,98.05173019088583,17.395653054376005,15.339289955054273,1.112576061819484e-06,8.0,-17.43,1.0442604737599883,-17.54,32.1498,39.8076,51.3993,0.9169,22.7136,23.3,7
2510,npp,14,3343,51.0796165466309,-1.28447449207306,36.8316497802734,3670144,12,2692,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-01 23:30:58.387394,-80.81155321242466,55.89354892244048,47.10873007043318,0.029668290531675152,15.0,55.98,2.0682789409984763,55.98,43.5107,53.8318,69.5037,0.678,35.1681,34.6327,7
2546,npp,2346,2647,25.4066429138184,-1.28499913215637,36.8364753723145,3670144,2346,2134,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-02 23:12:08.068627,-80.89660570649013,32.6520876196339,28.515263108588094,0.08450107086885542,12.0,32.7,1.2365102219381485,32.585,28.2261,39.5074,49.8459,0.9238,25.0951,23.4718,7
2690,npp,1436,3569,33.1225090026855,-1.28985416889191,36.836238861084,3670144,1434,2896,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-06 23:37:09.629587,-80.8565057896101,61.08749688787745,50.76408653877342,0.09991306065291067,16.0,61.18,2.5331140255951103,61.2,44.4278,61.9585,79.7638,0.5891,25.1151,19.5119,7
2726,npp,711,2877,29.8686428070068,-1.28676795959473,36.8348808288574,3670144,711,2320,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-07 23:18:19.313187,-80.96564710979848,41.846117282932035,36.17743883036983,0.06787556544834779,13.0,41.91,1.4867838833500562,42.06,30.2334,44.9808,63.4353,0.8114,26.3344,24.2363,7
2753,npp,3043,2185,16.6746826171875,-1.28918075561523,36.8337707519531,3670144,3043,1745,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-08 22:59:28.999412,-79.950986657467,8.717218564008762,7.706531600706759,0.040470935724561084,10.0,8.76,1.0,8.81,26.8124,35.4065,44.048,1.0308,17.7669,17.1891,7
2834,npp,1597,804,46.9129066467285,-1.28397941589355,36.8325271606445,3670144,1596,591,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-10 22:21:46.592862,98.61981864717941,54.03965646671491,45.73851291546039,0.006138108841306977,4.0,-54.07,1.9513309067639726,-54.04,31.4132,52.6646,81.0103,0.693,33.5512,32.5126,7
2870,npp,878,131,35.4734878540039,-1.28423595428467,36.8341102600098,3670176,885,62,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-11 22:02:56.274288,99.05546022531945,68.15206094665074,55.206494618951595,0.0003170490467339359,1.0,-68.16,3.3166247903554,-68.13,29.551,59.4712,87.5258,0.6137,29.2632,21.7708,7
3266,npp,1888,3558,7.26317358016968,-1.28600978851318,36.8321266174316,3670176,1892,2889,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-22 23:36:48.952576,-80.5886709981562,60.85909363880468,50.60735877152784,1.0233789338047045e-31,16.0,60.95,2.5331140255951103,61.2,44.4278,61.9585,79.7638,0.5891,14.9066,4.2786,7
3338,npp,437,2175,22.3098373413086,-1.28972411155701,36.8320350646973,3670176,437,1736,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-24 22:59:08.278149,-81.43855240133769,8.163078237287905,7.2172892733882765,1.3399065789536162e-25,10.0,8.17,1.0,8.81,26.8124,35.4065,44.048,1.0308,23.4021,22.9981,7
3464,npp,262,3786,2.26733875274658,-1.28966844081879,36.8321495056152,3670176,263,3049,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.60009827916731,65.28859505466251,53.4931642909211,2.209909314154675e-15,17.0,65.38,3.0,65.59,28.6156,60.898,89.3823,0.5993,16.9552,1.3589,7
3500,npp,2622,3098,38.8703498840332,-1.2865891456604,36.8328552246094,3670176,2621,2484,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-28 23:24:11.608725,-81.00941224432455,49.16831957988913,42.0254384637855,3.434606466974225e-07,14.0,49.25,1.7549928774784245,49.625,33.5187,48.5965,67.0932,0.7511,30.9568,29.1939,7
3545,npp,1895,2404,23.5583992004395,-1.28896534442902,36.836555480957,3670144,1895,1944,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-29 23:05:23.067404,-80.6079127346024,20.91630785793823,18.413671267987183,0.006760668931054662,11.0,20.93,1.0837787002826917,21.535,30.1264,41.0837,50.4391,0.8884,20.3282,20.9293,7
3572,npp,1185,1715,43.0465698242188,-1.28888654708862,36.8305358886719,3670144,1185,1302,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-06-30 22:46:34.529404,97.30111891696178,18.153402335881644,16.001693210809293,0.036682698821688724,8.0,-18.2,1.0442604737599883,-17.54,32.1498,39.8076,51.3993,0.9169,39.6004,39.4685,7
3599,npp,459,1026,43.6819229125977,-1.28423297405243,36.833797454834,3670144,459,754,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-07-01 22:27:42.214230,98.24428035627537,47.62138795529997,40.812513634478584,0.08743148420551031,5.0,-47.64,1.646109783506203,-47.31,39.6812,51.0662,69.9659,0.7147,32.0128,31.2209,7
3662,npp,1731,4018,65.8966598510742,-1.28827619552612,36.8339080810547,3670144,1734,3176,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-07-02 23:49:18.284956,-81.02748819364113,69.11662767939096,55.760529297576284,0.12155061865934991,18.0,69.23,3.5496478698597698,69.36,22.4188,65.7943,91.1082,0.5547,36.5276,36.5556,7
3698,npp,1035,3331,70.9452896118164,-1.28463160991669,36.8318023681641,3670144,1034,2679,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.70445504742534,55.57227639772997,46.87192400661495,0.22377562394274259,15.0,55.67,2.0682789409984763,55.98,43.5107,53.8318,69.5037,0.678,44.773,48.1019,7
3734,npp,324,2636,29.6679801940918,-1.29020524024963,36.8342819213867,3670144,324,2126,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-07-04 23:11:40.433606,-81.14799677296979,32.131047659021895,28.072294788910494,0.16311317696692187,12.0,32.2,1.2365102219381485,32.585,28.2261,39.5074,49.8459,0.9238,28.5413,27.4086,7
4022,npp,383,1489,35.4577674865723,-1.28678858280182,36.8329124450684,3670144,382,1117,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-07-11 22:40:18.116407,98.1758912272282,29.609017009981773,25.922945496032533,0.0014248098742371971,7.0,-29.64,1.184412938166907,-29.285,28.7224,36.771,50.9437,0.9926,35.39,35.1953,7
4193,npp,2574,2408,19.067045211792,-1.29063653945923,36.8318061828613,3670176,2573,1948,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-07-15 23:05:24.962521,-78.92964516250598,21.076956239372784,18.5545353896166,2.3776453707750886e-18,11.0,21.14,1.0837787002826917,21.535,30.1264,41.0837,50.4391,0.8884,16.184,16.9392,7
4445,npp,266,1949,31.5375003814697,-1.28676187992096,36.8306465148926,3670176,266,1520,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-07-21 22:52:52.963541,92.15261848648342,4.981785364580998,4.406894555904812,5.198452734591452e-32,9.0,-4.93,1.0,-4.53,27.5785,36.4987,47.2729,1.0,31.5375,31.5375,7
4868,npp,157,2412,22.0605125427246,-1.28571426868439,36.8366279602051,3670144,157,1951,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-07-31 23:05:26.031247,-80.41800141543708,21.298944743383753,18.748843461391377,0.12090116467852632,11.0,21.35,1.0837787002826917,21.535,30.1264,41.0837,50.4391,0.8884,18.9461,19.5985,7
5039,npp,2343,3340,71.5643615722656,-1.28710079193115,36.8325996398926,3670144,2344,2689,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-04 23:30:32.880818,-80.88014063721235,55.79589360682278,47.04194460991245,0.10406270605981127,15.0,55.9,2.0682789409984763,55.98,43.5107,53.8318,69.5037,0.678,45.0723,48.5217,7
5120,npp,914,1953,21.6111125946045,-1.28705751895905,36.8361167907715,3670144,914,1523,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-06 22:52:54.005058,103.31143769536503,4.709651534357713,4.1665111016590375,0.04575513233108016,9.0,-4.7,1.0,-4.53,27.5785,36.4987,47.2729,1.0,21.6111,21.6111,7
5318,npp,2381,2184,19.188045501709,-1.28821766376495,36.8320846557617,3670176,2381,1745,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-11 22:59:08.777172,-76.56388864531282,8.66484172614366,7.66117193415437,5.138956875172971e-05,10.0,8.7,1.0,8.81,26.8124,35.4065,44.048,1.0308,20.2803,19.78,7
5354,npp,1667,1495,29.1716766357422,-1.28610968589783,36.8338813781738,3670176,1668,1121,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-12 22:40:20.235825,99.34023647456308,29.31737944399071,25.676083870722383,1.8631211905147144e-12,7.0,-29.36,1.184412938166907,-29.285,28.7224,36.771,50.9437,0.9926,30.0827,28.9557,7
5390,npp,955,804,22.2337684631348,-1.2903014421463,36.8353157043457,3670176,954,590,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-13 22:21:29.913766,98.58115912250193,54.03627983336366,45.74293355913078,1.3225145237989728e-19,4.0,-54.07,1.9513309067639726,-54.04,31.4132,52.6646,81.0103,0.693,20.9038,15.4089,7
5426,npp,246,130,53.0864067077637,-1.29034292697906,36.8335456848145,3670176,247,61,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-14 22:02:41.370339,99.25783719027805,68.14725776861235,55.213732248316994,9.19689127499929e-26,1.0,-68.18,3.3166247903554,-68.13,29.551,59.4712,87.5258,0.6137,34.5737,32.5803,7
5444,npp,2221,3799,50.5751419067383,-1.29004991054535,36.8346328735352,3670176,2219,3057,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-14 23:43:04.195434,-80.98298466583958,65.49692051353809,53.63311939350887,3.812743204376286e-17,17.0,65.61,3.0,65.59,28.6156,60.898,89.3823,0.5993,33.0578,30.3118,7
5723,npp,2253,2644,16.3490238189697,-1.29047811031342,36.8318901062012,3670176,2252,2132,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.59005621949109,32.48581143996036,28.377801401855677,1.0612812293296585e-28,12.0,32.56,1.2365102219381485,32.585,28.2261,39.5074,49.8459,0.9238,17.7699,15.104,7
5750,npp,1537,1953,45.3712310791016,-1.28545200824738,36.8304634094238,3670176,1537,1524,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-22 22:52:51.556461,100.86725320964996,4.7163617536054065,4.172516443350108,1.6856445767062195e-23,9.0,-4.7,1.0,-4.53,27.5785,36.4987,47.2729,1.0,45.3712,45.3712,7
5777,npp,823,1265,33.5673446655273,-1.28668606281281,36.8329467773438,3670176,823,944,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-23 22:34:01.232080,98.9159280529869,39.187267637041025,33.99549274499134,1.545916339290733e-16,6.0,-39.23,1.4276677814245327,-39.12,29.2649,40.9241,51.089,0.8919,31.3458,29.9375,7
5930,npp,2997,2185,26.8123950958252,-1.28540730476379,36.8342971801758,3670144,2997,1745,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-27 22:59:06.338788,-81.45420253706183,8.716469849045836,7.7068667219597415,0.020725630133971606,10.0,8.76,1.0,8.81,26.8124,35.4065,44.048,1.0308,27.9046,27.6395,7
5975,npp,2282,1495,28.8959255218506,-1.28670704364777,36.8357315063477,3670144,2282,1121,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-28 22:40:16.020675,98.75953077124719,29.319419985615106,25.678370981630653,0.05910900747531625,7.0,-29.36,1.184412938166907,-29.285,28.7224,36.771,50.9437,0.9926,29.8498,28.682,7
6101,npp,2116,3110,49.7183837890625,-1.28448009490967,36.8347625732422,3670144,2118,2492,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.17658713904198,49.51618184268664,42.304229089687965,0.21347512058362186,14.0,49.61,1.7549928774784245,49.625,33.5187,48.5965,67.0932,0.7511,37.138,37.3414,7
6164,npp,667,1723,32.6708793640137,-1.28600788116455,36.8323249816895,3670144,667,1309,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-02 22:46:30.815786,97.16268771388543,17.764843677699478,15.663835049379944,0.12230256894928235,8.0,-17.76,1.0442604737599883,-17.54,32.1498,39.8076,51.3993,0.9169,29.6645,29.9552,7
6182,npp,3024,1033,48.2589492797852,-1.28550100326538,36.8334846496582,3670144,3027,760,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-03 22:27:40.499664,98.34287957100915,47.37386636259807,40.62340057535287,0.08417471568943842,5.0,-47.41,1.646109783506203,-47.31,39.6812,51.0662,69.9659,0.7147,34.7933,34.4923,7
6569,npp,2870,1493,17.8856010437012,-1.28862643241882,36.832893371582,3670176,2870,1120,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-13 22:40:10.098443,99.17626659704833,29.409631972693905,25.754116268666174,4.154407883263693e-25,7.0,-29.45,1.184412938166907,-29.285,28.7224,36.771,50.9437,0.9926,20.5538,17.7532,7
6614,npp,2154,802,46.8567047119141,-1.28653132915497,36.8324813842773,3670176,2154,589,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-14 22:21:19.790571,98.6916636968293,54.09239857770413,45.78181814689228,1.3820192148398385e-30,4.0,-54.13,1.9513309067639726,-54.04,31.4132,52.6646,81.0103,0.693,33.5224,32.4736,7
6803,npp,528,1030,55.400146484375,-1.28548336029053,36.830394744873,3670176,531,758,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-19 22:27:32.834177,98.17444884348662,47.48121654958758,40.7057928216329,1.2136863619123515e-26,5.0,-47.51,1.646109783506203,-47.31,39.6812,51.0662,69.9659,0.7147,39.1316,39.5963,7
6839,npp,2886,352,72.3084411621094,-1.2854939699173,36.8359298706055,3670176,2887,193,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-20 22:08:44.304261,99.20219287564845,64.24899195996328,52.83970076423196,1.7444682319353456e-20,2.0,-64.28,2.7445598364131496,-64.2,34.4762,63.4324,84.161,0.5754,39.7328,41.606,7
6866,npp,1791,4024,65.7942504882812,-1.2889963388443,36.8352661132812,3670176,1797,3179,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-20 23:49:07.129880,-80.96336784749303,69.20659122219526,55.817744185715554,3.297480468736684e-27,18.0,69.32,3.5496478698597698,69.36,22.4188,65.7943,91.1082,0.5547,36.4987,36.4987,7
6902,npp,1072,3336,52.8111381530762,-1.28692483901978,36.8335914611816,3670176,1076,2685,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-21 23:30:16.817494,-80.5456127805802,55.6978807782237,46.96819233658349,6.248053940168715e-22,15.0,55.8,2.0682789409984763,55.98,43.5107,53.8318,69.5037,0.678,36.0053,35.8067,7
6938,npp,353,2640,22.2069549560547,-1.28917837142944,36.8334007263184,3670176,354,2129,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-22 23:11:28.287320,-81.57403500594087,32.31149237423794,28.22744084417873,6.492501707997957e-15,12.0,32.38,1.2365102219381485,32.585,28.2261,39.5074,49.8459,0.9238,22.5074,20.5158,7
6974,npp,2690,1949,14.795298576355,-1.29011523723602,36.8353500366211,3670176,2690,1519,196611,3866787,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-23 22:52:37.980363,97.56016753158869,4.951180171730018,4.3798395531757714,6.000057524668659e-07,9.0,-4.93,1.0,-4.53,27.5785,36.4987,47.2729,1.0,14.7953,14.7953,7
7019,npp,1972,1261,21.9877777099609,-1.28834009170532,36.8359794616699,3670144,1973,941,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-24 22:33:47.676086,98.91472092967658,39.345237512645596,34.12316767569122,0.005246376910740082,6.0,-39.38,1.4276677814245327,-39.12,29.2649,40.9241,51.089,0.8919,23.235,19.6101,7
7109,npp,2515,3562,46.7994766235352,-1.28433084487915,36.8304328918457,3670144,2518,2891,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-26 23:36:31.670625,-81.14005152704429,60.93853376671721,50.66486690569081,0.023216531501942576,16.0,61.03,2.5331140255951103,61.2,44.4278,61.9585,79.7638,0.5891,30.5144,27.5688,7
7226,npp,356,1489,32.5306549072266,-1.28833043575287,36.8339576721191,3670144,356,1116,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-09-29 22:40:00.758223,98.75018614519065,29.616854594854853,25.93017364847286,0.2391621256272006,7.0,-29.64,1.184412938166907,-29.285,28.7224,36.771,50.9437,0.9926,32.9186,32.2898,7
7325,npp,898,3790,61.1064987182617,-1.28608953952789,36.8341407775879,3670144,901,3052,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-10-01 23:42:44.767166,-81.17593676239989,65.3522315572753,53.53692072032844,0.1369642509765315,17.0,65.45,3.0,65.59,28.6156,60.898,89.3823,0.5993,36.5682,36.6237,7
7361,npp,161,3101,57.6575317382812,-1.28618192672729,36.8309478759766,3670144,163,2486,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-10-02 23:23:54.468633,-81.36643801282516,49.252609568711044,42.09434916766968,0.10728818298514411,14.0,49.34,1.7549928774784245,49.625,33.5187,48.5965,67.0932,0.7511,41.6618,43.3041,7
7397,npp,2512,2404,24.7080497741699,-1.29034173488617,36.8298835754395,3670144,2511,1945,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-10-03 23:05:02.395667,-79.40450247241394,20.87867137287746,18.381463339964654,0.07801312801291868,11.0,20.93,1.0837787002826917,21.535,30.1264,41.0837,50.4391,0.8884,21.389,21.9506,7
7442,npp,1791,1715,32.2056121826172,-1.28597939014435,36.8333778381348,3670144,1791,1302,196611,3866755,3148,ken_nairobi_48_32,-1.2875,36.83333333,48,32,ken_nairobi,2012-10-04 22:46:12.103869,97.61996601885967,18.183087068030535,16.028051393196833,0.0512491778815232,8.0,-18.2,1.0442604737599883,-17.54,32.1498,39.8076,51.3993,0.9169,29.219,29.5286,7
