lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.716,0.689,0.848
2,0.465,0.519,0.662
3,0.289,0.381,0.477
4,0.19,0.269,0.311
5,0.129,0.181,0.16
6,0.094,0.112,0.034
7,0.07,0.062,-0.063
8,0.053,0.025,-0.134
9,0.044,0.001,-0.185
10,0.035,-0.013,-0.222
11,0.028,-0.02,-0.245
12,0.019,-0.02,-0.259
13,0.014,-0.016,-0.267
14,0.01,-0.008,-0.273
15,0.012,0.001,-0.274
16,0.018,0.012,-0.27
17,0.024,0.023,-0.263
18,0.025,0.033,-0.254
19,0.028,0.043,-0.238
20,0.033,0.051,-0.212
21,0.037,0.057,-0.174
22,0.037,0.062,-0.119
23,0.041,0.066,-0.045
24,0.047,0.067,0.049
25,0.075,0.067,0.171
26,0.077,0.062,0.298
27,0.049,0.058,0.413
28,-0.003,0.055,0.495
29,-0.037,0.053,0.545
30,0.001,0.053,0.561
31,0.036,0.054,0.517
32,0.081,0.055,0.432
33,0.099,0.056,0.314
34,0.087,0.054,0.188
35,0.075,0.049,0.077
36,0.061,0.041,-0.018
37,0.052,0.032,-0.093
38,0.042,0.024,-0.153
39,0.035,0.019,-0.198
40,0.027,0.016,-0.23
41,0.023,0.014,-0.249
42,0.016,0.015,-0.262
43,0.01,0.017,-0.27
44,0.006,0.02,-0.274
45,0.003,0.024,-0.276
46,0.007,0.029,-0.272
47,0.014,0.035,-0.264
48,0.02,0.041,-0.251
49,0.018,0.047,-0.234
50,0.017,0.053,-0.205
51,0.02,0.058,-0.161
52,0.025,0.061,-0.099
53,0.026,0.065,-0.012
54,0.029,0.069,0.095
55,0.057,0.076,0.224
56,0.095,0.082,0.355
57,0.146,0.086,0.48
58,0.224,0.088,0.584
59,0.243,0.087,0.623
60,0.191,0.085,0.576
61,0.101,0.08,0.471
62,0.056,0.074,0.353
63,0.033,0.066,0.233
64,0.022,0.059,0.114
65,0.006,0.053,0.005
66,0.003,0.047,-0.08
67,0.002,0.038,-0.144
68,-0.0,0.028,-0.192
69,-0.002,0.018,-0.226
70,-0.005,0.008,-0.248
71,-0.014,-0.001,-0.265
72,-0.018,-0.009,-0.274
73,-0.019,-0.014,-0.28
74,-0.015,-0.018,-0.28
75,-0.011,-0.019,-0.277
76,-0.009,-0.018,-0.273
77,-0.01,-0.014,-0.267
78,-0.007,-0.009,-0.252
79,-0.001,-0.001,-0.227
80,0.01,0.01,-0.188
81,0.026,0.021,-0.128
82,0.032,0.033,-0.055
83,0.045,0.043,0.042
84,0.057,0.05,0.16
85,0.07,0.052,0.298
86,0.051,0.053,0.422
87,0.015,0.054,0.506
88,0.004,0.054,0.557
89,0.037,0.055,0.565
90,0.096,0.055,0.527
91,0.136,0.056,0.439
92,0.112,0.055,0.309
93,0.086,0.051,0.182
94,0.062,0.044,0.069
95,0.036,0.036,-0.03
96,0.014,0.028,-0.111
97,-0.0,0.023,-0.172
98,-0.004,0.019,-0.213
99,-0.004,0.017,-0.239
100,0.002,0.015,-0.253
101,-0.002,0.013,-0.266
102,-0.005,0.012,-0.273
103,-0.004,0.013,-0.276
104,-0.002,0.013,-0.275
105,0.002,0.015,-0.271
106,0.011,0.017,-0.263
107,0.015,0.019,-0.252
108,0.014,0.021,-0.235
109,0.017,0.024,-0.205
110,0.022,0.026,-0.161
111,0.024,0.027,-0.099
112,0.026,0.029,-0.014
113,0.026,0.033,0.09
114,0.036,0.037,0.212
115,0.065,0.042,0.339
116,0.112,0.043,0.465
117,0.144,0.042,0.561
118,0.115,0.039,0.59
119,0.05,0.035,0.543
120,-0.015,0.03,0.452
121,-0.04,0.023,0.343
122,-0.033,0.018,0.233
123,-0.007,0.014,0.126
124,0.007,0.012,0.027
125,-0.005,0.01,-0.063
126,-0.004,0.006,-0.13
127,-0.004,0.002,-0.179
128,-0.001,-0.002,-0.212
129,-0.001,-0.005,-0.234
130,-0.004,-0.007,-0.247
131,-0.009,-0.007,-0.255
132,-0.008,-0.007,-0.259
133,-0.003,-0.005,-0.258
134,0.003,-0.002,-0.255
135,0.006,0.003,-0.252
136,0.008,0.009,-0.245
137,0.011,0.017,-0.231
138,0.023,0.025,-0.204
139,0.034,0.035,-0.165
140,0.044,0.045,-0.11
141,0.057,0.054,-0.035
142,0.07,0.061,0.06
143,0.084,0.065,0.176
144,0.076,0.066,0.302
145,0.051,0.068,0.415
146,0.028,0.07,0.494
147,0.024,0.073,0.542
148,0.059,0.075,0.555
149,0.114,0.076,0.519
150,0.125,0.075,0.426
151,0.116,0.074,0.309
152,0.094,0.069,0.193
153,0.081,0.062,0.083
154,0.069,0.055,-0.015
155,0.055,0.048,-0.098
156,0.045,0.043,-0.159
157,0.038,0.04,-0.201
158,0.028,0.037,-0.23
159,0.026,0.035,-0.245
160,0.024,0.034,-0.254
161,0.017,0.034,-0.26
162,0.015,0.036,-0.261
163,0.018,0.04,-0.259
164,0.022,0.044,-0.255
165,0.028,0.049,-0.248
166,0.03,0.055,-0.238
167,0.033,0.061,-0.22
168,0.043,0.067,-0.189
169,0.057,0.071,-0.141
170,0.068,0.075,-0.077
171,0.078,0.08,0.009
172,0.09,0.086,0.114
173,0.113,0.092,0.236
174,0.138,0.097,0.362
175,0.175,0.1,0.484
176,0.199,0.1,0.572
177,0.151,0.097,0.591
178,0.091,0.093,0.552
179,0.065,0.087,0.477
180,0.061,0.08,0.381
181,0.065,0.074,0.268
182,0.062,0.068,0.146
183,0.047,0.063,0.033
184,0.033,0.056,-0.059
185,0.02,0.047,-0.128
186,0.008,0.037,-0.181
187,0.007,0.027,-0.216
188,-0.0,0.018,-0.24
189,-0.004,0.009,-0.253
190,-0.0,0.001,-0.258
191,0.001,-0.004,-0.26
192,0.004,-0.008,-0.261
193,0.007,-0.009,-0.26
194,0.003,-0.008,-0.259
195,0.001,-0.004,-0.252
196,0.002,0.002,-0.241
197,0.009,0.009,-0.218
198,0.022,0.018,-0.178
199,0.029,0.027,-0.124
200,0.044,0.036,-0.048
201,0.058,0.043,0.045
202,0.052,0.047,0.152
203,0.021,0.051,0.262
204,0.005,0.056,0.374
205,-0.006,0.061,0.463
206,0.012,0.064,0.523
207,0.077,0.066,0.552
208,0.118,0.067,0.521
209,0.134,0.066,0.435
210,0.117,0.063,0.319
211,0.096,0.057,0.198
212,0.084,0.05,0.089
213,0.079,0.043,-0.006
214,0.054,0.038,-0.092
215,0.035,0.034,-0.155
216,0.021,0.031,-0.199
217,0.01,0.029,-0.23
218,0.003,0.027,-0.249
219,-0.002,0.025,-0.261
220,-0.004,0.024,-0.265
221,-0.006,0.023,-0.268
222,-0.003,0.024,-0.268
223,0.001,0.026,-0.266
224,0.003,0.027,-0.262
225,-0.001,0.03,-0.256
226,0.003,0.032,-0.238
227,0.009,0.033,-0.208
228,0.024,0.035,-0.161
229,0.048,0.038,-0.092
230,0.064,0.042,-0.007
231,0.079,0.048,0.092
232,0.095,0.055,0.2
233,0.119,0.06,0.318
234,0.149,0.062,0.436
235,0.135,0.063,0.516
236,0.08,0.062,0.54
237,0.018,0.059,0.506
238,0.004,0.054,0.443
239,0.013,0.048,0.352
240,0.024,0.043,0.243
241,0.025,0.039,0.125
242,0.023,0.034,0.023
243,0.021,0.027,-0.059
244,0.01,0.019,-0.127
245,0.003,0.011,-0.177
246,-0.003,0.003,-0.213
247,-0.008,-0.004,-0.236
248,-0.005,-0.009,-0.249
249,-0.008,-0.014,-0.259
250,-0.01,-0.017,-0.265
251,-0.01,-0.019,-0.268
252,-0.014,-0.018,-0.27
253,-0.016,-0.016,-0.268
254,-0.018,-0.013,-0.264
255,-0.02,-0.009,-0.253
256,-0.011,-0.004,-0.23
257,-0.003,0.002,-0.192
258,0.008,0.007,-0.137
259,0.014,0.011,-0.069
260,0.024,0.013,0.02
261,0.03,0.013,0.126
262,0.01,0.014,0.233
263,-0.027,0.016,0.336
264,-0.03,0.019,0.43
265,0.005,0.02,0.503
266,0.064,0.021,0.536
267,0.082,0.022,0.503
268,0.066,0.021,0.416
269,0.037,0.018,0.302
270,0.004,0.012,0.176
271,0.006,0.006,0.069
272,0.008,0.002,-0.026
273,0.004,0.0,-0.104
274,-0.004,-0.001,-0.164
275,-0.008,-0.001,-0.204
276,-0.007,-0.002,-0.229
277,-0.008,-0.002,-0.245
278,-0.011,-0.003,-0.256
279,-0.015,-0.002,-0.263
280,-0.018,-0.001,-0.267
281,-0.016,0.002,-0.268
282,-0.011,0.005,-0.266
283,-0.008,0.009,-0.262
284,-0.007,0.014,-0.253
285,0.002,0.019,-0.233
286,0.014,0.023,-0.201
287,0.024,0.028,-0.156
288,0.037,0.033,-0.094
289,0.043,0.04,-0.018
290,0.054,0.049,0.075
291,0.08,0.056,0.187
292,0.127,0.06,0.315
293,0.146,0.062,0.429
294,0.124,0.063,0.504
295,0.035,0.063,0.515
296,-0.015,0.062,0.487
297,-0.004,0.06,0.437
298,0.046,0.058,0.369
299,0.062,0.056,0.26
300,0.07,0.054,0.14
301,0.065,0.049,0.038
302,0.052,0.042,-0.048
303,0.038,0.034,-0.116
304,0.027,0.025,-0.167
305,0.014,0.016,-0.205
306,0.009,0.009,-0.227
307,0.001,0.003,-0.243
308,-0.004,-0.003,-0.253
309,-0.005,-0.006,-0.259
310,-0.01,-0.008,-0.264
311,-0.01,-0.008,-0.265
312,-0.014,-0.007,-0.263
313,-0.012,-0.005,-0.256
314,-0.008,-0.001,-0.243
315,-0.002,0.004,-0.22
316,0.001,0.01,-0.186
317,0.003,0.016,-0.138
318,0.009,0.02,-0.074
319,0.015,0.022,0.009
320,0.016,0.023,0.11
321,-0.0,0.027,0.214
322,-0.007,0.032,0.321
323,0.008,0.038,0.419
324,0.083,0.042,0.507
325,0.112,0.045,0.537
326,0.107,0.045,0.494
327,0.08,0.044,0.404
328,0.073,0.04,0.295
329,0.04,0.035,0.172
330,0.033,0.029,0.063
331,0.026,0.025,-0.031
332,0.017,0.022,-0.107
333,0.014,0.02,-0.16
334,0.013,0.018,-0.196
335,0.011,0.016,-0.221
336,0.004,0.014,-0.24
337,-0.005,0.013,-0.251
338,-0.008,0.012,-0.257
339,-0.011,0.012,-0.26
340,-0.014,0.014,-0.262
341,-0.01,0.016,-0.259
342,-0.004,0.019,-0.253
343,0.004,0.024,-0.241
344,0.011,0.029,-0.224
345,0.022,0.034,-0.197
346,0.033,0.039,-0.156
347,0.049,0.046,-0.098
348,0.073,0.054,-0.02
349,0.102,0.063,0.076
350,0.128,0.069,0.189
351,0.128,0.072,0.301
352,0.125,0.073,0.41
353,0.095,0.074,0.488
354,0.056,0.073,0.528
355,0.018,0.072,0.51
356,0.03,0.069,0.457
357,0.052,0.067,0.372
358,0.08,0.064,0.264
359,0.075,0.059,0.144
360,0.059,0.051,0.037
361,0.037,0.04,-0.051
362,0.027,0.029,-0.115
363,0.012,0.019,-0.165
364,0.003,0.009,-0.199
365,-0.002,0.001,-0.222
366,-0.006,-0.005,-0.236
367,-0.004,-0.008,-0.244
368,-0.002,-0.01,-0.247
369,-0.002,-0.009,-0.25
370,-0.006,-0.006,-0.251
371,-0.006,-0.002,-0.248
372,-0.004,0.005,-0.242
373,0.001,0.013,-0.228
374,0.005,0.022,-0.207
375,0.011,0.03,-0.173
376,0.011,0.039,-0.13
377,0.014,0.048,-0.071
378,0.019,0.056,0.007
379,0.021,0.064,0.104
380,0.044,0.071,0.223
381,0.063,0.077,0.34
382,0.109,0.083,0.453
383,0.165,0.086,0.532
384,0.171,0.088,0.552
385,0.149,0.089,0.502
386,0.117,0.088,0.412
387,0.091,0.085,0.305
388,0.07,0.08,0.192
389,0.053,0.074,0.08
390,0.04,0.066,-0.017
391,0.032,0.057,-0.092
392,0.029,0.047,-0.145
393,0.021,0.036,-0.183
394,0.017,0.024,-0.21
395,0.008,0.012,-0.229
396,-0.002,0.001,-0.242
397,-0.006,-0.008,-0.249
398,-0.014,-0.016,-0.255
399,-0.015,-0.022,-0.257
400,-0.014,-0.024,-0.254
