lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.688,0.678,0.838
2,0.436,0.511,0.649
3,0.265,0.374,0.465
4,0.189,0.263,0.307
5,0.142,0.174,0.161
6,0.112,0.106,0.038
7,0.076,0.054,-0.062
8,0.049,0.017,-0.133
9,0.033,-0.008,-0.182
10,0.025,-0.023,-0.214
11,0.016,-0.03,-0.237
12,0.006,-0.031,-0.253
13,-0.003,-0.026,-0.264
14,-0.002,-0.019,-0.268
15,0.004,-0.009,-0.268
16,0.009,0.003,-0.266
17,0.01,0.015,-0.263
18,0.006,0.026,-0.258
19,0.01,0.037,-0.243
20,0.012,0.047,-0.221
21,0.015,0.055,-0.186
22,0.019,0.062,-0.134
23,0.024,0.067,-0.061
24,0.046,0.069,0.036
25,0.087,0.07,0.156
26,0.113,0.065,0.285
27,0.106,0.06,0.407
28,0.032,0.058,0.483
29,-0.021,0.056,0.522
30,0.008,0.054,0.539
31,0.073,0.052,0.518
32,0.11,0.051,0.436
33,0.102,0.049,0.313
34,0.06,0.045,0.178
35,0.025,0.036,0.059
36,0.008,0.024,-0.039
37,0.002,0.012,-0.114
38,-0.007,0.002,-0.171
39,-0.009,-0.005,-0.21
40,-0.008,-0.01,-0.235
41,-0.01,-0.014,-0.252
42,-0.013,-0.016,-0.263
43,-0.016,-0.016,-0.269
44,-0.017,-0.015,-0.271
45,-0.018,-0.013,-0.272
46,-0.019,-0.009,-0.27
47,-0.017,-0.003,-0.264
48,-0.017,0.004,-0.254
49,-0.016,0.012,-0.237
50,-0.013,0.02,-0.208
51,-0.004,0.027,-0.165
52,0.008,0.032,-0.101
53,0.016,0.036,-0.015
54,0.014,0.042,0.088
55,0.015,0.05,0.201
56,0.049,0.057,0.325
57,0.128,0.061,0.458
58,0.201,0.061,0.551
59,0.221,0.06,0.58
60,0.15,0.058,0.527
61,0.054,0.054,0.423
62,0.003,0.048,0.309
63,-0.001,0.042,0.202
64,0.007,0.038,0.098
65,0.003,0.035,0.0
66,-0.002,0.032,-0.08
67,-0.004,0.026,-0.14
68,-0.007,0.019,-0.185
69,-0.011,0.011,-0.217
70,-0.017,0.003,-0.24
71,-0.023,-0.004,-0.254
72,-0.023,-0.011,-0.261
73,-0.02,-0.017,-0.264
74,-0.018,-0.021,-0.264
75,-0.019,-0.024,-0.263
76,-0.015,-0.026,-0.258
77,-0.011,-0.027,-0.249
78,-0.009,-0.026,-0.236
79,-0.006,-0.023,-0.213
80,-0.001,-0.018,-0.179
81,0.004,-0.011,-0.127
82,0.001,-0.003,-0.062
83,0.007,0.003,0.024
84,0.026,0.004,0.14
85,0.036,0.003,0.266
86,-0.005,0.001,0.37
87,-0.066,0.001,0.436
88,-0.085,0.001,0.476
89,-0.043,0.001,0.487
90,0.026,0.002,0.459
91,0.069,0.004,0.382
92,0.041,0.005,0.262
93,0.01,0.004,0.144
94,-0.002,0.0,0.044
95,-0.001,-0.005,-0.04
96,0.001,-0.008,-0.109
97,-0.001,-0.008,-0.163
98,-0.003,-0.006,-0.201
99,-0.002,-0.004,-0.225
100,-0.001,-0.002,-0.24
101,-0.003,-0.0,-0.251
102,-0.006,0.002,-0.257
103,-0.008,0.004,-0.26
104,-0.008,0.006,-0.26
105,-0.007,0.008,-0.257
106,-0.002,0.01,-0.251
107,0.005,0.012,-0.239
108,0.007,0.014,-0.221
109,0.007,0.016,-0.196
110,0.012,0.016,-0.156
111,0.016,0.015,-0.097
112,0.02,0.014,-0.014
113,0.009,0.016,0.081
114,0.003,0.02,0.189
115,0.027,0.024,0.308
116,0.082,0.025,0.433
117,0.133,0.024,0.526
118,0.092,0.023,0.545
119,0.007,0.021,0.493
120,-0.066,0.018,0.4
121,-0.055,0.012,0.313
122,-0.021,0.009,0.216
123,0.015,0.008,0.12
124,0.018,0.009,0.022
125,0.011,0.01,-0.061
126,0.007,0.006,-0.124
127,0.004,0.002,-0.17
128,-0.001,-0.003,-0.204
129,-0.005,-0.007,-0.225
130,-0.009,-0.01,-0.238
131,-0.012,-0.012,-0.246
132,-0.012,-0.014,-0.25
133,-0.011,-0.015,-0.25
134,-0.011,-0.016,-0.248
135,-0.013,-0.015,-0.245
136,-0.015,-0.013,-0.239
137,-0.014,-0.01,-0.228
138,-0.01,-0.007,-0.207
139,-0.001,-0.001,-0.172
140,0.005,0.005,-0.124
141,0.014,0.011,-0.057
142,0.028,0.016,0.031
143,0.052,0.017,0.142
144,0.038,0.017,0.25
145,-0.017,0.019,0.343
146,-0.074,0.023,0.409
147,-0.074,0.028,0.459
148,0.007,0.031,0.498
149,0.105,0.034,0.494
150,0.125,0.037,0.418
151,0.085,0.039,0.296
152,0.052,0.037,0.181
153,0.037,0.033,0.076
154,0.045,0.029,-0.012
155,0.049,0.027,-0.086
156,0.039,0.028,-0.147
157,0.03,0.029,-0.188
158,0.022,0.028,-0.215
159,0.017,0.027,-0.232
160,0.012,0.025,-0.243
161,0.008,0.024,-0.248
162,0.004,0.024,-0.251
163,0.006,0.024,-0.25
164,0.008,0.025,-0.246
165,0.009,0.026,-0.241
166,0.011,0.028,-0.231
167,0.014,0.03,-0.215
168,0.022,0.031,-0.186
169,0.033,0.031,-0.142
170,0.037,0.031,-0.082
171,0.036,0.033,-0.004
172,0.031,0.039,0.091
173,0.043,0.047,0.2
174,0.073,0.053,0.316
175,0.123,0.055,0.433
176,0.145,0.055,0.515
177,0.079,0.055,0.517
178,-0.008,0.054,0.464
179,-0.033,0.051,0.392
180,0.009,0.047,0.318
181,0.074,0.044,0.237
182,0.083,0.044,0.132
183,0.067,0.043,0.027
184,0.042,0.04,-0.062
185,0.034,0.034,-0.125
186,0.022,0.027,-0.173
187,0.011,0.02,-0.209
188,0.001,0.014,-0.232
189,-0.003,0.007,-0.244
190,-0.004,0.002,-0.25
191,-0.004,-0.003,-0.253
192,-0.007,-0.007,-0.254
193,-0.009,-0.009,-0.253
194,-0.01,-0.01,-0.249
195,-0.012,-0.01,-0.244
196,-0.011,-0.009,-0.232
197,-0.006,-0.006,-0.21
198,0.001,-0.003,-0.176
199,0.006,0.002,-0.127
200,0.014,0.006,-0.06
201,0.023,0.008,0.027
202,0.028,0.008,0.133
203,0.001,0.009,0.238
204,-0.043,0.013,0.334
205,-0.078,0.019,0.413
206,-0.033,0.024,0.486
207,0.053,0.026,0.526
208,0.107,0.027,0.504
209,0.096,0.028,0.418
210,0.061,0.027,0.3
211,0.043,0.023,0.183
212,0.036,0.018,0.076
213,0.034,0.015,-0.018
214,0.027,0.015,-0.096
215,0.014,0.018,-0.155
216,0.007,0.019,-0.194
217,0.001,0.019,-0.22
218,-0.002,0.017,-0.236
219,-0.006,0.015,-0.245
220,-0.008,0.012,-0.249
221,-0.008,0.01,-0.251
222,-0.007,0.009,-0.25
223,-0.009,0.008,-0.249
224,-0.007,0.007,-0.244
225,-0.004,0.006,-0.235
226,-0.002,0.005,-0.22
227,0.004,0.004,-0.193
228,0.013,0.002,-0.152
229,0.023,0.001,-0.092
230,0.027,0.003,-0.015
231,0.027,0.008,0.077
232,0.034,0.014,0.179
233,0.057,0.017,0.294
234,0.076,0.018,0.406
235,0.058,0.018,0.481
236,-0.025,0.018,0.49
237,-0.09,0.016,0.454
238,-0.085,0.013,0.398
239,-0.025,0.009,0.326
240,0.044,0.008,0.24
241,0.061,0.008,0.13
242,0.047,0.009,0.025
243,0.025,0.006,-0.064
244,0.008,0.002,-0.131
245,-0.004,-0.002,-0.179
246,-0.009,-0.006,-0.21
247,-0.011,-0.009,-0.228
248,-0.014,-0.012,-0.24
249,-0.014,-0.015,-0.245
250,-0.014,-0.017,-0.249
251,-0.016,-0.017,-0.251
252,-0.018,-0.017,-0.251
253,-0.021,-0.015,-0.25
254,-0.023,-0.014,-0.246
255,-0.021,-0.011,-0.235
256,-0.019,-0.009,-0.216
257,-0.015,-0.006,-0.185
258,-0.008,-0.003,-0.139
259,0.004,-0.002,-0.074
260,0.021,-0.002,0.014
261,0.025,-0.003,0.115
262,0.002,-0.002,0.212
263,-0.06,0.002,0.293
264,-0.078,0.008,0.374
265,-0.03,0.012,0.449
266,0.055,0.014,0.494
267,0.094,0.015,0.47
268,0.063,0.015,0.38
269,0.03,0.013,0.271
270,0.017,0.008,0.162
271,0.024,0.002,0.064
272,0.017,-0.0,-0.031
273,0.006,0.001,-0.108
274,-0.006,0.002,-0.164
275,-0.009,0.003,-0.199
276,-0.012,0.003,-0.222
277,-0.013,0.002,-0.236
278,-0.016,0.0,-0.244
279,-0.019,-0.001,-0.25
280,-0.019,-0.001,-0.252
281,-0.017,-0.002,-0.252
282,-0.015,-0.002,-0.25
283,-0.013,-0.001,-0.246
284,-0.011,-0.001,-0.237
285,-0.008,0.0,-0.222
286,-0.003,0.0,-0.196
287,0.005,0.0,-0.157
288,0.019,0.001,-0.099
289,0.023,0.005,-0.028
290,0.019,0.011,0.054
291,0.043,0.017,0.157
292,0.079,0.02,0.271
293,0.088,0.021,0.378
294,0.067,0.022,0.452
295,-0.034,0.022,0.455
296,-0.098,0.022,0.422
297,-0.067,0.02,0.381
298,0.011,0.018,0.321
299,0.042,0.018,0.222
300,0.048,0.018,0.113
301,0.035,0.015,0.014
302,0.025,0.009,-0.064
303,0.018,0.002,-0.125
304,0.013,-0.004,-0.168
305,0.005,-0.008,-0.2
306,-0.0,-0.011,-0.22
307,-0.005,-0.012,-0.232
308,-0.009,-0.013,-0.24
309,-0.011,-0.012,-0.245
310,-0.014,-0.01,-0.248
311,-0.015,-0.006,-0.247
312,-0.016,-0.002,-0.246
313,-0.014,0.003,-0.239
314,-0.012,0.008,-0.227
315,-0.01,0.014,-0.208
316,-0.005,0.021,-0.176
317,0.002,0.026,-0.132
318,0.016,0.029,-0.069
319,0.03,0.03,0.011
320,0.036,0.03,0.104
321,0.015,0.032,0.198
322,0.013,0.038,0.301
323,0.025,0.043,0.395
324,0.111,0.046,0.49
325,0.16,0.047,0.535
326,0.138,0.046,0.496
327,0.062,0.044,0.392
328,0.032,0.039,0.278
329,0.01,0.032,0.16
330,0.013,0.027,0.056
331,0.008,0.023,-0.037
332,0.002,0.02,-0.107
333,-0.004,0.017,-0.156
334,-0.007,0.013,-0.188
335,-0.011,0.006,-0.211
336,-0.016,-0.0,-0.226
337,-0.021,-0.006,-0.235
338,-0.025,-0.012,-0.241
339,-0.027,-0.016,-0.245
340,-0.027,-0.02,-0.246
341,-0.023,-0.022,-0.242
342,-0.02,-0.023,-0.237
343,-0.018,-0.022,-0.228
344,-0.018,-0.021,-0.213
345,-0.015,-0.02,-0.189
346,-0.009,-0.018,-0.152
347,-0.005,-0.013,-0.101
348,-0.002,-0.008,-0.036
349,0.013,-0.001,0.048
350,0.032,0.003,0.149
351,0.048,0.003,0.257
352,0.026,0.003,0.351
353,-0.023,0.003,0.41
354,-0.068,0.003,0.435
355,-0.073,0.003,0.43
356,-0.033,0.002,0.398
357,0.023,0.003,0.332
358,0.064,0.004,0.238
359,0.044,0.003,0.123
360,0.012,-0.002,0.017
361,-0.002,-0.01,-0.062
362,-0.011,-0.018,-0.123
363,-0.017,-0.024,-0.167
364,-0.023,-0.028,-0.198
365,-0.022,-0.029,-0.216
366,-0.02,-0.028,-0.226
367,-0.021,-0.026,-0.233
368,-0.022,-0.022,-0.237
369,-0.023,-0.017,-0.239
370,-0.025,-0.011,-0.239
371,-0.022,-0.004,-0.235
372,-0.019,0.003,-0.228
373,-0.017,0.011,-0.217
374,-0.013,0.019,-0.199
375,-0.01,0.027,-0.171
376,0.001,0.036,-0.128
377,0.011,0.044,-0.071
378,0.026,0.052,0.005
379,0.038,0.059,0.099
380,0.035,0.065,0.199
381,0.05,0.069,0.304
382,0.113,0.072,0.417
383,0.195,0.074,0.512
384,0.218,0.073,0.541
385,0.165,0.071,0.492
386,0.074,0.067,0.379
387,0.014,0.062,0.256
388,-0.002,0.054,0.147
389,0.001,0.046,0.05
390,0.0,0.036,-0.037
391,-0.005,0.025,-0.106
392,-0.004,0.014,-0.152
393,-0.005,0.003,-0.184
394,-0.007,-0.008,-0.207
395,-0.011,-0.018,-0.222
396,-0.014,-0.025,-0.231
397,-0.019,-0.029,-0.238
398,-0.021,-0.03,-0.24
399,-0.02,-0.025,-0.24
400,-0.018,-0.014,-0.237
