gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1637,2865,7.00700616836548,-1.18296802043915,36.656322479248,3670144,1638,2310,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-04-04 23:19:07.217118,-81.25491779863293,41.3958173265773,35.81383123225688,0.07218714694510794,13.0,41.48,1.4867838833500562,40.93,0.6167,0.9379,2.8305,0.721,4.7582,5.0518,3.7052889984030255,7
377,npp,22,3098,8.47425079345703,-1.18399751186371,36.6537132263184,3670144,23,2484,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-04-09 23:25:21.876787,-80.87778274625325,49.14069670914699,42.01246833209795,0.07421869580742553,14.0,49.25,1.7549928774784245,48.71,0.68,0.9614,2.8091,0.7033,4.957,5.9601,4.575694400691987,7
413,npp,2376,2401,1.30139720439911,-1.1802042722702,36.6532135009766,3670144,2376,1942,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-04-10 23:06:31.522757,-80.46761475530825,20.71885368341713,18.244407724429752,0.04358055692351547,11.0,20.77,1.0837787002826917,19.93,0.5176,0.7048,1.645,0.9594,1.2266,1.2485,0.43558936650649005,7
440,npp,1660,1711,2.01759612560272,-1.1835024356842,36.6548156738281,3670144,1660,1298,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-04-11 22:47:41.164631,98.08477128047292,18.367441372123736,16.19135167794265,0.02036300411190432,8.0,-18.42,1.0442604737599883,-19.08,0.4563,0.8235,2.7136,0.8211,1.8197,1.6567,1.2768677137469726,7
1511,npp,1320,1478,3.93780612945557,-1.18414890766144,36.6526870727539,3670144,1320,1108,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-05-08 22:41:08.564214,98.52638181772623,30.09409838537725,26.340261565573446,0.07859908701720485,7.0,-30.16,1.184412938166907,-30.63,0.5034,0.8017,3.2724,0.8434,3.324,3.3213,1.855186711652114,7
1790,npp,1318,335,0.518968909978867,-1.18455600738525,36.6525840759277,3670176,1319,182,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-05-15 22:09:40.875085,99.02353125656664,64.53927249054244,53.026167515383335,6.51942317237382e-17,2.0,-64.6,2.8345692104261015,-64.75,0.88,1.4287,4.6536,0.4733,0.3552,0.2456,0.2456,7
1889,npp,1851,2625,0.347867667675018,-1.1849102973938,36.6548042297363,3670176,1851,2118,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-05-17 23:12:23.053037,-80.8774445140019,31.64609182748629,27.663318099614525,9.645358212683511e-20,12.0,31.71,1.2365102219381485,31.35,0.5634,0.8943,3.1134,0.7561,0.2343,0.263,0.263,7
1988,npp,2746,559,0.5685522556304929,-1.182501912117,36.6573486328125,3670176,2746,350,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-05-20 22:15:52.076146,99.03603026866791,59.98016175659648,50.00843260359775,1.175711713030033e-35,3.0,-60.05,2.3545700244418297,-60.19,0.9054,1.9154,3.5626,0.353,0.1042,0.2007,0.2007,7
2510,npp,3,3316,1.56884098052979,-1.18127679824829,36.6552276611328,3670144,5,2663,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-01 23:30:58.387394,-81.2907710635965,55.18370035930415,46.58906501233171,0.029916218824138217,15.0,55.29,2.0682789409984763,55.24,0.7343,1.4283,3.0487,0.4734,0.7441,0.7427,0.18467105055951338,7
2636,npp,169,552,4.65633726119995,-1.18005061149597,36.6518058776855,3670144,169,345,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-05 22:15:35.339295,98.97697024281601,60.145523381014975,50.117740472881124,0.13804698327030077,3.0,-60.21,2.4157378735459294,-60.19,0.9054,1.9154,3.5626,0.353,1.8108,1.6438,-0.9311983144794522,7
2690,npp,1424,3540,3.85808181762695,-1.18447434902191,36.6534881591797,3670144,1428,2874,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-06 23:37:07.850305,-80.58862040721299,60.45017421350403,50.33088226683212,0.09979665527127647,16.0,60.57,2.4157378735459294,60.61,0.7319,1.4351,2.5208,0.4712,1.6792,1.8178,-0.04371274751912191,7
2753,npp,3031,2156,0.944852471351624,-1.18100714683533,36.657886505127,3670144,3031,1717,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-08 22:59:27.220130,-81.02255352708744,7.055697091635263,6.239481367863658,0.040311144882608015,10.0,7.07,1.0,7.22,0.5266,0.7733,2.1686,0.8744,0.8477,0.8262,0.07427389724550215,7
2834,npp,1587,775,0.939353346824646,-1.18609738349915,36.6523742675781,3670144,1589,559,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-10 22:21:46.592862,99.08671019467555,54.785934578406064,46.2918142895494,0.006045787845554095,4.0,-54.84,2.0682789409984763,-54.82,0.6623,1.2437,3.0822,0.5437,0.529,0.5107,0.39792757177880755,7
2960,npp,1392,2381,0.30645070970058397,-1.18443024158478,36.6564559936523,3670176,1392,1925,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-13 23:05:36.685362,-78.77872432169309,19.683188091519227,17.338590127439186,1.7399307783687921e-06,11.0,19.72,1.0837787002826917,19.93,0.5176,0.7048,1.645,0.9594,0.3086,0.294,0.294,7
3005,npp,3001,1001,0.491863161325455,-1.18432784080505,36.6509819030762,3670176,3001,737,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-15 22:27:56.060544,98.98161183340498,48.351585644184,41.38566715447003,2.6621785552151425e-20,5.0,-48.43,1.7549928774784245,-48.25,0.7488,1.0863,2.448,0.6225,0.3375,0.3062,0.3062,7
3050,npp,2280,322,0.36872234940528903,-1.18183350563049,36.6533317565918,3670176,2280,174,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-16 22:09:05.748552,98.98417863053032,64.79485219516863,53.17885594030476,9.417785076395433e-26,2.0,-64.84,2.8345692104261015,-64.75,0.88,1.4287,4.6536,0.4733,0.3022,0.1745,0.1745,7
3410,npp,2052,765,0.378520548343658,-1.18400132656097,36.6519927978516,3670176,2054,549,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-26 22:21:25.863417,99.0323153242528,55.03676108309072,46.47559250307343,2.7498353368243143e-12,4.0,-55.09,2.0682789409984763,-54.82,0.6623,1.2437,3.0822,0.5437,0.2579,0.2058,0.2058,7
3446,npp,1331,93,0.931123554706573,-1.1838721036911,36.6525917053223,3670176,1334,41,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-27 22:02:37.323779,99.8486102899848,68.74255249903136,55.54294418320119,0.00022856772644796954,1.0,-68.78,3.3985290935932855,-68.62,1.1196,1.7055,2.9386,0.3965,0.4483,0.3692,0.3692,7
3545,npp,1884,2374,0.68431156873703,-1.18663561344147,36.6536102294922,3670144,1883,1919,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-06-29 23:05:21.288130,-79.37912802880959,19.32633854694098,17.026989630696406,0.006899119431922841,11.0,19.34,1.0442604737599883,19.93,0.5176,0.7048,1.645,0.9594,0.6565,0.6565,0.5278103286450756,7
3599,npp,448,996,2.64495944976807,-1.18243336677551,36.6566772460938,3670144,451,734,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-01 22:27:40.434956,97.87790153499726,48.55120918538371,41.54276124728524,0.08762696201136684,5.0,-48.58,1.7549928774784245,-48.25,0.7488,1.0863,2.448,0.6225,1.5643,1.6464,0.01188924042465267,7
3635,npp,2814,317,8.29725360870361,-1.1860933303833,36.6507987976074,3670144,2811,171,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-02 22:08:51.901002,98.4396795536414,64.90675727185166,53.24999203752227,0.16863223387433382,2.0,-64.93,2.898275349237888,-64.75,0.88,1.4287,4.6536,0.4733,3.046,3.9268,0.7812932478308383,7
3662,npp,1719,3989,5.37793970108032,-1.18204736709595,36.651065826416,3670144,1720,3163,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-02 23:49:16.505674,-80.82233029228439,68.64717029394096,55.4956277590193,0.12190163073265174,18.0,68.79,3.5496478698597698,68.975,0.8734,1.7294,5.0233,0.391,1.704,2.1027,-0.1711381254898896,7
3698,npp,1024,3302,6.14471244812012,-1.18318212032318,36.6504745483398,3670144,1028,2650,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-03 23:30:27.192254,-80.7655843973349,54.82319785262927,46.32146135839724,0.22402930161469994,15.0,54.94,2.0682789409984763,55.24,0.7343,1.4283,3.0487,0.4734,2.9565,2.909,-1.2698314411936105,7
3851,npp,1239,544,2.01191198825836,-1.1813051700592,36.6531753540039,3670144,1240,338,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-07 22:15:11.253991,99.0852243949457,60.33209320755195,50.24554740080537,0.04565035816950074,3.0,-60.38,2.4157378735459294,-60.19,0.9054,1.9154,3.5626,0.353,0.7161,0.7102,-0.14131875511601377,7
3905,npp,2507,3533,1.40617966651917,-1.18370628356934,36.6567153930664,3670144,2506,2867,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-08 23:36:45.534445,-80.90718059638904,60.2932488975882,50.22359854251578,0.03943732103043982,16.0,60.41,2.4157378735459294,60.61,0.7319,1.4351,2.5208,0.4712,0.6642,0.6626,-0.07302661620882478,7
4157,npp,203,3074,0.548959016799927,-1.18278253078461,36.6523246765137,3670176,202,2468,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-14 23:24:13.512080,-80.73328812320877,48.41952581717759,41.44351150238025,3.438784974244446e-11,14.0,48.53,1.7549928774784245,48.71,0.68,0.9614,2.8091,0.7033,0.4412,0.3861,0.3861,7
4193,npp,2562,2380,0.244402945041656,-1.18158435821533,36.6567916870117,3670176,2563,1924,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-15 23:05:24.962521,-80.71215863121421,19.582517495863346,17.251480124388554,2.1227367399068838e-18,11.0,19.67,1.0837787002826917,19.93,0.5176,0.7048,1.645,0.9594,0.2514,0.2345,0.2345,7
4445,npp,255,1920,0.395489066839218,-1.18516600131989,36.6565284729004,3670176,255,1492,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-21 22:52:51.184260,94.81502125169467,6.614017586584949,5.8495473727020135,5.449561102045204e-32,9.0,-6.61,1.0,-6.26,0.3949,0.6762,1.923,1.0,0.3955,0.3955,0.3955,7
4868,npp,146,2383,3.27276372909546,-1.18220818042755,36.6535224914551,3670144,146,1927,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-07-31 23:05:26.031247,-82.13934852261796,19.766832054025844,17.413286117462203,0.12119010703700715,11.0,19.82,1.0837787002826917,19.93,0.5176,0.7048,1.645,0.9594,3.0456,3.1398,0.8792339669064333,7
5039,npp,2331,3312,2.51032137870789,-1.18094265460968,36.657112121582,3670144,2330,2659,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-04 23:30:31.101539,-80.98166443052553,55.070979664951764,46.510577693756225,0.10402934803827708,15.0,55.19,2.0682789409984763,55.24,0.7343,1.4283,3.0487,0.4734,1.1993,1.1884,-0.7520654090154981,7
5120,npp,903,1923,1.22738361358643,-1.18386399745941,36.6558151245117,3670144,903,1495,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-06 22:52:52.225777,98.56988739187042,6.435063078711492,5.69173867144444,0.04564398880776292,9.0,-6.44,1.0,-6.26,0.3949,0.6762,1.923,1.0,1.2274,1.2274,0.37600005295462025,7
5246,npp,744,3541,1.26387548446655,-1.18422389030457,36.6565246582031,3670144,744,2874,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-09 23:36:47.637980,-80.95072859411268,60.45145091091161,50.33810815455314,0.009674134150305441,16.0,60.59,2.4157378735459294,60.61,0.7319,1.4351,2.5208,0.4712,0.6053,0.5955,0.41504781958321935,7
5282,npp,28,2847,0.877715766429901,-1.17992174625397,36.6536712646484,3670144,28,2295,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-10 23:17:57.318327,-80.72150862108553,40.700879861061246,35.24412326923968,0.0024390638095947124,13.0,40.81,1.4276677814245327,40.93,0.6167,0.9379,2.8305,0.721,0.634,0.6328,0.5873040025516776,7
5318,npp,2370,2156,0.271893173456192,-1.18552052974701,36.6556053161621,3670176,2370,1717,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-11 22:59:08.777172,-80.67836095337665,7.012517462496978,6.202031325003612,4.769831146920708e-05,10.0,7.07,1.0,7.22,0.5266,0.7733,2.1686,0.8744,0.1748,0.2377,0.2377,7
5354,npp,1656,1466,0.492204010486603,-1.18462955951691,36.6572456359863,3670176,1656,1099,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-12 22:40:18.456551,98.61426818707695,30.67943302183095,26.84005015783161,1.627993153593792e-12,7.0,-30.73,1.184412938166907,-30.63,0.5034,0.8017,3.2724,0.8434,0.4149,0.4151,0.4151,7
5390,npp,943,774,0.338636353611946,-1.18153238296509,36.6567764282227,3670176,941,557,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-13 22:21:28.134486,98.71806679752291,54.799674904309825,46.30909674332804,1.179825579385624e-19,4.0,-54.87,2.0682789409984763,-54.82,0.6623,1.2437,3.0822,0.5437,0.2386,0.1841,0.1841,7
5426,npp,234,99,0.833671927452087,-1.18284595012665,36.6513175964355,3670176,233,45,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-14 22:02:39.591057,99.06230847998688,68.62871666402012,55.48990855802045,8.444635743816566e-26,1.0,-68.68,3.3166247903554,-68.62,1.1196,1.7055,2.9386,0.3965,0.4133,0.3305,0.3305,7
5444,npp,2210,3771,0.835286796092987,-1.18613111972809,36.6523780822754,3670176,2213,3040,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-14 23:43:04.195434,-81.3342452772107,64.97763345029715,53.309743150476265,3.319276143585902e-17,17.0,65.11,2.898275349237888,65.1,0.9471,1.3951,2.5168,0.4847,0.483,0.4048,0.4048,7
5723,npp,2241,2616,0.256254464387894,-1.18108630180359,36.6562423706055,3670176,2242,2112,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-21 23:11:40.100857,-81.73223905512296,31.217243767025533,27.299463823532037,1.1195543161728005e-28,12.0,31.31,1.2365102219381485,31.35,0.5634,0.8943,3.1134,0.7561,0.1602,0.1938,0.1938,7
5750,npp,1526,1924,0.21967671066522598,-1.1836451292038,36.6566047668457,3670176,1526,1495,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-22 22:52:49.777180,96.74861317161364,6.40102393206618,5.6617573355258894,1.8503560149431995e-23,9.0,-6.38,1.0,-6.26,0.3949,0.6762,1.923,1.0,0.2197,0.2197,0.2197,7
5777,npp,812,1234,0.373090609908104,-1.18472647666931,36.6526794433594,3670176,811,918,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-23 22:33:59.452806,98.41301069454623,40.34324278272843,34.94934866861698,2.1957426194062456e-16,6.0,-40.4,1.4276677814245327,-40.28,0.6423,0.8895,2.4057,0.7601,0.3144,0.2836,0.2836,7
6101,npp,2105,3080,5.2685284614563,-1.18316888809204,36.6523094177246,3670144,2105,2472,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-08-31 23:24:09.668848,-80.77458812458858,48.59358208884141,41.58501376186668,0.2138861767648121,14.0,48.71,1.7549928774784245,48.71,0.68,0.9614,2.8091,0.7033,3.1304,3.7054,-0.2842311502979027,7
6137,npp,1372,2384,4.42484378814697,-1.1832572221756,36.6557769775391,3670144,1372,1928,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-01 23:05:19.352623,-80.01474680127984,19.813747450544337,17.45489306900217,0.1657964614281436,11.0,19.88,1.0837787002826917,19.93,0.5176,0.7048,1.645,0.9594,4.1086,4.2451,1.1524890742821072,7
6182,npp,3013,1004,2.13080024719238,-1.18120181560516,36.6540679931641,3670144,3014,738,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-03 22:27:40.499664,98.97486830767443,48.27956908526794,41.33612284706823,0.08408456656516611,5.0,-48.34,1.7549928774784245,-48.25,0.7488,1.0863,2.448,0.6225,1.2713,1.3264,-0.24203425368513143,7
6704,npp,2670,3077,0.6113691627979281,-1.18192076683044,36.6552696228027,3670176,2669,2470,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-16 23:24:01.993391,-80.32989537236054,48.499350102611956,41.50836566142115,1.7320976306966757e-32,14.0,48.62,1.7549928774784245,48.71,0.68,0.9614,2.8091,0.7033,0.4767,0.43,0.43,7
6803,npp,517,1001,0.261070296168327,-1.18121218681335,36.6520843505859,3670176,518,737,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-19 22:27:32.834177,98.80995269353092,48.377951884109216,41.41086602163687,1.2916506178505314e-26,5.0,-48.43,1.7549928774784245,-48.25,0.7488,1.0863,2.448,0.6225,0.206,0.1625,0.1625,7
6839,npp,2875,321,1.047133564949036,-1.18467235565186,36.6521797180176,3670176,2874,173,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-20 22:08:42.524980,98.95104583022245,64.80907505169263,53.19415214839624,1.9455338981922017e-20,2.0,-64.86,2.8345692104261015,-64.75,0.88,1.4287,4.6536,0.4733,0.5415,0.4956,0.4956,7
6866,npp,1780,3996,0.854101181030273,-1.18489670753479,36.6523971557617,3670176,1782,3166,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.27236651747982,68.75663767901715,55.564385806157446,3.4470870850041914e-27,18.0,68.89,3.5496478698597698,68.975,0.8734,1.7294,5.0233,0.391,0.4296,0.3339,0.3339,7
6902,npp,1061,3308,0.757311880588531,-1.18295872211456,36.6517028808594,3670176,1062,2655,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.02134413551725,54.961059893406784,46.427415221358274,6.8506117364304e-22,15.0,55.09,2.0682789409984763,55.24,0.7343,1.4283,3.0487,0.4734,0.3518,0.3585,0.3585,7
6938,npp,341,2610,0.388721704483032,-1.18057584762573,36.6516914367676,3670176,342,2108,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-22 23:11:26.508038,-80.98636598588077,30.946805670197904,27.066816069161504,7.384222596097457e-15,12.0,31.04,1.2365102219381485,31.35,0.5634,0.8943,3.1134,0.7561,0.2673,0.2939,0.2939,7
6974,npp,2678,1919,0.460673242807388,-1.18030571937561,36.6559219360352,3670176,2679,1491,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-23 22:52:36.201081,99.41954574329445,6.655788851900996,5.886460107680486,6.94242895815863e-07,9.0,-6.67,1.0,-6.26,0.3949,0.6762,1.923,1.0,0.4607,0.4607,0.4607,7
7109,npp,2504,3534,2.04434287548065,-1.18427526950836,36.6531219482422,3670144,2504,2868,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-26 23:36:29.891344,-80.85219228035065,60.31670177768727,50.241172174490565,0.023484826766352156,16.0,60.44,2.4157378735459294,60.61,0.7319,1.4351,2.5208,0.4712,0.9284,0.9632,0.525136176317669,7
7154,npp,1784,2841,2.78934907913208,-1.18636059761047,36.653694152832,3670144,1784,2289,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-27 23:17:39.585643,-80.79504814993693,40.48973760131292,35.06751019111857,0.06639281826997649,13.0,40.59,1.4276677814245327,40.93,0.6167,0.9379,2.8305,0.721,1.973,2.011,0.7725709442633621,7
7190,npp,1064,2149,3.40311408042908,-1.18633842468262,36.6530532836914,3670144,1064,1711,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-28 22:58:49.280963,-80.15629240247655,6.643494020114947,5.87544056759973,0.13351722552130502,10.0,6.67,1.0,7.22,0.5266,0.7733,2.1686,0.8744,3.306,2.9756,0.485095517202661,7
7226,npp,345,1459,4.64626693725586,-1.18574261665344,36.6520614624023,3670144,345,1094,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-09-29 22:39:58.978941,98.06841232406335,31.01119609653127,27.120589021950337,0.24016426194225632,7.0,-31.04,1.2365102219381485,-30.63,0.5034,0.8017,3.2724,0.8434,3.7854,3.9188,-0.5609977836909259,7
7361,npp,150,3072,2.22046303749084,-1.18635654449463,36.6567344665527,3670144,150,2467,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-02 23:23:52.689351,-80.96598036616564,48.36164758625857,41.39857129445411,0.10737117595278327,14.0,48.47,1.7549928774784245,48.71,0.68,0.9614,2.8091,0.7033,1.3936,1.5617,-0.441100717207525,7
7397,npp,2500,2376,2.75950622558594,-1.18053317070007,36.6552696228027,3670144,2501,1921,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-03 23:05:02.395667,-81.26558060185076,19.38883578732013,17.08205611205349,0.07800144745197175,11.0,19.46,1.0442604737599883,19.93,0.5176,0.7048,1.645,0.9594,2.6438,2.6474,1.1924345168173178,7
7613,npp,877,2603,0.483505517244339,-1.1805671453476,36.6537399291992,3670144,877,2103,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-08 23:11:13.773247,-79.99480513464268,30.638957536972317,26.80317747302966,0.003645869241083556,12.0,30.73,1.2365102219381485,31.35,0.5634,0.8943,3.1134,0.7561,0.344,0.3656,0.2975933914657128,7
7649,npp,144,1912,0.487721860408783,-1.18062305450439,36.6542701721191,3670176,144,1484,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-09 22:52:23.488786,95.46276824953135,7.084997811795131,6.26534540174059,0.00012963878943908326,9.0,-7.08,1.0,-6.26,0.3949,0.6762,1.923,1.0,0.4877,0.4877,0.4877,7
7856,npp,1666,2148,0.526566565036774,-1.1805933713913,36.6578025817871,3670176,1667,1710,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-14 22:58:45.553153,-73.50559380945558,6.632833751013471,5.865952299637082,3.5526559818066165e-30,10.0,6.61,1.0,7.22,0.5266,0.7733,2.1686,0.8744,0.4294,0.4604,0.4604,7
7991,npp,1529,3762,0.722813189029694,-1.18392825126648,36.657154083252,3670176,1529,3034,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-17 23:42:42.867542,-80.88924498045937,64.82682080159844,53.20540819129951,4.5984107219092145e-31,17.0,64.95,2.898275349237888,65.1,0.9471,1.3951,2.5168,0.4847,0.4442,0.3503,0.3503,7
8279,npp,1610,2610,1.1737916469574,-1.1803058385849,36.6541709899902,3670144,1610,2108,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-24 23:11:24.402884,-80.60077611488389,30.955818455601868,27.072592815076646,0.0037814967233393637,12.0,31.04,1.2365102219381485,31.35,0.5634,0.8943,3.1134,0.7561,0.9022,0.8875,0.8169635242427401,7
8315,npp,902,1920,0.741037607192993,-1.18497335910797,36.654354095459,3670144,902,1492,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-25 22:52:35.905267,96.10828583898167,6.636507083264126,5.869030634840111,0.025259226276083527,9.0,-6.61,1.0,-6.26,0.3949,0.6762,1.923,1.0,0.741,0.741,0.2698382002624804,7
8342,npp,178,1232,1.3776228427887,-1.18232035636902,36.6524467468262,3670144,179,916,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-26 22:33:47.413295,99.18164229155794,40.417532100424104,35.00473336200083,0.060941870619723074,6.0,-40.47,1.4276677814245327,-40.28,0.6423,0.8895,2.4057,0.7601,1.018,1.0472,-0.08955221587238005,7
8513,npp,2393,2153,6.77793502807617,-1.18051564693451,36.6529655456543,3670144,2393,1715,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-10-30 22:58:54.491007,-78.7051824294143,6.860217588659001,6.066684864956613,0.17583457720801554,10.0,6.9,1.0,7.22,0.5266,0.7733,2.1686,0.8744,6.6808,5.9265,2.646647523605782,7
8729,npp,826,2383,2.66861152648926,-1.18192946910858,36.654411315918,3670144,826,1927,196611,3866755,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-11-04 23:05:13.073529,-80.75109820031939,19.763695036886073,17.40872787705106,0.030904350237582305,11.0,19.82,1.0837787002826917,19.93,0.5176,0.7048,1.645,0.9594,2.4882,2.5602,1.9837393785024673,7
8990,npp,891,1235,0.580092668533325,-1.18105256557465,36.6527252197266,3670176,891,919,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-11-11 22:33:52.903399,98.27340789645724,40.31042812148068,34.91724486830999,2.3124746919613456e-24,6.0,-40.36,1.4276677814245327,-40.28,0.6423,0.8895,2.4057,0.7601,0.4594,0.441,0.441,7
9080,npp,1451,3540,1.14786148071289,-1.18666529655457,36.6531867980957,3670176,1450,2873,196611,3866787,605,ken_nairobi_5_7,-1.18333333,36.65416667,5,7,ken_nairobi,2012-11-13 23:36:38.753658,-80.79048069124914,60.44204394392301,50.32490618476414,3.315210210263493e-32,16.0,60.57,2.4157378735459294,60.61,0.7319,1.4351,2.5208,0.4712,0.5573,0.5408,0.5408,7
