lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.524,0.614,0.595
2,0.358,0.461,0.429
3,0.253,0.34,0.311
4,0.193,0.246,0.229
5,0.168,0.175,0.18
6,0.142,0.123,0.134
7,0.095,0.088,0.076
8,0.079,0.066,0.044
9,0.091,0.055,0.039
10,0.088,0.052,0.022
11,0.1,0.055,0.017
12,0.1,0.063,0.003
13,0.124,0.074,0.011
14,0.123,0.086,-0.002
15,0.122,0.099,-0.007
16,0.114,0.111,-0.01
17,0.109,0.121,-0.006
18,0.097,0.13,-0.004
19,0.107,0.137,0.02
20,0.116,0.142,0.046
21,0.106,0.144,0.053
22,0.097,0.143,0.059
23,0.077,0.14,0.061
24,0.089,0.135,0.092
25,0.119,0.128,0.141
26,0.121,0.111,0.171
27,0.123,0.103,0.202
28,0.115,0.097,0.225
29,0.096,0.091,0.228
30,0.093,0.088,0.226
31,0.112,0.084,0.221
32,0.097,0.081,0.181
33,0.075,0.079,0.136
34,0.052,0.078,0.091
35,0.068,0.078,0.08
36,0.07,0.077,0.061
37,0.069,0.077,0.044
38,0.045,0.078,0.013
39,0.041,0.077,-0.003
40,0.035,0.077,-0.022
41,0.056,0.077,-0.016
42,0.069,0.077,-0.018
43,0.071,0.078,-0.026
44,0.102,0.079,-0.009
45,0.126,0.08,0.01
46,0.134,0.08,0.02
47,0.115,0.081,0.013
48,0.108,0.083,0.024
49,0.093,0.084,0.032
50,0.094,0.086,0.049
51,0.078,0.086,0.05
52,0.084,0.087,0.069
53,0.064,0.087,0.071
54,0.058,0.087,0.09
55,0.074,0.088,0.132
56,0.067,0.088,0.154
57,0.075,0.086,0.186
58,0.1,0.085,0.228
59,0.079,0.084,0.22
60,0.09,0.083,0.22
61,0.08,0.082,0.187
62,0.087,0.081,0.164
63,0.083,0.081,0.132
64,0.077,0.082,0.097
65,0.081,0.084,0.075
66,0.094,0.086,0.066
67,0.09,0.089,0.042
68,0.096,0.092,0.035
69,0.086,0.095,0.016
70,0.096,0.096,0.012
71,0.094,0.097,-0.0
72,0.102,0.097,-0.004
73,0.124,0.098,0.005
74,0.108,0.099,-0.012
75,0.1,0.099,-0.016
76,0.082,0.098,-0.021
77,0.084,0.098,-0.012
78,0.08,0.097,-0.001
79,0.104,0.098,0.035
80,0.118,0.099,0.066
81,0.104,0.099,0.071
82,0.089,0.099,0.077
83,0.101,0.098,0.108
84,0.1,0.095,0.133
85,0.077,0.094,0.139
86,0.077,0.091,0.168
87,0.078,0.089,0.195
88,0.076,0.087,0.209
89,0.092,0.085,0.224
90,0.099,0.083,0.214
91,0.089,0.079,0.181
92,0.096,0.076,0.16
93,0.094,0.072,0.131
94,0.091,0.069,0.105
95,0.062,0.067,0.063
96,0.043,0.065,0.033
97,0.053,0.064,0.027
98,0.068,0.062,0.027
99,0.065,0.058,0.006
100,0.049,0.056,-0.026
101,0.024,0.053,-0.061
102,0.042,0.052,-0.06
103,0.039,0.052,-0.068
104,0.054,0.053,-0.054
105,0.064,0.053,-0.039
106,0.06,0.052,-0.03
107,0.062,0.052,-0.016
108,0.049,0.053,-0.009
109,0.045,0.053,0.006
110,0.046,0.053,0.023
111,0.046,0.054,0.04
112,0.057,0.056,0.07
113,0.072,0.057,0.109
114,0.081,0.059,0.146
115,0.08,0.06,0.174
116,0.056,0.061,0.182
117,0.049,0.061,0.196
118,0.049,0.061,0.202
119,0.04,0.06,0.186
120,0.055,0.058,0.181
121,0.073,0.056,0.167
122,0.074,0.054,0.139
123,0.056,0.053,0.094
124,0.045,0.051,0.056
125,0.048,0.049,0.035
126,0.032,0.045,0.008
127,0.036,0.041,-0.003
128,0.044,0.037,-0.006
129,0.041,0.034,-0.02
130,0.04,0.031,-0.034
131,0.032,0.027,-0.053
132,0.026,0.024,-0.068
133,0.027,0.022,-0.071
134,0.015,0.022,-0.079
135,0.025,0.022,-0.063
136,0.027,0.022,-0.053
137,0.017,0.024,-0.049
138,0.021,0.028,-0.034
139,0.025,0.031,-0.014
140,0.021,0.034,-0.001
141,0.014,0.035,0.011
142,0.029,0.038,0.05
143,0.031,0.04,0.078
144,0.037,0.042,0.108
145,0.037,0.045,0.138
146,0.025,0.047,0.156
147,0.036,0.049,0.183
148,0.054,0.049,0.2
149,0.101,0.048,0.219
150,0.104,0.049,0.189
151,0.081,0.049,0.142
152,0.069,0.049,0.106
153,0.062,0.049,0.076
154,0.054,0.048,0.047
155,0.051,0.048,0.029
156,0.039,0.046,0.008
157,0.022,0.046,-0.017
158,0.008,0.044,-0.042
159,0.034,0.043,-0.033
160,0.025,0.043,-0.051
161,-0.004,0.042,-0.086
162,0.005,0.04,-0.086
163,0.037,0.039,-0.061
164,0.047,0.038,-0.05
165,0.056,0.037,-0.035
166,0.048,0.038,-0.032
167,0.052,0.039,-0.017
168,0.056,0.04,-0.003
169,0.053,0.042,0.006
170,0.05,0.043,0.018
171,0.051,0.045,0.037
172,0.072,0.047,0.08
173,0.053,0.05,0.094
174,0.034,0.051,0.109
175,0.045,0.051,0.147
176,0.052,0.05,0.179
177,0.044,0.049,0.183
178,0.044,0.048,0.177
179,0.041,0.046,0.153
180,0.04,0.044,0.121
181,0.038,0.042,0.091
182,0.05,0.04,0.075
183,0.032,0.039,0.043
184,0.04,0.038,0.035
185,0.06,0.035,0.038
186,0.047,0.033,0.016
187,0.026,0.033,-0.015
188,0.023,0.034,-0.032
189,0.016,0.034,-0.045
190,0.003,0.034,-0.063
191,0.028,0.033,-0.052
192,0.025,0.035,-0.061
193,0.041,0.035,-0.045
194,0.049,0.036,-0.029
195,0.04,0.037,-0.027
196,0.054,0.038,-0.005
197,0.049,0.039,0.007
198,0.051,0.039,0.02
199,0.034,0.038,0.019
200,0.036,0.038,0.038
201,0.04,0.037,0.065
202,0.033,0.037,0.084
203,0.029,0.037,0.112
204,0.036,0.037,0.149
205,0.01,0.036,0.155
206,0.029,0.034,0.184
207,0.055,0.032,0.202
208,0.05,0.031,0.181
209,0.05,0.03,0.154
210,0.015,0.028,0.096
211,0.022,0.024,0.074
212,0.024,0.021,0.049
213,0.02,0.018,0.023
214,0.014,0.016,-0.0
215,0.007,0.014,-0.02
216,-0.007,0.013,-0.046
217,0.018,0.012,-0.04
218,0.001,0.013,-0.062
219,0.011,0.014,-0.061
220,0.013,0.014,-0.069
221,0.023,0.013,-0.066
222,0.018,0.012,-0.07
223,0.023,0.012,-0.06
224,0.011,0.011,-0.063
225,-0.002,0.011,-0.065
226,-0.001,0.012,-0.053
227,0.01,0.012,-0.032
228,0.022,0.013,-0.006
229,0.04,0.014,0.023
230,0.031,0.016,0.031
231,-0.008,0.02,0.02
232,0.021,0.024,0.07
233,0.035,0.028,0.109
234,0.042,0.031,0.143
235,0.037,0.032,0.162
236,0.02,0.035,0.16
237,0.028,0.037,0.158
238,0.036,0.037,0.144
239,0.036,0.039,0.117
240,0.016,0.04,0.073
241,0.02,0.041,0.052
242,0.026,0.042,0.035
243,0.052,0.041,0.039
244,0.078,0.042,0.046
245,0.07,0.042,0.026
246,0.059,0.042,0.003
247,0.05,0.04,-0.014
248,0.042,0.039,-0.029
249,0.05,0.038,-0.029
250,0.049,0.037,-0.035
251,0.038,0.037,-0.046
252,0.033,0.037,-0.048
253,0.017,0.037,-0.053
254,0.003,0.036,-0.058
255,0.001,0.034,-0.046
256,0.014,0.032,-0.025
257,0.025,0.032,-0.007
258,0.043,0.031,0.018
259,0.049,0.031,0.038
260,0.03,0.029,0.041
261,0.034,0.029,0.066
262,0.036,0.028,0.094
263,0.019,0.028,0.108
264,0.042,0.029,0.152
265,0.04,0.029,0.169
266,0.049,0.03,0.179
267,0.031,0.032,0.152
268,0.026,0.034,0.126
269,0.04,0.036,0.112
270,0.046,0.036,0.089
271,0.042,0.035,0.058
272,0.005,0.034,0.007
273,0.01,0.033,-0.003
274,0.021,0.034,-0.009
275,0.045,0.034,-0.002
276,0.041,0.033,-0.015
277,0.049,0.032,-0.018
278,0.033,0.031,-0.041
279,0.03,0.03,-0.052
280,0.043,0.03,-0.044
281,0.035,0.031,-0.051
282,0.022,0.033,-0.054
283,0.031,0.034,-0.037
284,0.036,0.034,-0.022
285,0.02,0.033,-0.025
286,0.031,0.035,-0.006
287,0.026,0.036,-0.0
288,0.027,0.038,0.015
289,0.04,0.041,0.039
290,0.05,0.042,0.065
291,0.03,0.041,0.072
292,0.05,0.04,0.114
293,0.047,0.039,0.135
294,0.055,0.038,0.165
295,0.045,0.036,0.17
296,0.029,0.034,0.153
297,0.022,0.031,0.133
298,0.013,0.029,0.099
299,0.044,0.028,0.099
300,0.037,0.028,0.067
301,0.052,0.026,0.058
302,0.031,0.025,0.022
303,0.022,0.023,-0.004
304,0.015,0.021,-0.024
305,0.022,0.019,-0.031
306,0.013,0.018,-0.049
307,0.025,0.017,-0.048
308,0.007,0.017,-0.07
309,-0.003,0.018,-0.086
310,-0.024,0.019,-0.105
311,-0.004,0.022,-0.085
312,0.008,0.024,-0.068
313,0.021,0.027,-0.047
314,0.061,0.03,-0.003
315,0.054,0.032,0.001
316,0.047,0.034,0.005
317,0.043,0.037,0.009
318,0.04,0.038,0.019
319,0.047,0.039,0.045
320,0.044,0.039,0.067
321,0.043,0.039,0.091
322,0.042,0.039,0.117
323,0.045,0.041,0.148
324,0.046,0.044,0.171
325,0.055,0.047,0.184
326,0.06,0.048,0.181
327,0.073,0.049,0.171
328,0.054,0.05,0.131
329,0.044,0.05,0.094
330,0.021,0.05,0.047
331,0.029,0.05,0.028
332,0.019,0.051,0.001
333,0.016,0.049,-0.019
334,0.026,0.048,-0.024
335,0.046,0.048,-0.022
336,0.062,0.049,-0.021
337,0.059,0.052,-0.031
338,0.058,0.054,-0.037
339,0.081,0.057,-0.022
340,0.077,0.057,-0.026
341,0.081,0.057,-0.017
342,0.085,0.057,-0.004
343,0.077,0.056,0.002
344,0.062,0.056,-0.004
345,0.055,0.055,-0.004
346,0.029,0.055,-0.02
347,0.023,0.056,-0.014
348,0.03,0.057,0.008
349,0.041,0.056,0.038
350,0.068,0.055,0.088
351,0.053,0.054,0.101
352,0.045,0.052,0.121
353,0.063,0.049,0.161
354,0.056,0.048,0.173
355,0.044,0.047,0.161
356,0.059,0.046,0.157
357,0.067,0.044,0.14
358,0.028,0.044,0.081
359,0.026,0.044,0.052
360,0.022,0.045,0.024
361,0.037,0.046,0.015
362,0.044,0.046,0.004
363,0.061,0.046,0.006
364,0.073,0.046,0.006
365,0.055,0.046,-0.022
366,0.046,0.045,-0.036
367,0.052,0.045,-0.036
368,0.039,0.043,-0.052
369,0.022,0.041,-0.069
370,0.021,0.038,-0.069
371,0.032,0.035,-0.052
372,0.052,0.033,-0.025
373,0.059,0.032,-0.01
374,0.048,0.031,-0.012
375,0.032,0.03,-0.018
376,0.013,0.028,-0.027
377,0.015,0.026,-0.01
378,0.006,0.025,0.001
379,0.027,0.024,0.041
380,0.037,0.024,0.08
381,0.026,0.024,0.101
382,0.024,0.025,0.127
383,0.033,0.026,0.156
384,0.026,0.028,0.157
385,0.036,0.03,0.156
386,0.042,0.033,0.142
387,0.031,0.036,0.107
388,0.027,0.04,0.076
389,0.037,0.044,0.061
390,0.039,0.049,0.043
391,0.052,0.053,0.037
392,0.06,0.057,0.029
393,0.059,0.061,0.017
394,0.084,0.064,0.026
395,0.073,0.067,0.007
396,0.066,0.068,-0.008
397,0.065,0.067,-0.02
398,0.054,0.064,-0.037
399,0.065,0.059,-0.03
400,0.048,0.051,-0.04
