lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.679,0.678,0.828
2,0.422,0.515,0.648
3,0.282,0.382,0.493
4,0.214,0.274,0.354
5,0.163,0.189,0.223
6,0.128,0.123,0.111
7,0.097,0.073,0.024
8,0.074,0.038,-0.042
9,0.061,0.014,-0.089
10,0.051,0.0,-0.124
11,0.04,-0.006,-0.15
12,0.031,-0.006,-0.168
13,0.025,-0.001,-0.179
14,0.017,0.007,-0.187
15,0.021,0.017,-0.187
16,0.022,0.028,-0.186
17,0.016,0.039,-0.185
18,0.02,0.051,-0.175
19,0.029,0.061,-0.158
20,0.035,0.07,-0.133
21,0.04,0.078,-0.096
22,0.045,0.084,-0.044
23,0.054,0.087,0.025
24,0.072,0.089,0.113
25,0.103,0.089,0.221
26,0.121,0.081,0.334
27,0.12,0.075,0.432
28,0.092,0.071,0.494
29,0.062,0.068,0.516
30,0.047,0.065,0.505
31,0.062,0.063,0.464
32,0.075,0.061,0.396
33,0.072,0.059,0.295
34,0.048,0.054,0.185
35,0.033,0.046,0.084
36,0.018,0.036,-0.004
37,0.016,0.026,-0.07
38,0.008,0.018,-0.125
39,0.002,0.012,-0.163
40,0.0,0.009,-0.189
41,0.001,0.007,-0.206
42,0.001,0.006,-0.216
43,0.003,0.008,-0.221
44,0.008,0.01,-0.222
45,0.014,0.015,-0.22
46,0.021,0.02,-0.214
47,0.03,0.027,-0.205
48,0.037,0.035,-0.191
49,0.038,0.043,-0.172
50,0.038,0.052,-0.144
51,0.037,0.059,-0.106
52,0.039,0.064,-0.052
53,0.041,0.069,0.019
54,0.037,0.073,0.108
55,0.047,0.077,0.211
56,0.086,0.08,0.319
57,0.146,0.082,0.427
58,0.205,0.082,0.51
59,0.187,0.08,0.526
60,0.132,0.077,0.479
61,0.074,0.071,0.396
62,0.023,0.063,0.295
63,0.014,0.055,0.198
64,0.024,0.048,0.103
65,0.023,0.043,0.011
66,0.016,0.036,-0.065
67,0.01,0.03,-0.121
68,0.007,0.023,-0.164
69,0.003,0.018,-0.196
70,0.002,0.013,-0.217
71,-0.0,0.009,-0.231
72,-0.002,0.005,-0.239
73,-0.002,0.002,-0.242
74,-0.002,-0.001,-0.242
75,-0.007,-0.002,-0.242
76,-0.01,-0.003,-0.24
77,-0.006,-0.002,-0.23
78,-0.001,0.001,-0.215
79,0.005,0.004,-0.19
80,0.011,0.01,-0.154
81,0.022,0.017,-0.102
82,0.036,0.023,-0.036
83,0.063,0.028,0.05
84,0.075,0.029,0.146
85,0.067,0.029,0.245
86,0.038,0.028,0.332
87,-0.004,0.027,0.387
88,-0.016,0.027,0.425
89,0.01,0.027,0.443
90,0.036,0.026,0.419
91,0.029,0.026,0.347
92,0.006,0.025,0.245
93,0.01,0.023,0.154
94,0.016,0.018,0.069
95,0.023,0.013,-0.006
96,0.023,0.009,-0.071
97,0.015,0.008,-0.123
98,0.008,0.006,-0.161
99,0.003,0.004,-0.187
100,0.003,0.002,-0.202
101,0.007,0.0,-0.21
102,0.003,-0.001,-0.215
103,0.001,-0.001,-0.217
104,-0.004,0.0,-0.219
105,-0.0,0.002,-0.216
106,0.001,0.005,-0.21
107,0.002,0.009,-0.2
108,-0.001,0.013,-0.184
109,0.0,0.016,-0.158
110,0.011,0.018,-0.116
111,0.017,0.02,-0.061
112,0.021,0.023,0.012
113,0.018,0.027,0.099
114,0.018,0.032,0.194
115,0.022,0.035,0.288
116,0.072,0.037,0.391
117,0.092,0.039,0.46
118,0.082,0.041,0.486
119,0.012,0.041,0.439
120,-0.007,0.04,0.381
121,0.015,0.038,0.31
122,0.056,0.036,0.232
123,0.071,0.036,0.138
124,0.06,0.036,0.042
125,0.053,0.035,-0.034
126,0.04,0.033,-0.1
127,0.03,0.029,-0.149
128,0.022,0.026,-0.185
129,0.012,0.023,-0.21
130,0.006,0.021,-0.224
131,0.004,0.019,-0.231
132,0.0,0.016,-0.235
133,-0.001,0.015,-0.235
134,-0.001,0.014,-0.234
135,-0.002,0.014,-0.231
136,0.005,0.014,-0.221
137,0.014,0.015,-0.203
138,0.022,0.017,-0.178
139,0.029,0.02,-0.142
140,0.037,0.023,-0.093
141,0.043,0.028,-0.032
142,0.052,0.031,0.048
143,0.053,0.032,0.14
144,0.048,0.032,0.241
145,0.02,0.035,0.326
146,-0.001,0.039,0.388
147,-0.001,0.042,0.429
148,0.036,0.043,0.459
149,0.069,0.044,0.445
150,0.076,0.043,0.385
151,0.056,0.043,0.287
152,0.035,0.041,0.183
153,0.035,0.037,0.093
154,0.046,0.033,0.014
155,0.046,0.03,-0.057
156,0.038,0.027,-0.114
157,0.031,0.025,-0.154
158,0.025,0.023,-0.181
159,0.018,0.022,-0.199
160,0.015,0.02,-0.209
161,0.012,0.019,-0.214
162,0.005,0.019,-0.219
163,0.008,0.02,-0.217
164,0.011,0.022,-0.213
165,0.016,0.025,-0.207
166,0.021,0.029,-0.195
167,0.021,0.033,-0.18
168,0.026,0.037,-0.153
169,0.035,0.041,-0.115
170,0.046,0.044,-0.059
171,0.053,0.049,0.013
172,0.047,0.055,0.096
173,0.046,0.061,0.19
174,0.066,0.066,0.292
175,0.084,0.069,0.387
176,0.111,0.071,0.462
177,0.107,0.072,0.488
178,0.07,0.073,0.462
179,0.056,0.072,0.411
180,0.063,0.07,0.338
181,0.082,0.068,0.243
182,0.088,0.066,0.142
183,0.095,0.063,0.056
184,0.081,0.059,-0.021
185,0.051,0.054,-0.088
186,0.034,0.05,-0.135
187,0.024,0.045,-0.168
188,0.018,0.04,-0.188
189,0.015,0.035,-0.199
190,0.011,0.029,-0.205
191,0.011,0.024,-0.206
192,0.013,0.019,-0.205
193,0.013,0.016,-0.202
194,0.012,0.013,-0.198
195,0.014,0.012,-0.19
196,0.018,0.011,-0.175
197,0.019,0.012,-0.154
198,0.02,0.013,-0.123
199,0.024,0.016,-0.078
200,0.027,0.019,-0.02
201,0.036,0.022,0.058
202,0.04,0.024,0.148
203,0.027,0.025,0.24
204,0.011,0.028,0.323
205,-0.016,0.031,0.381
206,0.008,0.034,0.426
207,0.035,0.035,0.444
208,0.054,0.036,0.421
209,0.04,0.036,0.353
210,0.031,0.035,0.26
211,0.053,0.033,0.176
212,0.061,0.031,0.088
213,0.06,0.029,0.006
214,0.046,0.03,-0.067
215,0.031,0.031,-0.122
216,0.025,0.031,-0.159
217,0.017,0.03,-0.186
218,0.011,0.027,-0.204
219,0.009,0.024,-0.212
220,0.009,0.021,-0.215
221,0.008,0.018,-0.216
222,0.008,0.016,-0.215
223,0.014,0.015,-0.21
224,0.017,0.014,-0.204
225,0.015,0.013,-0.195
226,0.013,0.013,-0.18
227,0.021,0.014,-0.151
228,0.024,0.014,-0.114
229,0.022,0.014,-0.065
230,0.027,0.015,0.004
231,0.025,0.018,0.083
232,0.013,0.022,0.166
233,0.01,0.024,0.253
234,0.033,0.027,0.35
235,0.055,0.029,0.425
236,-0.013,0.032,0.431
237,-0.027,0.034,0.42
238,-0.009,0.035,0.389
239,0.034,0.034,0.336
240,0.073,0.034,0.257
241,0.095,0.036,0.162
242,0.081,0.037,0.066
243,0.065,0.035,-0.013
244,0.038,0.031,-0.083
245,0.023,0.028,-0.134
246,0.018,0.025,-0.168
247,0.015,0.023,-0.19
248,0.009,0.02,-0.206
249,0.009,0.018,-0.212
250,0.009,0.016,-0.215
251,0.012,0.014,-0.215
252,0.014,0.013,-0.213
253,0.012,0.013,-0.212
254,0.012,0.013,-0.205
255,0.007,0.013,-0.196
256,0.009,0.014,-0.175
257,0.006,0.015,-0.146
258,0.004,0.017,-0.104
259,0.011,0.02,-0.046
260,0.016,0.022,0.025
261,0.015,0.023,0.106
262,0.029,0.026,0.2
263,0.004,0.031,0.273
264,-0.015,0.037,0.335
265,0.018,0.041,0.398
266,0.11,0.043,0.463
267,0.118,0.044,0.451
268,0.07,0.042,0.373
269,0.037,0.039,0.276
270,0.033,0.035,0.182
271,0.052,0.03,0.097
272,0.046,0.025,0.011
273,0.035,0.022,-0.062
274,0.022,0.02,-0.119
275,0.012,0.016,-0.161
276,0.003,0.012,-0.19
277,0.0,0.008,-0.206
278,-0.002,0.004,-0.216
279,-0.01,0.0,-0.224
280,-0.014,-0.002,-0.228
281,-0.014,-0.002,-0.228
282,-0.014,-0.001,-0.226
283,-0.014,0.002,-0.222
284,-0.015,0.006,-0.213
285,-0.014,0.011,-0.196
286,-0.003,0.017,-0.165
287,0.007,0.024,-0.124
288,0.019,0.031,-0.069
289,0.035,0.039,0.001
290,0.055,0.049,0.085
291,0.071,0.058,0.178
292,0.091,0.064,0.274
293,0.111,0.067,0.368
294,0.103,0.071,0.43
295,0.071,0.074,0.449
296,0.057,0.075,0.435
297,0.057,0.075,0.396
298,0.095,0.073,0.342
299,0.124,0.071,0.264
300,0.113,0.069,0.161
301,0.081,0.064,0.06
302,0.058,0.057,-0.022
303,0.038,0.048,-0.089
304,0.019,0.039,-0.141
305,0.006,0.031,-0.177
306,-0.002,0.023,-0.201
307,-0.01,0.015,-0.217
308,-0.012,0.007,-0.224
309,-0.013,0.001,-0.226
310,-0.015,-0.005,-0.227
311,-0.009,-0.008,-0.222
312,-0.006,-0.01,-0.215
313,-0.006,-0.011,-0.206
314,-0.008,-0.01,-0.191
315,-0.006,-0.008,-0.166
316,-0.004,-0.005,-0.132
317,-0.007,-0.001,-0.09
318,0.004,0.003,-0.03
319,0.009,0.006,0.039
320,0.012,0.01,0.123
321,0.001,0.015,0.206
322,-0.013,0.02,0.284
323,0.001,0.026,0.36
324,0.053,0.03,0.428
325,0.077,0.032,0.455
326,0.071,0.032,0.43
327,0.049,0.03,0.364
328,0.021,0.025,0.269
329,0.019,0.02,0.175
330,0.035,0.016,0.088
331,0.035,0.014,0.006
332,0.02,0.013,-0.065
333,0.012,0.011,-0.114
334,0.007,0.009,-0.149
335,0.006,0.008,-0.172
336,0.004,0.007,-0.188
337,-0.001,0.007,-0.198
338,-0.006,0.008,-0.205
339,-0.01,0.01,-0.21
340,-0.008,0.013,-0.21
341,-0.008,0.017,-0.207
342,-0.005,0.022,-0.2
343,-0.0,0.028,-0.187
344,0.009,0.035,-0.167
345,0.025,0.042,-0.136
346,0.04,0.049,-0.096
347,0.06,0.056,-0.042
348,0.079,0.065,0.027
349,0.097,0.073,0.108
350,0.122,0.08,0.203
351,0.146,0.084,0.296
352,0.134,0.086,0.374
353,0.089,0.087,0.414
354,0.053,0.088,0.436
355,0.059,0.086,0.44
356,0.089,0.083,0.423
357,0.115,0.079,0.368
358,0.098,0.076,0.27
359,0.086,0.072,0.169
360,0.065,0.065,0.076
361,0.047,0.054,-0.001
362,0.034,0.044,-0.061
363,0.025,0.036,-0.106
364,0.019,0.029,-0.137
365,0.014,0.024,-0.157
366,0.009,0.02,-0.171
367,0.007,0.017,-0.178
368,0.008,0.017,-0.18
369,0.008,0.019,-0.181
370,0.01,0.024,-0.178
371,0.018,0.03,-0.171
372,0.028,0.038,-0.158
373,0.034,0.047,-0.143
374,0.042,0.057,-0.12
375,0.054,0.067,-0.087
376,0.072,0.078,-0.043
377,0.088,0.088,0.011
378,0.095,0.097,0.075
379,0.097,0.106,0.149
380,0.096,0.114,0.23
381,0.083,0.119,0.304
382,0.127,0.124,0.394
383,0.189,0.126,0.473
384,0.203,0.126,0.504
385,0.188,0.124,0.48
386,0.103,0.12,0.389
387,0.078,0.114,0.299
388,0.089,0.106,0.21
389,0.088,0.096,0.117
390,0.077,0.085,0.034
391,0.063,0.072,-0.031
392,0.043,0.059,-0.08
393,0.034,0.045,-0.114
394,0.025,0.033,-0.139
395,0.019,0.021,-0.155
396,0.02,0.012,-0.162
397,0.017,0.007,-0.167
398,0.015,0.006,-0.169
399,0.015,0.011,-0.167
400,0.017,0.023,-0.163
