gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1505,2233,0.33521968126296997,-1.344890832901,37.0400772094727,3670176,1505,1790,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-04-21 23:00:12.198630,-82.9645889954855,11.510877529480753,10.171251407216667,5.343250106195962e-33,10.0,11.51,1.015504800579495,10.73,0.3713,0.5294,0.7084,0.9092,0.2901,0.3048,7
1079,npp,2232,1771,0.54424512386322,-1.3468861579895,37.0403594970703,3670176,2232,1351,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-04-27 22:47:34.764451,97.68819718020038,15.107088099676101,13.333972351507335,2.3578442468431785e-19,8.0,-15.13,1.0442604737599883,-15.73,0.3508,0.4918,0.6298,0.9786,0.5315,0.5326,7
1925,npp,1128,1994,0.1865549087524414,-1.34240019321442,37.0353164672852,3670176,1128,1563,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-05-18 22:53:34.508274,93.63347886591264,2.3128187553518145,2.0464134380968395,1.719703000657542e-25,9.0,-2.33,1.0,-2.74,0.3265,0.4813,0.6069,1.0,0.1866,0.1866,7
1988,npp,2761,620,0.36551949381828297,-1.34398460388184,37.0400772094727,3670176,2761,404,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-05-20 22:15:53.855383,98.80367979283963,58.640512017777525,49.07599878874579,1.2034751208219563e-35,3.0,-58.67,2.253202848596432,-58.85,0.6148,0.9127,1.1639,0.5273,0.2385,0.1928,7
2123,npp,2573,2223,0.22266820818185812,-1.34371435642242,37.037727355957,3670176,2573,1782,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-05-23 22:59:45.670105,-77.97594057175058,10.940715711020035,9.668113410472555,7.238309792377758e-31,10.0,10.95,1.015504800579495,10.73,0.3713,0.5294,0.7084,0.9092,0.1793,0.2024,7
2213,npp,1116,843,0.357700973749161,-1.34478092193604,37.036937713623,3670176,1115,635,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-05-25 22:22:05.000749,98.91270666465914,52.975944786931066,44.94509830555914,4.896834484920502e-24,4.0,-53.02,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.2842,0.2319,7
2249,npp,399,169,1.23724770545959,-1.34786808490753,37.0351715087891,3670176,405,82,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-05-26 22:03:14.673288,98.87965850598835,67.5319263376027,54.848771908595,3.89076570343469e-18,1.0,-67.55,3.1865100272627664,-67.63,0.8846,1.2372,1.6584,0.389,0.4813,0.4813,7
2348,npp,927,2449,0.261130198836327,-1.34386384487152,37.0383682250977,3670176,927,1983,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-05-28 23:05:56.851106,-79.25163186082128,23.259652932034356,20.452033254846672,1.7555825714314756e-14,11.0,23.3,1.1367971201176101,23.14,0.3796,0.5834,0.6581,0.825,0.1978,0.2154,7
2375,npp,205,1760,0.231959849596024,-1.3472580909729,37.0369911193848,3670176,205,1342,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-05-29 22:47:06.527286,97.12172040181323,15.704378357689306,13.856965265870517,8.935840905108585e-07,8.0,-15.73,1.0442604737599883,-15.73,0.3508,0.4918,0.6298,0.9786,0.2325,0.227,7
2870,npp,883,163,0.781622111797333,-1.34511268138885,37.0346717834473,3670176,886,78,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-06-11 22:02:58.053569,99.46803612954963,67.63611299703969,54.90638434936622,0.0003355146345016652,1.0,-67.65,3.1865100272627664,-67.63,0.8846,1.2372,1.6584,0.389,0.3383,0.3041,7
3266,npp,1893,3590,0.259931892156601,-1.34802544116974,37.0372772216797,3670176,1894,2913,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.10361386414733,61.53382572998889,51.0626459429101,9.793102082062451e-32,16.0,61.61,2.5331140255951103,61.8,0.7714,1.2267,1.7316,0.3923,0.0996,0.102,7
3410,npp,2067,827,0.29549106955528304,-1.34650146961212,37.0395889282227,3670176,2069,616,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-06-26 22:21:27.642698,99.17799285718668,53.41758826842919,45.27265842083974,1.857620468923136e-12,4.0,-53.45,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.2523,0.1916,7
3464,npp,266,3817,0.644407331943512,-1.34905970096588,37.0374794006348,3670176,265,3068,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.47135267124881,65.84243415111371,53.83527697424267,1.8252950705589545e-15,17.0,65.93,3.0,66.12,0.6704,1.2531,1.7757,0.3841,0.2784,0.2475,7
4058,npp,2734,831,0.316791012883186,-1.3473961353302,37.0390930175781,3670176,2732,621,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-07-12 22:21:29.568810,98.58547333719106,53.3212371140572,45.20269346550283,3.092903364474303e-07,4.0,-53.34,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.2632,0.2054,7
4157,npp,218,3135,0.371991515159607,-1.34350562095642,37.0384902954102,3670176,218,2508,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.93489155388554,50.279938759763134,42.89020078572311,4.7625395414300046e-11,14.0,50.36,1.7549928774784245,50.56,0.4724,0.6817,0.961,0.706,0.3048,0.2626,7
4193,npp,2578,2440,0.244305551052094,-1.3481559753418,37.0387229919434,3670176,2578,1975,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-07-15 23:05:26.741802,-81.09504999860089,22.758713997118694,20.017081549603613,2.7981827533291985e-18,11.0,22.82,1.0837787002826917,23.14,0.3796,0.5834,0.6581,0.825,0.1684,0.2015,7
4238,npp,1866,1751,0.1904879957437515,-1.34880805015564,37.0393333435059,3670176,1866,1334,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-07-16 22:46:36.415454,97.88748379772076,16.213392135516585,14.303484849909236,1.1252355840983711e-24,8.0,-16.22,1.0442604737599883,-15.73,0.3508,0.4918,0.6298,0.9786,0.1927,0.1864,7
4409,npp,983,2672,0.1863715872168541,-1.34881210327148,37.0401763916016,3670176,983,2151,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-07-20 23:11:43.284260,-81.06265116450362,33.7312623654884,29.429894098116762,4.820787118242314e-33,12.0,33.8,1.2937979144666532,34.01,0.3431,0.5833,0.8616,0.8251,0.1745,0.1538,7
4697,npp,1032,1525,0.28501307964325,-1.34436583518982,37.0399360656738,3670176,1032,1143,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-07-27 22:40:20.954394,98.10636432285645,27.9328581105644,24.48755329459953,0.0003794238994853237,7.0,-27.94,1.184412938166907,-27.85,0.4045,0.5466,0.6734,0.8805,0.2604,0.2509,7
5354,npp,1671,1527,0.333042234182358,-1.34646880626678,37.0404052734375,3670176,1671,1145,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-08-12 22:40:20.235825,98.9070937450515,27.81748334734105,24.389590791798646,2.2331171866810064e-12,7.0,-27.85,1.184412938166907,-27.85,0.4045,0.5466,0.6734,0.8805,0.301,0.2932,7
5390,npp,958,835,0.27319565415382396,-1.34331142902374,37.0385322570801,3670176,956,626,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-08-13 22:21:29.913766,98.42334168744095,53.208259452751484,45.123659901500346,1.5466772928981085e-19,4.0,-53.23,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.2409,0.1771,7
5444,npp,2225,3830,0.568567603826523,-1.3435480594635,37.0373268127441,3670176,2229,3076,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.17633502683825,66.04787686559813,53.97181436716145,4.543566447401883e-17,17.0,66.16,3.0,66.12,0.6704,1.2531,1.7757,0.3841,0.2531,0.2184,7
5750,npp,1541,1985,0.266260057687759,-1.34504878520966,37.0375289916992,3670176,1541,1554,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-08-22 22:52:51.556461,97.53839231562625,2.8640071799503537,2.5341505680486116,1.4802936356308888e-23,9.0,-2.85,1.0,-2.74,0.3265,0.4813,0.6069,1.0,0.2663,0.2663,7
6416,npp,694,609,0.804699182510376,-1.34411430358887,37.0346870422363,3670176,695,395,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-09 22:15:06.762013,98.97689718480792,58.89981763997082,49.25969124725648,3.4724097051587153e-06,3.0,-58.92,2.253202848596432,-58.85,0.6148,0.9127,1.1639,0.5273,0.4334,0.4243,7
6614,npp,2158,833,0.465356200933456,-1.34648084640503,37.035099029541,3670176,2156,624,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-14 22:21:19.790571,98.48851511713929,53.26418300948668,45.162823156468164,1.5259044583095428e-30,4.0,-53.29,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.3393,0.3017,7
6704,npp,2686,3137,0.566454976797104,-1.34747195243835,37.0350036621094,3670176,2684,2509,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-16 23:24:03.772673,-80.50892680366307,50.33117457962965,42.93217697399713,2.018220340711553e-32,14.0,50.42,1.847645286154319,50.56,0.4724,0.6817,0.961,0.706,0.4189,0.3999,7
6749,npp,1967,2441,0.360169693827629,-1.34888136386871,37.0387496948242,3670176,1966,1976,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-17 23:05:13.457405,-79.67178038374946,22.827365702475777,20.07747247396318,1.3805684184423174e-32,11.0,22.88,1.0837787002826917,23.14,0.3796,0.5834,0.6581,0.825,0.2753,0.2971,7
6776,npp,1249,1752,0.280251041054726,-1.34611582756042,37.0346221923828,3670176,1249,1335,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-18 22:46:24.922800,98.9118041079194,16.17231935114091,14.267765649592462,9.654314415692526e-31,8.0,-16.17,1.0442604737599883,-15.73,0.3508,0.4918,0.6298,0.9786,0.2787,0.2743,7
6803,npp,532,1063,0.33165484666824296,-1.34366452693939,37.0374526977539,3670176,533,780,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-19 22:27:34.613458,98.97339853254961,46.412767310405584,39.85965447438536,1.1052862347500473e-26,5.0,-46.44,1.646109783506203,-46.22,0.4564,0.8101,1.2425,0.5941,0.1906,0.197,7
6839,npp,2890,382,0.257310330867767,-1.34620940685272,37.0354614257812,3670176,2889,215,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-20 22:08:44.304261,99.0581212432403,63.67475083084519,52.47201334076564,1.5208849756649713e-20,2.0,-63.7,2.7445598364131496,-63.6,0.7235,1.1218,1.6559,0.429,0.1663,0.1104,7
6866,npp,1796,4055,0.729851722717285,-1.34951233863831,37.0387725830078,3670176,1798,3194,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.10876231618322,69.68740941672095,56.08442118921989,3.0745824035438482e-27,18.0,69.8,3.5496478698597698,69.8,0.785,1.6025,2.0228,0.3003,0.2354,0.2192,7
6902,npp,1077,3367,0.732163727283478,-1.34856617450714,37.0346755981445,3670176,1078,2716,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.14508339610204,56.48703830172434,47.541976137687854,5.525768558363108e-22,15.0,56.58,2.1127631471468895,56.7,0.6764,1.0,1.447,0.4813,0.3545,0.3524,7
6938,npp,357,2671,0.328349769115448,-1.34878492355347,37.0378684997559,3670176,357,2151,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.19753597768795,33.68985936075501,29.39481726013218,5.48101163895499e-15,12.0,33.76,1.2937979144666532,34.01,0.3431,0.5833,0.8616,0.8251,0.2842,0.2709,7
6974,npp,2694,1980,0.41555255651474,-1.34872245788574,37.0360717773438,3670176,2694,1549,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-09-23 22:52:37.980363,92.64593955698788,3.175504717416664,2.809516108377392,4.983992366222877e-07,9.0,-3.14,1.0,-2.74,0.3265,0.4813,0.6069,1.0,0.4156,0.4156,7
7649,npp,160,1973,0.306332305073738,-1.34824693202972,37.0353126525879,3670176,160,1543,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-10-09 22:52:25.268060,93.948186630478,3.551690977854154,3.1421033950160115,0.00014567432652143837,9.0,-3.54,1.0,-2.74,0.3265,0.4813,0.6069,1.0,0.3063,0.3063,7
7892,npp,975,1519,0.256838887929916,-1.34289681911469,37.0375175476074,3670176,975,1139,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-10-15 22:39:57.047924,98.24294278457809,28.19850637102184,24.71364943898442,2.5583183696023465e-33,7.0,-28.23,1.184412938166907,-27.85,0.4045,0.5466,0.6734,0.8805,0.2366,0.2261,7
7928,npp,271,830,0.490018635988235,-1.34809803962708,37.0403366088867,3670176,269,620,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-10-16 22:21:08.545342,98.56538325701473,53.35128352515617,45.223414701588595,3.038004218779393e-32,4.0,-53.37,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.352,0.3177,7
7964,npp,2626,159,0.50546059012413,-1.34862649440765,37.0396537780762,3670176,2629,76,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-10-17 22:02:21.819540,99.28162688873253,67.71463090890111,54.95162449011141,2.0425012572840782e-29,1.0,-67.72,3.3166247903554,-67.63,0.8846,1.2372,1.6584,0.389,0.2606,0.1966,7
8144,npp,1771,1062,0.2228203415870667,-1.34918606281281,37.0384826660156,3670176,1770,780,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-10-21 22:27:28.858039,98.47605322677278,46.45610179049822,39.890718874837724,3.5703840822451178e-12,5.0,-46.47,1.646109783506203,-46.22,0.4564,0.8101,1.2425,0.5941,0.1245,0.1324,7
8234,npp,2335,3365,0.643314778804779,-1.34496903419495,37.0353584289551,3670176,2340,2715,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-10-23 23:30:14.684903,-80.60104078430255,56.44821804299825,47.50909709570799,6.416991121562565e-08,15.0,56.53,2.1127631471468895,56.7,0.6764,1.0,1.447,0.4813,0.3124,0.3096,7
8990,npp,906,1298,0.37176021933555603,-1.34390294551849,37.0405387878418,3670176,906,974,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-11-11 22:33:54.682681,98.44271450206948,37.897216907456915,32.920529974093036,3.2392985615336415e-24,6.0,-37.92,1.357151599901897,-37.84,0.4484,0.6627,0.8161,0.7262,0.2669,0.27,7
9026,npp,199,612,0.375959873199463,-1.34775650501251,37.0338516235352,3670176,199,397,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-11-12 22:15:06.193173,99.12320012052521,58.82465887717768,49.20043875855364,8.998834734790182e-30,3.0,-58.85,2.253202848596432,-58.85,0.6148,0.9127,1.1639,0.5273,0.2431,0.1983,7
9080,npp,1466,3599,0.345704630017281,-1.34474158287048,37.0369110107422,3670176,1465,2920,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.9489122565647,61.71150470632271,51.183433112604654,4.3481876011468366e-32,16.0,61.8,2.5331140255951103,61.8,0.7714,1.2267,1.7316,0.3923,0.1335,0.1356,7
9116,npp,738,2909,0.278998166322708,-1.34658491611481,37.0386352539062,3670176,739,2346,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.57567969157863,43.00642212380258,37.12275327017656,2.3136804422491944e-31,13.0,43.07,1.4867838833500562,43.14,0.5092,0.7071,0.9665,0.6807,0.1934,0.1899,7
9224,npp,1677,837,0.1787450686097145,-1.3474360704422,37.03466796875,3670176,1675,629,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-11-17 22:21:23.040698,98.87978156492235,53.1493887667193,45.07472121819412,4.661787203127353e-24,4.0,-53.18,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.1925,0.1159,7
9314,npp,2232,3141,0.306316450238228,-1.34727346897125,37.0350723266602,3670176,2232,2512,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-11-19 23:24:08.898557,-80.80237271359664,50.446182628834144,43.019173499492204,1.2722662250850137e-20,14.0,50.53,1.847645286154319,50.56,0.4724,0.6817,0.961,0.706,0.2781,0.2163,7
10115,npp,546,2674,0.21224766224622732,-1.34685242176056,37.0387268066406,3670176,547,2153,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-11 23:11:35.505020,-81.28160961093987,33.84083835591724,29.52430595085352,6.102844000253732e-24,12.0,33.88,1.2937979144666532,34.01,0.3431,0.5833,0.8616,0.8251,0.1945,0.1751,7
10142,npp,2903,1983,0.35034842789173104,-1.34542727470398,37.0386505126953,3670176,2903,1552,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-12 22:52:45.176404,99.20364995551016,2.9344982848064536,2.5964663533343906,1.594148407710781e-30,9.0,-2.97,1.0,-2.74,0.3265,0.4813,0.6069,1.0,0.3503,0.3503,7
10187,npp,2190,1294,0.19597011804580688,-1.34875166416168,37.0371208190918,3670176,2189,971,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-13 22:33:54.845059,98.03045879166663,38.03935003380143,33.043148808043014,1.2276823568749825e-32,6.0,-38.08,1.357151599901897,-37.84,0.4484,0.6627,0.8161,0.7262,0.1374,0.1423,7
10268,npp,2742,3596,0.729067027568817,-1.34801089763641,37.0378837585449,3670176,2743,2917,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-15 23:36:40.568650,-81.11350121132311,61.68638197900732,51.17473223339331,1.881213426185414e-31,16.0,61.74,2.5331140255951103,61.8,0.7714,1.2267,1.7316,0.3923,0.2848,0.286,7
10313,npp,2026,2905,0.36060805618763003,-1.34906959533691,37.0377388000488,3670176,2025,2343,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.95096555785125,42.88858161769771,37.03168673152456,1.736118396809973e-29,13.0,42.93,1.4867838833500562,43.14,0.5092,0.7071,0.9665,0.6807,0.2483,0.2455,7
10349,npp,1310,2212,0.27637737989425704,-1.34742021560669,37.0360679626465,3670176,1310,1771,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-17 22:58:59.909975,-76.7741979412815,10.334731056584806,9.134442229106982,1.8258374711295387e-25,10.0,10.32,1.0,10.73,0.3713,0.5294,0.7084,0.9092,0.2283,0.2513,7
10412,npp,2938,831,0.514167159795761,-1.34327363967896,37.0376358032227,3670176,2938,621,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-19 22:21:20.989967,98.60214545195832,53.28438992729117,45.18073088612356,7.085926253349651e-13,4.0,-53.34,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.3644,0.3334,7
10457,npp,2229,156,0.655629932880402,-1.34876775741577,37.0359382629395,3670176,2231,74,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-20 22:02:32.438320,99.29340668294233,67.69609924184019,54.951822476558746,2.006730022328104e-05,1.0,-67.76,3.3166247903554,-67.63,0.8846,1.2372,1.6584,0.389,0.3059,0.255,7
10475,npp,1131,3823,0.392420053482056,-1.34833145141602,37.035961151123,3670176,1130,3072,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-20 23:42:55.261745,-81.02687063348408,65.98200253653272,53.93186319680893,1.348005893989776e-16,17.0,66.04,3.0,66.12,0.6704,1.2531,1.7757,0.3841,0.1944,0.1507,7
10511,npp,414,3135,0.511432558298111,-1.34528291225433,37.0342750549316,3670176,412,2508,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2012-12-21 23:24:04.928321,-80.46612347891569,50.30321747439897,42.91348990168201,1.2486342490910199e-09,14.0,50.36,1.7549928774784245,50.56,0.4724,0.6817,0.961,0.706,0.3843,0.3611,7
11339,npp,100,4045,0.343617543578148,-1.34405696392059,37.0398368835449,3670176,103,3189,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-01-10 23:49:04.047750,-81.31336064634701,69.58691131565169,56.03362439240687,1.9874312523319588e-25,18.0,69.64,3.5496478698597698,69.8,0.785,1.6025,2.0228,0.3003,0.1266,0.1032,7
11375,npp,2454,3358,0.225111976265907,-1.34576380252838,37.0354957580566,3670176,2455,2707,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-01-11 23:30:13.735383,-81.03616555358718,56.30314740343164,47.413027022120595,1.1243877714708556e-31,15.0,56.36,2.1127631471468895,56.7,0.6764,1.0,1.447,0.4813,0.1145,0.1083,7
11420,npp,1735,2662,0.299448162317276,-1.34682536125183,37.0382232666016,3670176,1735,2145,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.96478447415578,33.331163682302865,29.093926410595508,9.276312385572114e-33,12.0,33.37,1.2365102219381485,34.01,0.3431,0.5833,0.8616,0.8251,0.2517,0.2471,7
11519,npp,2646,596,0.566074281930923,-1.34718465805054,37.0382843017578,3670176,2647,382,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-01-15 22:14:54.234648,99.37516921432585,59.15513108255223,49.43863241007802,4.000545719138025e-25,3.0,-59.22,2.3545700244418297,-58.85,0.6148,0.9127,1.1639,0.5273,0.3341,0.2985,7
11582,npp,853,3585,0.2166181206703186,-1.34860944747925,37.0367660522461,3670176,854,2909,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-01-16 23:36:30.293213,-81.99129189979932,61.46313672701133,51.024209343451346,2.8954421720145463e-27,16.0,61.51,2.5331140255951103,61.8,0.7714,1.2267,1.7316,0.3923,0.0825,0.085,7
11618,npp,151,2895,0.1671282462775707,-1.34725654125214,37.0371551513672,3670176,151,2335,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-01-17 23:17:41.743868,-80.84084074854921,42.51234115821976,36.72400748402556,4.1950175216612875e-22,13.0,42.56,1.4867838833500562,43.14,0.5092,0.7071,0.9665,0.6807,0.1181,0.1138,7
11708,npp,1821,1515,0.310106381773949,-1.34338736534119,37.039665222168,3670176,1821,1136,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-01-19 22:40:04.643576,96.18632737418382,28.402473509769155,24.892122630816097,1.423589944735075e-08,7.0,-28.41,1.184412938166907,-27.85,0.4045,0.5466,0.6734,0.8805,0.2816,0.273,7
11798,npp,2403,3817,0.433544427156448,-1.34606003761292,37.037296295166,3670176,2406,3068,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-01-21 23:42:53.919009,-81.13902988761652,65.8722762212823,53.86213782806865,8.890432405690304e-05,17.0,65.93,3.0,66.12,0.6704,1.2531,1.7757,0.3841,0.2081,0.1665,7
12347,npp,2657,1526,0.459374099969864,-1.34532022476196,37.0394248962402,3670176,2658,1144,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-02-04 22:40:26.844723,98.94184736113827,27.856705146139525,24.421182952160105,7.971458442666894e-05,7.0,-27.9,1.184412938166907,-27.85,0.4045,0.5466,0.6734,0.8805,0.4076,0.4045,7
12392,npp,1941,835,0.437841176986694,-1.34326863288879,37.0364418029785,3670176,1942,626,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-02-05 22:21:38.279893,99.16864872499053,53.17448639680705,45.09255055900045,2.9108345612309693e-13,4.0,-53.23,1.9513309067639726,-53.21,0.4597,0.7423,0.9581,0.6483,0.3252,0.2839,7
12428,npp,1244,161,1.23065328598022,-1.34297668933868,37.0357322692871,3670176,1242,77,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-02-06 22:02:49.712781,99.00824277307366,67.63509376295058,54.907548482445875,3.757622186856437e-21,1.0,-67.68,3.1865100272627664,-67.63,0.8846,1.2372,1.6584,0.389,0.4792,0.4787,7
12446,npp,148,3825,0.26620061695575703,-1.34665012359619,37.0367126464844,3670176,150,3073,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-02-06 23:43:14.314186,-81.25438708114925,66.02894832928179,53.95259171210977,1.927623033311995e-11,17.0,66.07,3.0,66.12,0.6704,1.2531,1.7757,0.3841,0.1523,0.1022,7
12482,npp,2517,3140,0.559755563735962,-1.34851515293121,37.039737701416,3670176,2518,2511,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-02-07 23:24:25.746891,-80.99221486993117,50.45104726929637,43.021977957846346,6.35419439103174e-20,14.0,50.5,1.847645286154319,50.56,0.4724,0.6817,0.961,0.706,0.4153,0.3952,7
12527,npp,1814,2445,0.381946563720703,-1.34914803504944,37.0402908325195,3670176,1814,1980,196611,3866787,4597,ken_nairobi_97_46,-1.34583333,37.0375,97,46,ken_nairobi,2013-02-08 23:05:37.176009,-81.24901666434924,23.06995853268788,20.286847543356032,4.023254756842067e-27,11.0,23.09,1.0837787002826917,23.14,0.3796,0.5834,0.6581,0.825,0.2954,0.3151,7
