lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.813,0.813,0.88
2,0.657,0.655,0.736
3,0.518,0.52,0.58
4,0.397,0.406,0.427
5,0.31,0.309,0.285
6,0.228,0.23,0.152
7,0.164,0.165,0.043
8,0.111,0.113,-0.046
9,0.073,0.073,-0.113
10,0.046,0.042,-0.163
11,0.027,0.02,-0.198
12,0.012,0.006,-0.224
13,0.002,-0.003,-0.24
14,-0.004,-0.007,-0.249
15,-0.006,-0.006,-0.252
16,0.001,-0.003,-0.245
17,0.001,0.003,-0.238
18,0.008,0.011,-0.222
19,0.011,0.019,-0.202
20,0.016,0.028,-0.174
21,0.027,0.037,-0.132
22,0.04,0.046,-0.076
23,0.053,0.054,-0.008
24,0.068,0.06,0.072
25,0.075,0.066,0.159
26,0.087,0.069,0.256
27,0.086,0.071,0.344
28,0.068,0.071,0.408
29,0.051,0.07,0.445
30,0.058,0.068,0.451
31,0.064,0.064,0.412
32,0.073,0.059,0.346
33,0.071,0.053,0.261
34,0.055,0.046,0.167
35,0.046,0.039,0.082
36,0.026,0.031,-0.001
37,0.016,0.024,-0.07
38,0.013,0.017,-0.124
39,0.002,0.011,-0.168
40,-0.009,0.005,-0.202
41,-0.017,-0.0,-0.226
42,-0.021,-0.005,-0.241
43,-0.021,-0.01,-0.249
44,-0.03,-0.015,-0.256
45,-0.033,-0.018,-0.256
46,-0.031,-0.021,-0.25
47,-0.029,-0.023,-0.24
48,-0.019,-0.024,-0.222
49,-0.012,-0.024,-0.199
50,-0.015,-0.023,-0.171
51,-0.017,-0.022,-0.133
52,-0.012,-0.022,-0.081
53,-0.006,-0.021,-0.014
54,-0.005,-0.02,0.062
55,-0.005,-0.017,0.145
56,-0.003,-0.014,0.231
57,-0.002,-0.012,0.312
58,-0.004,-0.01,0.374
59,-0.01,-0.009,0.401
60,-0.029,-0.009,0.378
61,-0.04,-0.01,0.321
62,-0.042,-0.011,0.245
63,-0.029,-0.013,0.167
64,-0.007,-0.014,0.089
65,0.004,-0.014,0.014
66,0.006,-0.013,-0.054
67,0.003,-0.012,-0.111
68,-0.002,-0.011,-0.157
69,-0.002,-0.011,-0.191
70,-0.007,-0.01,-0.219
71,-0.014,-0.009,-0.239
72,-0.016,-0.008,-0.25
73,-0.011,-0.006,-0.254
74,-0.011,-0.004,-0.255
75,-0.01,-0.003,-0.252
76,-0.009,-0.001,-0.244
77,-0.008,0.002,-0.231
78,-0.012,0.004,-0.216
79,-0.008,0.006,-0.189
80,-0.0,0.007,-0.152
81,0.012,0.008,-0.102
82,0.024,0.008,-0.04
83,0.033,0.008,0.031
84,0.042,0.007,0.115
85,0.037,0.006,0.199
86,0.014,0.005,0.271
87,-0.009,0.004,0.329
88,-0.032,0.002,0.362
89,-0.027,0.001,0.37
90,-0.011,-0.001,0.344
91,0.009,-0.003,0.291
92,0.016,-0.005,0.217
93,0.01,-0.007,0.132
94,0.001,-0.009,0.049
95,-0.009,-0.011,-0.025
96,-0.01,-0.012,-0.086
97,-0.021,-0.011,-0.139
98,-0.026,-0.011,-0.179
99,-0.023,-0.01,-0.205
100,-0.024,-0.01,-0.225
101,-0.022,-0.009,-0.237
102,-0.021,-0.009,-0.245
103,-0.019,-0.008,-0.246
104,-0.01,-0.007,-0.241
105,-0.008,-0.005,-0.234
106,-0.004,-0.003,-0.221
107,0.001,-0.001,-0.202
108,0.011,0.001,-0.175
109,0.021,0.002,-0.14
110,0.029,0.003,-0.094
111,0.028,0.002,-0.038
112,0.022,0.002,0.025
113,0.01,0.002,0.095
114,0.004,0.003,0.173
115,-0.0,0.003,0.254
116,-0.012,0.003,0.322
117,-0.013,0.002,0.378
118,-0.021,-0.001,0.401
119,-0.024,-0.003,0.384
120,-0.032,-0.006,0.333
121,-0.024,-0.009,0.266
122,-0.005,-0.012,0.195
123,-0.001,-0.015,0.113
124,-0.005,-0.018,0.032
125,-0.004,-0.021,-0.036
126,-0.007,-0.025,-0.095
127,-0.011,-0.028,-0.144
128,-0.017,-0.031,-0.183
129,-0.031,-0.032,-0.215
130,-0.037,-0.033,-0.235
131,-0.04,-0.032,-0.248
132,-0.042,-0.03,-0.257
133,-0.037,-0.028,-0.257
134,-0.034,-0.025,-0.254
135,-0.028,-0.022,-0.246
136,-0.024,-0.019,-0.235
137,-0.023,-0.016,-0.22
138,-0.018,-0.013,-0.194
139,-0.016,-0.01,-0.158
140,-0.013,-0.007,-0.11
141,-0.014,-0.004,-0.051
142,-0.012,-0.001,0.019
143,-0.008,0.002,0.102
144,0.008,0.005,0.198
145,0.01,0.007,0.285
146,0.01,0.01,0.353
147,0.021,0.011,0.401
148,0.034,0.01,0.417
149,0.05,0.009,0.394
150,0.042,0.007,0.334
151,0.022,0.004,0.249
152,0.01,-0.001,0.163
153,-0.011,-0.006,0.073
154,-0.019,-0.012,-0.005
155,-0.019,-0.016,-0.07
156,-0.022,-0.02,-0.126
157,-0.023,-0.022,-0.168
158,-0.023,-0.022,-0.199
159,-0.025,-0.021,-0.223
160,-0.022,-0.018,-0.238
161,-0.024,-0.013,-0.249
162,-0.026,-0.006,-0.256
163,-0.025,0.002,-0.255
164,-0.025,0.011,-0.25
165,-0.014,0.021,-0.235
166,0.001,0.032,-0.212
167,0.018,0.044,-0.181
168,0.037,0.055,-0.139
169,0.058,0.067,-0.087
170,0.086,0.077,-0.02
171,0.102,0.087,0.054
172,0.109,0.095,0.134
173,0.131,0.102,0.228
174,0.145,0.107,0.317
175,0.163,0.108,0.4
176,0.168,0.108,0.46
177,0.149,0.106,0.476
178,0.129,0.102,0.45
179,0.111,0.096,0.392
180,0.088,0.09,0.311
181,0.078,0.081,0.222
182,0.059,0.071,0.126
183,0.039,0.061,0.039
184,0.019,0.049,-0.036
185,0.001,0.037,-0.099
186,-0.009,0.025,-0.146
187,-0.01,0.014,-0.178
188,-0.014,0.003,-0.202
189,-0.016,-0.006,-0.218
190,-0.015,-0.013,-0.228
191,-0.015,-0.016,-0.233
192,-0.01,-0.017,-0.232
193,-0.008,-0.016,-0.228
194,-0.006,-0.011,-0.219
195,-0.004,-0.005,-0.207
196,0.003,0.003,-0.187
197,0.013,0.012,-0.158
198,0.019,0.023,-0.123
199,0.023,0.034,-0.079
200,0.025,0.044,-0.025
201,0.041,0.053,0.048
202,0.048,0.06,0.129
203,0.062,0.066,0.22
204,0.073,0.071,0.304
205,0.082,0.074,0.376
206,0.091,0.075,0.428
207,0.094,0.075,0.442
208,0.116,0.073,0.422
209,0.102,0.07,0.36
210,0.092,0.065,0.277
211,0.089,0.058,0.191
212,0.077,0.051,0.105
213,0.053,0.043,0.022
214,0.031,0.036,-0.051
215,0.014,0.029,-0.111
216,0.003,0.023,-0.156
217,-0.007,0.018,-0.19
218,-0.014,0.012,-0.214
219,-0.02,0.008,-0.23
220,-0.023,0.004,-0.24
221,-0.024,0.002,-0.244
222,-0.018,-0.0,-0.241
223,-0.014,-0.001,-0.235
224,-0.005,0.0,-0.223
225,-0.001,0.002,-0.208
226,0.004,0.006,-0.187
227,0.01,0.011,-0.155
228,0.018,0.017,-0.113
229,0.03,0.024,-0.059
230,0.045,0.031,0.007
231,0.054,0.038,0.081
232,0.067,0.044,0.167
233,0.08,0.051,0.258
234,0.089,0.055,0.344
235,0.084,0.058,0.406
236,0.076,0.061,0.433
237,0.048,0.062,0.412
238,0.036,0.061,0.36
239,0.036,0.06,0.293
240,0.047,0.058,0.223
241,0.05,0.056,0.147
242,0.054,0.054,0.076
243,0.053,0.05,0.01
244,0.047,0.045,-0.046
245,0.044,0.04,-0.091
246,0.036,0.035,-0.127
247,0.026,0.03,-0.156
248,0.019,0.026,-0.177
249,0.016,0.022,-0.191
250,0.014,0.017,-0.2
251,0.01,0.014,-0.206
252,0.008,0.01,-0.207
253,0.007,0.007,-0.203
254,0.009,0.005,-0.195
255,0.006,0.003,-0.183
256,0.009,0.002,-0.161
257,0.007,-0.0,-0.132
258,0.002,-0.002,-0.094
259,-0.002,-0.004,-0.046
260,-0.007,-0.006,0.011
261,-0.007,-0.009,0.081
262,-0.021,-0.012,0.151
263,-0.031,-0.014,0.219
264,-0.03,-0.015,0.281
265,-0.017,-0.016,0.331
266,0.001,-0.017,0.353
267,0.008,-0.018,0.33
268,-0.008,-0.019,0.268
269,-0.022,-0.021,0.192
270,-0.03,-0.022,0.112
271,-0.029,-0.023,0.037
272,-0.023,-0.023,-0.028
273,-0.023,-0.022,-0.086
274,-0.025,-0.021,-0.133
275,-0.026,-0.02,-0.169
276,-0.021,-0.019,-0.192
277,-0.021,-0.018,-0.21
278,-0.02,-0.017,-0.221
279,-0.02,-0.015,-0.229
280,-0.018,-0.014,-0.232
281,-0.016,-0.013,-0.233
282,-0.016,-0.011,-0.231
283,-0.016,-0.01,-0.225
284,-0.009,-0.01,-0.21
285,-0.002,-0.01,-0.189
286,-0.001,-0.01,-0.164
287,-0.002,-0.01,-0.129
288,-0.002,-0.011,-0.083
289,-0.0,-0.011,-0.024
290,-0.008,-0.011,0.042
291,-0.007,-0.011,0.118
292,-0.004,-0.013,0.197
293,-0.008,-0.015,0.265
294,-0.027,-0.017,0.316
295,-0.035,-0.019,0.344
296,-0.041,-0.022,0.333
297,-0.035,-0.025,0.29
298,-0.022,-0.029,0.234
299,-0.024,-0.032,0.161
300,-0.02,-0.035,0.089
301,-0.03,-0.037,0.014
302,-0.039,-0.039,-0.051
303,-0.043,-0.04,-0.104
304,-0.042,-0.041,-0.144
305,-0.042,-0.04,-0.175
306,-0.038,-0.038,-0.197
307,-0.034,-0.035,-0.21
308,-0.031,-0.031,-0.219
309,-0.027,-0.027,-0.223
310,-0.026,-0.022,-0.227
311,-0.026,-0.017,-0.227
312,-0.026,-0.011,-0.225
313,-0.022,-0.006,-0.216
314,-0.016,-0.0,-0.202
315,-0.009,0.005,-0.18
316,-0.004,0.009,-0.149
317,0.005,0.013,-0.105
318,0.023,0.016,-0.048
319,0.043,0.018,0.02
320,0.052,0.02,0.094
321,0.041,0.021,0.166
322,0.037,0.022,0.239
323,0.037,0.022,0.309
324,0.029,0.021,0.357
325,0.033,0.019,0.376
326,0.03,0.017,0.352
327,0.011,0.013,0.29
328,-0.004,0.01,0.211
329,-0.015,0.005,0.128
330,-0.016,-0.001,0.052
331,-0.015,-0.007,-0.017
332,-0.026,-0.014,-0.081
333,-0.023,-0.02,-0.123
334,-0.026,-0.027,-0.157
335,-0.032,-0.034,-0.184
336,-0.036,-0.039,-0.203
337,-0.038,-0.042,-0.218
338,-0.035,-0.044,-0.225
339,-0.031,-0.042,-0.228
340,-0.032,-0.039,-0.229
341,-0.032,-0.034,-0.224
342,-0.03,-0.028,-0.213
343,-0.03,-0.02,-0.198
344,-0.03,-0.011,-0.177
345,-0.027,-0.003,-0.148
346,-0.022,0.004,-0.11
347,-0.013,0.012,-0.06
348,-0.002,0.019,0.0
349,0.003,0.026,0.067
350,0.015,0.032,0.143
351,0.035,0.037,0.224
352,0.059,0.04,0.302
353,0.085,0.043,0.368
354,0.095,0.045,0.405
355,0.094,0.047,0.403
356,0.087,0.048,0.363
357,0.095,0.047,0.305
358,0.075,0.046,0.219
359,0.054,0.044,0.13
360,0.031,0.041,0.046
361,0.012,0.037,-0.026
362,-0.005,0.032,-0.087
363,-0.01,0.028,-0.13
364,-0.011,0.023,-0.162
365,-0.011,0.019,-0.185
366,-0.006,0.014,-0.198
367,-0.003,0.009,-0.207
368,0.003,0.005,-0.211
369,0.004,0.001,-0.212
370,0.004,-0.001,-0.212
371,0.004,-0.003,-0.208
372,0.003,-0.004,-0.201
373,0.007,-0.004,-0.186
374,0.009,-0.002,-0.166
375,0.011,0.001,-0.136
376,0.01,0.005,-0.098
377,0.01,0.009,-0.048
378,0.011,0.013,0.015
379,0.013,0.017,0.088
380,0.012,0.02,0.165
381,0.013,0.023,0.24
382,0.023,0.025,0.31
383,0.028,0.026,0.36
384,0.028,0.026,0.376
385,0.019,0.025,0.349
386,0.007,0.023,0.29
387,0.007,0.02,0.218
388,0.007,0.016,0.142
389,0.007,0.01,0.067
390,0.004,0.004,-0.004
391,0.001,-0.002,-0.064
392,-0.003,-0.009,-0.112
393,-0.009,-0.017,-0.148
394,-0.013,-0.023,-0.175
395,-0.021,-0.029,-0.197
396,-0.029,-0.034,-0.213
397,-0.033,-0.036,-0.223
398,-0.036,-0.036,-0.228
399,-0.035,-0.032,-0.227
400,-0.035,-0.024,-0.224
