gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
323,npp,1853,149,11.1008358001709,-1.33217453956604,36.8411026000977,3670144,1851,71,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-04-08 22:03:49.400725,99.02039999187751,67.83993064098505,55.035758931442814,0.1028338121039355,1.0,-67.88,3.3166247903554,-68.08,6.1142,8.5827,11.5895,0.5884,5.8096,6.5322,4.018467865310242,7
413,npp,2394,2433,4.94004392623901,-1.33225512504578,36.8451042175293,3670144,2394,1969,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-04-10 23:06:33.302038,-80.52469834007846,22.419712710115103,19.724599323189842,0.04378785525616345,11.0,22.45,1.0837787002826917,21.66,3.2661,5.1275,10.5736,0.985,4.8775,4.8658,3.795423081994551,7
1115,npp,1517,1051,5.72540712356567,-1.33257079124451,36.8387413024902,3670176,1516,772,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-04-28 22:28:44.427497,98.52641568849823,46.773367613610525,40.14875386723708,1.982807420867453e-12,5.0,-46.83,1.646109783506203,-47.235,4.2978,7.1339,11.2358,0.7079,4.1948,4.0533,4.0533,7
1430,npp,2778,2893,15.1691122055054,-1.33430516719818,36.8403511047363,3670144,2778,2333,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-06 23:18:50.994830,-80.39427079911715,42.406613027436705,36.6388992016108,0.17754532538875034,13.0,42.49,1.4867838833500562,42.13,4.748,8.5544,11.8227,0.5904,9.4994,8.9556,4.615574276334633,7
1511,npp,1338,1510,5.99917268753052,-1.33567202091217,36.839054107666,3670144,1338,1133,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-08 22:41:10.343494,98.49640568854177,28.5973583029016,25.05897824698845,0.07885408088447887,7.0,-28.65,1.184412938166907,-29.17,3.6248,5.9865,10.0494,0.8436,5.0611,5.0611,3.133542973616515,7
1709,npp,2772,1738,8.61068344116211,-1.33409106731415,36.8415412902832,3670176,2772,1322,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-13 22:47:23.309952,99.37523096865253,16.8952067207177,14.902028068876733,0.00046543111211030155,8.0,-16.94,1.0442604737599883,-17.49,3.2693,6.3953,11.5892,0.7897,7.1719,6.7999,6.7999,7
1790,npp,1336,368,7.88407230377197,-1.33664393424988,36.8441581726074,3670176,1336,204,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-15 22:09:42.654366,99.03259655144657,63.92948164447403,52.63776641347924,7.801236762495922e-17,2.0,-63.97,2.7445598364131496,-64.12,6.0397,8.7232,12.1482,0.579,4.7447,4.5646,4.5646,7
1808,npp,241,4042,9.49931240081787,-1.33076703548431,36.8404426574707,3670176,245,3188,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-15 23:50:07.258389,-81.37857649510583,69.4853221948295,55.97510655447288,1.8888415297703415e-05,18.0,69.59,3.5496478698597698,69.42,5.7376,9.4993,14.1236,0.5317,5.0504,5.0504,5.0504,7
1925,npp,1131,1965,1.0451963543891911,-1.33202719688416,36.8410110473633,3670176,1131,1535,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-18 22:53:34.508274,93.38495840665115,3.998087540904976,3.537146774358239,1.5004966657027446e-25,9.0,-4.01,1.0,-4.47,2.71,5.0504,8.9878,1.0,1.0452,1.0452,1.0452,7
1988,npp,2764,591,2.38568019866943,-1.33245432376862,36.8413429260254,3670176,2763,378,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-20 22:15:53.855383,98.69727147876394,59.29994814118379,49.537311031138074,1.1600706387809658e-35,3.0,-59.33,2.3545700244418297,-59.45,5.9286,8.7707,12.0167,0.5758,2.3387,1.3737,1.3737,7
2051,npp,950,3580,2.69331192970276,-1.33666813373566,36.8429565429688,3670176,951,2905,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.27082243984164,61.32380416253879,50.92859266592297,2.4935544188469136e-31,16.0,61.4,2.5331140255951103,61.26,5.4886,7.6187,12.3622,0.6629,3.106,1.7854,1.7854,7
2213,npp,1119,814,6.75802421569824,-1.33470046520233,36.842170715332,3670176,1117,602,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-25 22:22:05.000749,98.7768811151875,53.75114010923369,45.52634169693487,5.658015731678682e-24,4.0,-53.8,1.9513309067639726,-53.96,3.9177,6.758,11.4528,0.7473,5.0504,5.0504,5.0504,7
2249,npp,402,141,3.51593017578125,-1.33030116558075,36.8421211242676,3670176,406,66,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-26 22:03:16.452570,99.3651437899922,67.97553224012394,55.107506397033475,4.6836646238695405e-18,1.0,-68.0,3.3166247903554,-68.08,6.1142,8.5827,11.5895,0.5884,3.5227,2.0689,2.0689,7
2348,npp,930,2422,1.19253313541412,-1.33321583271027,36.8438339233398,3670176,930,1960,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-05-28 23:05:58.630387,-81.29908829786551,21.83114898325584,19.210992681071865,2.1474080396023008e-14,11.0,21.87,1.0837787002826917,21.66,3.2661,5.1275,10.5736,0.985,1.4196,1.1746,1.1746,7
2546,npp,2353,2650,7.4542498588562,-1.33149218559265,36.8433380126953,3670144,2354,2136,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-02 23:12:09.847909,-81.10850053681547,32.76840637377318,28.613826093821487,0.08453131259447809,12.0,32.83,1.2365102219381485,32.74,3.3967,6.4078,10.646,0.7882,5.8967,5.8752,3.8088652749829106,7
2636,npp,187,585,9.31678009033203,-1.33198463916779,36.8448753356934,3670144,186,373,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-05 22:15:37.118569,98.98578232579605,59.42477527167173,49.61967689175887,0.13834035996115582,3.0,-59.47,2.3545700244418297,-59.45,5.9286,8.7707,12.0167,0.5758,5.2823,5.3649,1.9832242530440318,7
2726,npp,718,2879,4.76064729690552,-1.33553600311279,36.8408050537109,3670144,717,2321,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-07 23:18:19.313187,-80.49428466930623,41.92042997878833,36.23810887859779,0.0678989553852727,13.0,41.98,1.4867838833500562,42.13,4.748,8.5544,11.8227,0.5904,2.4987,2.8106,1.1508367123051138,7
2753,npp,3049,2187,2.84510779380798,-1.3313775062561,36.8410224914551,3670144,3049,1747,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-08 22:59:28.999412,-77.71661800708127,8.846608198297657,7.820720715145187,0.04048504525607382,10.0,8.87,1.0,8.99,2.9161,5.4697,11.169,0.9233,2.4258,2.627,1.6373589748116788,7
2834,npp,1605,807,3.93593430519104,-1.33606255054474,36.8385620117188,3670144,1606,595,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-10 22:21:48.372144,99.10330790645781,53.95112458101355,45.6724387778398,0.006141576576196998,4.0,-53.99,1.9513309067639726,-53.96,3.9177,6.758,11.4528,0.7473,3.6042,2.9414,2.791271573547807,7
2870,npp,886,134,7.97799491882324,-1.3340311050415,36.8410377502441,3670176,887,63,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-11 22:02:58.053569,99.38100938160136,68.09704476432104,55.174534814173,0.00031741747856630335,1.0,-68.12,3.3166247903554,-68.08,6.1142,8.5827,11.5895,0.5884,4.8681,4.6946,4.6946,7
3338,npp,443,2177,5.46974229812622,-1.33187961578369,36.8392486572266,3670176,443,1738,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-24 22:59:08.278149,-79.03108918976747,8.284031878241638,7.324066242411424,1.3297903481009517e-25,10.0,8.29,1.0,8.99,2.9161,5.4697,11.169,0.9233,5.0504,5.0504,5.0504,7
3410,npp,2070,798,2.48420119285583,-1.33512663841248,36.8412742614746,3670176,2071,584,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-26 22:21:27.642698,99.04293414507168,54.19612189372552,45.85362935431222,2.2883482298104517e-12,4.0,-54.23,1.9513309067639726,-53.96,3.9177,6.758,11.4528,0.7473,2.8602,1.8565,1.8565,7
3446,npp,1349,125,4.6068434715271,-1.33264970779419,36.8391189575195,3670176,1351,58,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-27 22:02:39.103054,99.88340049398411,68.23817862665943,55.25463439708833,0.0002117738348327992,1.0,-68.26,3.3166247903554,-68.08,6.1142,8.5827,11.5895,0.5884,3.8516,2.7108,2.7108,7
3464,npp,268,3788,2.44609951972961,-1.33224248886108,36.8390312194824,3670176,266,3051,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.40496000613476,65.32306668728296,53.51458862438012,2.214564208564115e-15,17.0,65.42,3.0,65.63,5.589,8.2976,11.881,0.6087,3.0999,1.4888,1.4888,7
3500,npp,2629,3101,2.21645379066467,-1.33258259296417,36.8394432067871,3670176,2630,2486,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.61665010925641,49.2649271360115,42.10052457154963,3.4548624828625457e-07,14.0,49.34,1.7549928774784245,49.685,5.1012,7.9897,12.0095,0.6321,1.7608,1.401,1.401,7
3545,npp,1901,2406,2.44080567359924,-1.33114326000214,36.8437652587891,3670144,1901,1946,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-29 23:05:23.067404,-79.69440007038432,21.026839242349325,18.509945388336956,0.006766820613908795,11.0,21.03,1.0837787002826917,21.66,3.2661,5.1275,10.5736,0.985,2.5714,2.4041,2.2386877286969447,7
3572,npp,1191,1718,2.47471809387207,-1.33246803283691,36.8445701599121,3670144,1191,1304,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-06-30 22:46:34.529404,96.1953753978717,18.001353078217758,15.86869204748676,0.036689091659664594,8.0,-18.04,1.0442604737599883,-17.49,3.2693,6.3953,11.5892,0.7897,1.296,1.9543,1.057449569090541,7
3599,npp,466,1029,6.81281185150146,-1.33051037788391,36.840160369873,3670144,468,756,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-01 22:27:43.993510,98.37423315917707,47.53752234553049,40.74635908923211,0.08746617680024248,5.0,-47.54,1.646109783506203,-47.235,4.2978,7.1339,11.2358,0.7079,4.8554,4.8231,2.685023672546504,7
3662,npp,1737,4020,13.8227367401123,-1.33082461357117,36.8407440185547,3670144,1737,3177,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-02 23:49:18.284956,-80.85649134341625,69.14709579006356,55.77760075662439,0.1215933420538224,18.0,69.26,3.5496478698597698,69.42,5.7376,9.4993,14.1236,0.5317,6.2684,7.349,4.376698526083141,7
3698,npp,1042,3334,10.4332084655762,-1.33006608486176,36.8395462036133,3670144,1045,2683,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-03 23:30:30.750816,-81.21054335256996,55.654070183594754,46.9316110869578,0.2238401602525268,15.0,55.75,2.0682789409984763,55.98,5.099,9.1327,14.5853,0.553,5.6792,5.7696,0.2979152267837799,7
3734,npp,330,2638,9.10601043701172,-1.33260178565979,36.8414497375488,3670144,330,2128,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-04 23:11:40.433606,-80.57915533685397,32.22217776203189,28.149669558124845,0.1631527826969656,12.0,32.29,1.2365102219381485,32.74,3.3967,6.4078,10.646,0.7882,7.2325,7.177,3.188794327775174,7
3905,npp,2525,3563,9.98177623748779,-1.33135807514191,36.8405952453613,3670144,2523,2892,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-08 23:36:47.313727,-80.94224723504003,60.9586276657649,50.67698029448563,0.039540791271170335,16.0,61.05,2.5331140255951103,61.26,5.4886,7.6187,12.3622,0.6629,5.9833,6.6169,5.6503408924864,7
4022,npp,390,1492,3.91030883789062,-1.33354783058167,36.8395195007324,3670144,390,1119,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-11 22:40:19.895688,98.40571648697136,29.48491805016278,25.816753955945508,0.0014235266495049247,7.0,-29.5,1.184412938166907,-29.17,3.6248,5.9865,10.0494,0.8436,3.2975,3.2989,3.26410245033967,7
4157,npp,221,3106,5.32691240310669,-1.33341538906097,36.8394088745117,3670176,220,2489,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.76011605202045,49.40100909826637,42.209375605255374,3.912418796755563e-11,14.0,49.49,1.7549928774784245,49.685,5.1012,7.9897,12.0095,0.6321,3.5331,3.3672,3.3672,7
4193,npp,2580,2411,2.25997352600098,-1.33121705055237,36.839298248291,3670176,2580,1951,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.76948575596195,21.228775730958297,18.686698840933733,2.3554292274398367e-18,11.0,21.3,1.0837787002826917,21.66,3.2661,5.1275,10.5736,0.985,2.4046,2.226,2.226,7
4580,npp,119,3569,6.70290327072144,-1.33578515052795,36.8445587158203,3670176,119,2896,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.19023902908843,61.081991410533014,50.764215739705676,5.655726452723752e-26,16.0,61.18,2.5331140255951103,61.26,5.4886,7.6187,12.3622,0.6629,4.6889,4.4433,4.4433,7
4868,npp,164,2415,4.9226541519165,-1.33339965343475,36.8429756164551,3670144,164,1954,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-07-31 23:05:27.810529,-80.7344683372444,21.432845142333647,18.865389259660386,0.12093680431153463,11.0,21.51,1.0837787002826917,21.66,3.2661,5.1275,10.5736,0.985,4.8614,4.8487,1.8924473332474356,7
4985,npp,1086,356,12.7271690368652,-1.33574104309082,36.8420104980469,3670144,1083,196,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-03 22:08:58.605832,98.82337293952361,64.17462387491504,52.795316892234496,0.13785297377698336,2.0,-64.2,2.7445598364131496,-64.12,6.0397,8.7232,12.1482,0.579,6.5093,7.3686,3.998838216827849,7
5039,npp,2349,3342,7.27749967575073,-1.32991647720337,36.8399848937988,3670144,2348,2691,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-04 23:30:32.880818,-80.61563237136649,55.84813945690898,47.080070239666,0.10406169335939641,15.0,55.95,2.0682789409984763,55.98,5.099,9.1327,14.5853,0.553,4.1534,4.0245,1.4807527904405515,7
5120,npp,921,1955,2.33206415176392,-1.33514070510864,36.8421897888184,3670144,921,1525,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-06 22:52:54.005058,98.41222227950725,4.579447331590376,4.051376898254459,0.045748919763989294,9.0,-4.59,1.0,-4.47,2.71,5.0504,8.9878,1.0,2.3321,2.3321,1.2137856305798458,7
5354,npp,1674,1497,1.26137411594391,-1.33523225784302,36.8398170471191,3670176,1674,1123,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-12 22:40:20.235825,98.59576630997407,29.223566193582176,25.59576199096313,1.837861862053638e-12,7.0,-29.26,1.184412938166907,-29.17,3.6248,5.9865,10.0494,0.8436,1.061,1.0641,1.0641,7
5390,npp,962,807,1.62972784042358,-1.33603096008301,36.841625213623,3670176,964,594,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-13 22:21:31.693047,99.10833510009957,53.95039118889626,45.67882069912649,1.3074990474325974e-19,4.0,-53.99,1.9513309067639726,-53.96,3.9177,6.758,11.4528,0.7473,2.4223,1.2179,1.2179,7
5426,npp,252,132,2.52972388267517,-1.33384561538696,36.8396530151367,3670176,250,62,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-14 22:02:41.370339,99.07608548281391,68.11664958613223,55.19605382349629,9.107019890678462e-26,1.0,-68.15,3.3166247903554,-68.08,6.1142,8.5827,11.5895,0.5884,3.2254,1.4886,1.4886,7
5444,npp,2228,3802,4.02844285964966,-1.33504605293274,36.842155456543,3670176,2230,3059,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.06916995659061,65.54432438003042,53.66235606713246,3.7826114117597947e-17,17.0,65.66,3.0,65.63,5.589,8.2976,11.881,0.6087,3.6273,2.4519,2.4519,7
5723,npp,2259,2647,2.65403437614441,-1.33042180538177,36.8397216796875,3670176,2260,2134,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.89612208012976,32.6015628107899,28.47595175835792,1.067832651510639e-28,12.0,32.7,1.2365102219381485,32.74,3.3967,6.4078,10.646,0.7882,2.0146,2.0918,2.0918,7
5750,npp,1544,1956,1.028968274593353,-1.33456861972809,36.8431396484375,3670176,1544,1526,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-22 22:52:51.556461,95.88235259581599,4.545635005116789,4.0215465883805335,1.6965396925958556e-23,9.0,-4.53,1.0,-4.47,2.71,5.0504,8.9878,1.0,1.029,1.029,1.029,7
5777,npp,830,1267,5.39935970306396,-1.33512794971466,36.8382682800293,3670176,829,947,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-23 22:34:01.232080,98.40039582918732,39.114710321335686,33.93545891583231,1.5664019216484363e-16,6.0,-39.15,1.4276677814245327,-39.0,3.772,6.9802,13.5902,0.7235,3.9431,3.9066,3.9066,7
5903,npp,648,2880,4.3982458114624,-1.3316113948822,36.8425598144531,3670144,648,2322,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-26 23:17:56.654334,-80.79280240331747,41.92808210660377,36.24980038945031,0.00137769554008476,13.0,42.02,1.4867838833500562,42.13,4.748,8.5544,11.8227,0.5904,2.255,2.5967,2.5630227738029436,7
5930,npp,3004,2187,3.62972474098206,-1.33424186706543,36.8405227661133,3670144,3004,1747,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-27 22:59:06.338788,-78.82159247122,8.839212333629222,7.8152040219661245,0.020739509245164232,10.0,8.87,1.0,8.99,2.9161,5.4697,11.169,0.9233,3.2104,3.3515,2.844530844810338,7
6101,npp,2123,3112,7.96026563644409,-1.33388257026672,36.8408470153809,3670144,2122,2493,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-08-31 23:24:11.448128,-80.80158902778739,49.57746028441912,42.351819844162954,0.21346471879107345,14.0,49.67,1.7549928774784245,49.685,5.1012,7.9897,12.0095,0.6321,5.0336,5.0318,-0.18626118307947426,7
6164,npp,674,1726,4.57371616363525,-1.33323585987091,36.8387870788574,3670144,674,1312,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-02 22:46:32.595067,99.18842012939747,17.583894327060634,15.50541070678061,0.12228375422533175,8.0,-17.6,1.0442604737599883,-17.49,3.2693,6.3953,11.5892,0.7897,3.3061,3.6119,0.6227216718053867,7
6182,npp,3031,1036,4.29778861999512,-1.33205938339233,36.8396415710449,3670144,3032,761,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-03 22:27:42.278944,98.98110094945399,47.26935213100805,40.54073907498155,0.08415838996923641,5.0,-47.31,1.646109783506203,-47.235,4.2978,7.1339,11.2358,0.7079,3.3275,3.0426,0.9853812220400457,7
6614,npp,2161,805,2.65466046333313,-1.33221459388733,36.8388671875,3670176,2164,592,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-14 22:21:21.569853,99.21835934085613,54.00690346034815,45.71803077712274,1.3829863939411859e-30,4.0,-54.04,1.9513309067639726,-53.96,3.9177,6.758,11.4528,0.7473,2.9476,1.9839,1.9839,7
6803,npp,535,1034,1.81447625160217,-1.33295714855194,36.8432312011719,3670176,535,759,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-19 22:27:34.613458,98.81060226144946,47.34393186653413,40.59732539752852,1.2253065146332861e-26,5.0,-47.38,1.646109783506203,-47.235,4.2978,7.1339,11.2358,0.7079,1.8189,1.2846,1.2846,7
6839,npp,2893,354,1.95591855049133,-1.33594143390656,36.8417701721191,3670176,2891,195,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-20 22:08:44.304261,98.96128184353216,64.2112979928535,52.8157023381758,1.771176413175348e-20,2.0,-64.24,2.7445598364131496,-64.12,6.0397,8.7232,12.1482,0.579,2.5847,1.1324,1.1324,7
6866,npp,1798,4027,3.10005712509155,-1.33351457118988,36.8425407409668,3670176,1799,3181,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.04279943019532,69.24684580428257,55.84013280878439,3.343422215876816e-27,18.0,69.36,3.5496478698597698,69.42,5.7376,9.4993,14.1236,0.5317,3.2476,1.6482,1.6482,7
6902,npp,1079,3339,2.78146862983704,-1.33294975757599,36.8408088684082,3670176,1080,2688,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.04626190729962,55.77700519657749,47.02583534138037,6.332325432171739e-22,15.0,55.88,2.0682789409984763,55.98,5.099,9.1327,14.5853,0.553,1.9796,1.5382,1.5382,7
6938,npp,359,2642,2.15965056419373,-1.33160996437073,36.8406028747559,3670176,359,2131,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.00688002056658,32.40064604709756,28.303101895375175,6.558375795667338e-15,12.0,32.47,1.2365102219381485,32.74,3.3967,6.4078,10.646,0.7882,1.6148,1.7022,1.7022,7
6974,npp,2696,1951,1.81406009197235,-1.33167445659637,36.8424491882324,3670176,2696,1521,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-23 22:52:37.980363,93.46600768196768,4.855255067714618,4.295028441856308,6.044106747168973e-07,9.0,-4.82,1.0,-4.47,2.71,5.0504,8.9878,1.0,1.8141,1.8141,1.8141,7
7190,npp,1081,2181,5.02990436553955,-1.33142781257629,36.8431129455566,3670144,1081,1741,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-28 22:58:51.060236,-80.74428790387803,8.506834460405614,7.520975070809006,0.13304071827407862,10.0,8.52,1.0,8.99,2.9161,5.4697,11.169,0.9233,4.6106,4.6443,1.3921719119179716,7
7226,npp,362,1491,5.52215099334717,-1.33088028430939,36.8410034179688,3670144,362,1118,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-09-29 22:40:00.758223,98.1159648731406,29.52564534835328,25.852150674024404,0.23911546133628112,7.0,-29.55,1.184412938166907,-29.17,3.6248,5.9865,10.0494,0.8436,4.6584,4.6587,-1.1863835067231054,7
7361,npp,168,3104,3.14970946311951,-1.3363983631134,36.8434982299805,3670144,168,2487,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-10-02 23:23:54.468633,-80.99008921580393,49.34291626209081,42.16461301604505,0.10724749380328114,14.0,49.43,1.7549928774784245,49.685,5.1012,7.9897,12.0095,0.6321,2.2926,1.991,-0.6306228497468203,7
7397,npp,2518,2408,3.27858448028564,-1.33248853683472,36.843807220459,3670144,2518,1948,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-10-03 23:05:04.174941,-81.24604327104556,21.087257431756466,18.56310103242856,0.0779913560106336,11.0,21.14,1.0837787002826917,21.66,3.2661,5.1275,10.5736,0.985,3.3444,3.2293,1.3228319442032432,7
7442,npp,1798,1718,3.55398797988892,-1.33338260650635,36.839729309082,3670144,1798,1304,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-10-04 22:46:13.883151,97.99025743099342,18.040698894857403,15.903484249376126,0.05122817517802891,8.0,-18.04,1.0442604737599883,-17.49,3.2693,6.3953,11.5892,0.7897,2.3296,2.8066,1.5543473847184233,7
7514,npp,362,350,4.49263143539429,-1.33209669589996,36.8444938659668,3670144,361,192,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-10-06 22:08:33.300335,99.07793249875638,64.2994733622118,52.86768176133571,0.012060392263093873,2.0,-64.32,2.7445598364131496,-64.12,6.0397,8.7232,12.1482,0.579,3.509,2.6011,2.3062884495144322,7
7532,npp,2339,4020,7.48313236236572,-1.3327739238739,36.8444900512695,3670144,2342,3177,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-10-06 23:48:57.906858,-81.13503805046507,69.15244133533659,55.78259026721476,0.025761364366622977,18.0,69.26,3.5496478698597698,69.42,5.7376,9.4993,14.1236,0.5317,4.4824,3.9785,3.3487735693938787,7
7613,npp,895,2635,5.15573835372925,-1.33163416385651,36.8415107727051,3670144,894,2125,196611,3866755,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-10-08 23:11:15.552529,-80.06518780678797,32.09221022652009,28.040028854388076,0.003688994742057019,12.0,32.16,1.2365102219381485,32.74,3.3967,6.4078,10.646,0.7882,4.0378,4.0636,3.973423972892906,7
7964,npp,2629,129,7.9267406463623,-1.3364292383194,36.8399238586426,3670176,2631,60,196611,3866787,4250,ken_nairobi_50_43,-1.33333333,36.84166667,50,43,ken_nairobi,2012-10-17 22:02:21.819540,99.19824591970708,68.18891324243495,55.22686574158546,2.1854303756557453e-29,1.0,-68.2,3.3166247903554,-68.08,6.1142,8.5827,11.5895,0.5884,4.8526,4.6644,4.6644,7
